createdAt,value
2018-06-11T00:02:09.372Z,19.20
2018-06-11T00:04:38.802Z,19.10
2018-06-11T00:07:08.559Z,19.10
2018-06-11T00:09:38.011Z,19.00
2018-06-11T00:12:07.498Z,19.00
2018-06-11T00:14:37.613Z,18.90
2018-06-11T00:17:06.999Z,18.90
2018-06-11T00:19:38.493Z,18.80
2018-06-11T00:22:07.944Z,18.80
2018-06-11T00:24:37.342Z,18.70
2018-06-11T00:27:07.658Z,18.70
2018-06-11T00:29:37.136Z,18.70
2018-06-11T00:32:07.284Z,18.60
2018-06-11T00:34:36.656Z,18.60
2018-06-11T00:37:06.234Z,18.60
2018-06-11T00:39:35.696Z,18.50
2018-06-11T00:42:04.800Z,18.50
2018-06-11T00:44:34.094Z,18.50
2018-06-11T00:47:03.908Z,18.40
2018-06-11T00:49:33.312Z,18.40
2018-06-11T00:52:02.614Z,18.40
2018-06-11T00:54:32.130Z,18.30
2018-06-11T00:57:05.611Z,18.30
2018-06-11T00:59:34.983Z,18.30
2018-06-11T01:02:04.524Z,18.20
2018-06-11T01:04:34.025Z,18.20
2018-06-11T01:07:03.227Z,18.20
2018-06-11T01:09:32.575Z,18.20
2018-06-11T01:12:01.997Z,18.20
2018-06-11T01:14:31.379Z,18.20
2018-06-11T01:17:02.234Z,18.20
2018-06-11T01:19:31.665Z,18.20
2018-06-11T01:22:01.046Z,18.20
2018-06-11T01:24:30.479Z,18.30
2018-06-11T01:26:59.969Z,18.30
2018-06-11T01:29:29.324Z,18.30
2018-06-11T01:31:58.953Z,18.30
2018-06-11T01:34:28.546Z,18.30
2018-06-11T01:36:58.808Z,18.30
2018-06-11T01:39:28.194Z,18.30
2018-06-11T01:41:57.678Z,18.30
2018-06-11T01:44:27.470Z,18.40
2018-06-11T01:46:56.808Z,18.40
2018-06-11T01:49:26.612Z,18.40
2018-06-11T01:51:56.083Z,18.40
2018-06-11T01:54:25.415Z,18.40
2018-06-11T01:56:55.374Z,18.40
2018-06-11T01:59:24.760Z,18.40
2018-06-11T02:01:54.128Z,18.40
2018-06-11T02:04:23.532Z,18.40
2018-06-11T02:06:52.940Z,18.30
2018-06-11T02:09:22.339Z,18.30
2018-06-11T02:11:53.406Z,18.30
2018-06-11T02:14:22.775Z,18.30
2018-06-11T02:16:52.279Z,18.30
2018-06-11T02:19:21.663Z,18.20
2018-06-11T02:21:50.975Z,18.20
2018-06-11T02:24:20.321Z,18.20
2018-06-11T02:26:49.694Z,18.20
2018-06-11T02:29:19.302Z,18.10
2018-06-11T02:31:48.640Z,18.10
2018-06-11T02:34:18.167Z,18.10
2018-06-11T02:36:47.680Z,18.00
2018-06-11T02:39:17.360Z,18.00
2018-06-11T02:41:46.754Z,18.00
2018-06-11T02:44:16.214Z,18.00
2018-06-11T02:46:45.588Z,18.00
2018-06-11T02:49:15.030Z,17.90
2018-06-11T02:51:44.362Z,17.90
2018-06-11T02:54:13.823Z,17.90
2018-06-11T02:56:43.174Z,17.80
2018-06-11T02:59:12.602Z,17.80
2018-06-11T03:01:42.563Z,17.80
2018-06-11T03:04:11.986Z,17.80
2018-06-11T03:06:41.323Z,17.80
2018-06-11T03:09:10.835Z,17.80
2018-06-11T03:11:40.338Z,17.80
2018-06-11T03:14:09.845Z,17.80
2018-06-11T03:16:39.213Z,17.80
2018-06-11T03:19:08.604Z,17.80
2018-06-11T03:21:37.988Z,17.80
2018-06-11T03:24:07.360Z,17.80
2018-06-11T03:26:36.721Z,17.80
2018-06-11T03:29:06.154Z,17.90
2018-06-11T03:31:35.569Z,17.90
2018-06-11T03:34:04.995Z,17.90
2018-06-11T03:36:34.347Z,17.90
2018-06-11T03:39:03.907Z,17.90
2018-06-11T03:41:33.313Z,17.90
2018-06-11T03:44:02.759Z,17.90
2018-06-11T03:46:32.531Z,18.00
2018-06-11T03:49:01.931Z,18.00
2018-06-11T03:51:31.466Z,18.00
2018-06-11T03:54:00.871Z,18.00
2018-06-11T03:56:30.256Z,18.00
2018-06-11T03:59:00.141Z,18.00
2018-06-11T04:01:30.147Z,18.00
2018-06-11T04:03:59.544Z,18.10
2018-06-11T04:06:29.019Z,18.10
2018-06-11T04:08:58.387Z,18.10
2018-06-11T04:11:28.312Z,18.20
2018-06-11T04:13:57.673Z,18.20
2018-06-11T04:16:27.030Z,18.20
2018-06-11T04:18:56.370Z,18.20
2018-06-11T04:21:25.756Z,18.20
2018-06-11T04:23:55.280Z,18.20
2018-06-11T04:26:24.716Z,18.30
2018-06-11T04:28:54.152Z,18.30
2018-06-11T04:31:23.572Z,18.30
2018-06-11T04:33:53.088Z,18.30
2018-06-11T04:36:22.500Z,18.30
2018-06-11T04:38:51.850Z,18.40
2018-06-11T04:41:21.210Z,18.40
2018-06-11T04:43:50.630Z,18.40
2018-06-11T04:46:19.984Z,18.50
2018-06-11T04:48:49.919Z,18.50
2018-06-11T04:51:19.341Z,18.50
2018-06-11T04:53:48.792Z,18.60
2018-06-11T04:56:18.148Z,18.60
2018-06-11T04:58:47.629Z,18.60
2018-06-11T05:01:17.819Z,18.70
2018-06-11T05:03:47.311Z,18.70
2018-06-11T05:06:16.445Z,18.70
2018-06-11T05:08:47.541Z,18.80
2018-06-11T05:11:17.424Z,18.80
2018-06-11T05:13:47.859Z,18.90
2018-06-11T05:16:17.322Z,19.00
2018-06-11T05:18:46.771Z,19.00
2018-06-11T05:21:17.388Z,19.10
2018-06-11T05:23:47.484Z,19.20
2018-06-11T05:26:18.997Z,19.30
2018-06-11T05:28:48.895Z,19.40
2018-06-11T05:31:19.103Z,19.50
2018-06-11T05:33:48.864Z,19.60
2018-06-11T05:36:18.378Z,19.70
2018-06-11T05:38:47.912Z,19.80
2018-06-11T05:41:17.358Z,19.80
2018-06-11T05:43:46.714Z,19.90
2018-06-11T05:46:16.142Z,20.00
2018-06-11T05:48:45.436Z,20.10
2018-06-11T05:51:15.346Z,20.20
2018-06-11T05:53:44.909Z,20.30
2018-06-11T05:56:14.291Z,20.40
2018-06-11T05:58:43.672Z,20.40
2018-06-11T06:01:13.558Z,20.50
2018-06-11T06:03:43.699Z,20.60
2018-06-11T06:06:13.051Z,20.70
2018-06-11T06:08:42.557Z,20.80
2018-06-11T06:11:12.573Z,20.80
2018-06-11T06:13:41.695Z,20.90
2018-06-11T06:16:11.094Z,20.90
2018-06-11T06:18:41.214Z,21.00
2018-06-11T06:21:10.615Z,21.00
2018-06-11T06:23:40.011Z,21.00
2018-06-11T06:26:09.376Z,21.10
2018-06-11T06:28:38.861Z,21.10
2018-06-11T06:31:08.313Z,21.20
2018-06-11T06:33:37.647Z,21.30
2018-06-11T06:36:07.453Z,21.30
2018-06-11T06:38:36.755Z,21.40
2018-06-11T06:41:06.160Z,21.50
2018-06-11T06:43:35.501Z,21.50
2018-06-11T06:46:04.976Z,21.60
2018-06-11T06:48:34.450Z,21.70
2018-06-11T06:51:03.794Z,21.70
2018-06-11T06:53:33.427Z,21.80
2018-06-11T06:56:02.838Z,21.90
2018-06-11T06:58:31.855Z,22.00
2018-06-11T07:01:01.247Z,22.00
2018-06-11T07:03:30.562Z,22.10
2018-06-11T07:06:00.040Z,22.20
2018-06-11T07:08:29.196Z,22.30
2018-06-11T07:10:58.506Z,22.30
2018-06-11T07:13:27.964Z,22.40
2018-06-11T07:15:57.307Z,22.50
2018-06-11T07:18:29.777Z,22.60
2018-06-11T07:20:59.141Z,22.70
2018-06-11T07:23:28.511Z,22.70
2018-06-11T07:25:57.895Z,22.80
2018-06-11T07:28:29.034Z,22.90
2018-06-11T07:30:58.478Z,23.00
2018-06-11T07:33:28.487Z,23.00
2018-06-11T07:35:58.529Z,23.10
2018-06-11T07:38:28.427Z,23.20
2018-06-11T07:40:58.219Z,23.30
2018-06-11T07:43:27.909Z,23.30
2018-06-11T07:45:57.304Z,23.50
2018-06-11T07:48:27.072Z,23.50
2018-06-11T07:50:56.979Z,23.60
2018-06-11T07:53:27.172Z,23.70
2018-06-11T07:55:57.157Z,23.80
2018-06-11T07:58:26.526Z,23.80
2018-06-11T08:00:57.548Z,23.90
2018-06-11T08:03:26.950Z,24.00
2018-06-11T08:05:56.327Z,24.10
2018-06-11T08:08:25.668Z,24.10
2018-06-11T08:10:55.302Z,24.20
2018-06-11T08:13:24.736Z,24.20
2018-06-11T08:15:54.031Z,24.30
2018-06-11T08:18:23.534Z,24.30
2018-06-11T08:20:53.063Z,24.40
2018-06-11T08:23:23.714Z,24.40
2018-06-11T08:25:53.090Z,24.50
2018-06-11T08:28:22.574Z,24.60
2018-06-11T08:30:52.111Z,24.60
2018-06-11T08:33:21.511Z,24.70
2018-06-11T08:35:51.089Z,24.80
2018-06-11T08:38:20.593Z,24.90
2018-06-11T08:40:50.027Z,25.00
2018-06-11T08:43:20.273Z,25.10
2018-06-11T08:45:49.985Z,25.20
2018-06-11T08:48:20.545Z,25.30
2018-06-11T08:50:50.915Z,25.30
2018-06-11T08:53:20.966Z,25.40
2018-06-11T08:55:50.806Z,25.50
2018-06-11T08:58:20.941Z,25.60
2018-06-11T09:00:51.085Z,25.60
2018-06-11T09:03:20.473Z,25.70
2018-06-11T09:05:49.909Z,25.80
2018-06-11T09:08:19.321Z,25.90
2018-06-11T09:10:48.793Z,26.00
2018-06-11T09:13:18.177Z,26.00
2018-06-11T09:15:47.594Z,26.10
2018-06-11T09:18:17.225Z,26.20
2018-06-11T09:20:46.510Z,26.30
2018-06-11T09:23:15.898Z,26.40
2018-06-11T09:25:45.240Z,26.60
2018-06-11T09:28:14.622Z,26.70
2018-06-11T09:30:43.942Z,26.80
2018-06-11T09:33:13.408Z,26.90
2018-06-11T09:35:42.764Z,27.10
2018-06-11T09:38:12.111Z,27.20
2018-06-11T09:40:41.512Z,27.40
2018-06-11T09:43:10.974Z,27.50
2018-06-11T09:45:40.366Z,27.60
2018-06-11T09:48:09.766Z,27.80
2018-06-11T09:50:39.091Z,27.90
2018-06-11T09:53:08.487Z,28.00
2018-06-11T09:55:38.550Z,28.20
2018-06-11T09:58:07.833Z,28.30
2018-06-11T10:00:37.957Z,28.40
2018-06-11T10:03:07.477Z,28.50
2018-06-11T10:05:36.789Z,28.60
2018-06-11T10:08:06.127Z,28.80
2018-06-11T10:10:35.537Z,28.90
2018-06-11T10:13:04.879Z,29.10
2018-06-11T10:15:34.240Z,29.20
2018-06-11T10:18:04.352Z,29.40
2018-06-11T10:20:33.813Z,29.50
2018-06-11T10:23:03.151Z,29.70
2018-06-11T10:25:33.198Z,29.80
2018-06-11T10:28:03.199Z,30.00
2018-06-11T10:30:32.664Z,30.10
2018-06-11T10:33:01.988Z,30.30
2018-06-11T10:35:31.856Z,30.40
2018-06-11T10:38:01.222Z,30.50
2018-06-11T10:40:30.624Z,30.60
2018-06-11T10:42:59.990Z,30.70
2018-06-11T10:45:29.405Z,30.80
2018-06-11T10:48:00.038Z,30.90
2018-06-11T10:50:29.421Z,31.10
2018-06-11T10:52:58.444Z,31.30
2018-06-11T10:55:28.874Z,31.50
2018-06-11T10:57:58.910Z,31.70
2018-06-11T11:00:28.356Z,31.90
2018-06-11T11:02:57.668Z,32.10
2018-06-11T11:05:27.118Z,32.30
2018-06-11T11:07:56.592Z,32.40
2018-06-11T11:10:26.486Z,32.60
2018-06-11T11:12:55.976Z,32.70
2018-06-11T11:15:25.371Z,32.80
2018-06-11T11:17:54.744Z,32.90
2018-06-11T11:20:24.090Z,33.10
2018-06-11T11:22:53.401Z,33.30
2018-06-11T11:25:22.653Z,33.40
2018-06-11T11:27:52.054Z,33.60
2018-06-11T11:30:21.423Z,33.60
2018-06-11T11:32:50.791Z,33.70
2018-06-11T11:35:20.990Z,33.70
2018-06-11T11:37:50.382Z,33.70
2018-06-11T11:40:19.729Z,33.80
2018-06-11T11:42:49.594Z,34.00
2018-06-11T11:45:18.970Z,34.10
2018-06-11T11:47:48.486Z,34.20
2018-06-11T11:50:17.906Z,34.30
2018-06-11T11:52:47.280Z,34.40
2018-06-11T11:55:16.642Z,34.50
2018-06-11T11:57:46.028Z,34.60
2018-06-11T12:00:15.428Z,34.80
2018-06-11T12:02:45.638Z,34.90
2018-06-11T12:05:15.765Z,35.00
2018-06-11T12:07:45.133Z,35.20
2018-06-11T12:10:14.617Z,35.30
2018-06-11T12:12:43.976Z,35.50
2018-06-11T12:15:13.401Z,35.70
2018-06-11T12:17:42.714Z,35.90
2018-06-11T12:20:12.312Z,36.10
2018-06-11T12:22:41.739Z,36.40
2018-06-11T12:25:11.575Z,36.70
2018-06-11T12:27:40.950Z,37.00
2018-06-11T12:30:10.295Z,37.40
2018-06-11T12:32:39.737Z,37.90
2018-06-11T12:35:09.199Z,38.20
2018-06-11T12:37:39.150Z,38.30
2018-06-11T12:40:08.524Z,38.30
2018-06-11T12:42:37.868Z,38.20
2018-06-11T12:45:07.343Z,38.10
2018-06-11T12:47:37.023Z,38.00
2018-06-11T12:50:06.481Z,37.90
2018-06-11T12:52:35.981Z,37.90
2018-06-11T12:55:05.193Z,37.90
2018-06-11T12:57:35.299Z,37.80
2018-06-11T13:00:05.325Z,37.90
2018-06-11T13:02:34.769Z,37.90
2018-06-11T13:05:04.349Z,37.90
2018-06-11T13:07:33.889Z,37.80
2018-06-11T13:10:03.352Z,37.70
2018-06-11T13:12:32.720Z,37.50
2018-06-11T13:15:02.218Z,37.20
2018-06-11T13:17:31.981Z,36.90
2018-06-11T13:20:01.309Z,36.60
2018-06-11T13:22:31.221Z,36.20
2018-06-11T13:25:00.677Z,35.90
2018-06-11T13:27:30.058Z,35.50
2018-06-11T13:29:59.510Z,35.20
2018-06-11T13:32:28.966Z,34.90
2018-06-11T13:34:58.311Z,34.50
2018-06-11T13:37:27.775Z,34.20
2018-06-11T13:39:57.176Z,33.90
2018-06-11T13:42:27.110Z,33.60
2018-06-11T13:44:56.515Z,33.30
2018-06-11T13:47:25.963Z,32.90
2018-06-11T13:49:55.447Z,32.60
2018-06-11T13:52:24.895Z,32.30
2018-06-11T13:54:54.485Z,32.00
2018-06-11T13:57:24.376Z,31.80
2018-06-11T13:59:53.835Z,31.40
2018-06-11T14:02:23.289Z,31.10
2018-06-11T14:04:52.683Z,30.80
2018-06-11T14:07:22.081Z,30.40
2018-06-11T14:09:51.925Z,30.10
2018-06-11T14:12:21.273Z,29.70
2018-06-11T14:14:50.764Z,29.30
2018-06-11T14:17:20.245Z,28.90
2018-06-11T14:19:49.742Z,28.60
2018-06-11T14:22:19.418Z,28.40
2018-06-11T14:24:48.921Z,28.30
2018-06-11T14:27:18.823Z,28.20
2018-06-11T14:29:49.041Z,28.20
2018-06-11T14:32:18.510Z,28.40
2018-06-11T14:34:49.842Z,28.60
2018-06-11T14:37:20.005Z,29.00
2018-06-11T14:39:49.436Z,29.40
2018-06-11T14:42:20.686Z,30.00
2018-06-11T14:44:51.185Z,30.60
2018-06-11T14:47:20.926Z,31.50
2018-06-11T14:49:50.278Z,32.40
2018-06-11T14:52:19.766Z,33.40
2018-06-11T14:54:50.356Z,34.00
2018-06-11T14:57:20.353Z,34.60
2018-06-11T14:59:50.158Z,34.90
2018-06-11T15:02:19.932Z,35.10
2018-06-11T15:04:50.338Z,35.00
2018-06-11T15:07:19.698Z,34.90
2018-06-11T15:09:50.208Z,34.70
2018-06-11T15:12:19.492Z,34.40
2018-06-11T15:14:49.864Z,34.00
2018-06-11T15:17:19.643Z,33.60
2018-06-11T15:19:49.465Z,33.30
2018-06-11T15:22:18.911Z,32.80
2018-06-11T15:24:49.105Z,32.50
2018-06-11T15:27:19.412Z,32.10
2018-06-11T15:29:48.877Z,31.80
2018-06-11T15:32:18.297Z,31.40
2018-06-11T15:34:47.705Z,31.10
2018-06-11T15:37:17.164Z,30.80
2018-06-11T15:39:46.735Z,30.60
2018-06-11T15:42:16.139Z,30.30
2018-06-11T15:44:45.789Z,30.10
2018-06-11T15:47:25.947Z,29.90
2018-06-11T15:49:55.590Z,29.70
2018-06-11T15:52:35.595Z,29.60
2018-06-11T15:55:05.939Z,29.50
2018-06-11T15:57:35.508Z,29.40
2018-06-11T16:00:08.504Z,29.30
2018-06-11T16:02:43.343Z,29.30
2018-06-11T16:05:25.358Z,29.30
2018-06-11T16:07:58.167Z,29.30
2018-06-11T16:10:28.657Z,29.30
2018-06-11T16:12:58.083Z,29.20
2018-06-11T16:15:27.524Z,29.20
2018-06-11T16:17:58.560Z,29.20
2018-06-11T16:20:27.935Z,29.20
2018-06-11T16:22:59.064Z,29.10
2018-06-11T16:25:29.114Z,29.10
2018-06-11T16:27:59.052Z,29.00
2018-06-11T16:30:28.862Z,29.00
2018-06-11T16:32:58.074Z,29.00
2018-06-11T16:35:28.214Z,29.00
2018-06-11T16:37:58.673Z,28.90
2018-06-11T16:40:33.395Z,28.90
2018-06-11T16:43:20.941Z,28.80
2018-06-11T16:45:53.701Z,28.70
2018-06-11T16:48:25.508Z,28.70
2018-06-11T16:50:55.998Z,28.50
2018-06-11T16:53:27.470Z,28.40
2018-06-11T16:55:57.993Z,28.20
2018-06-11T16:58:28.424Z,28.10
2018-06-11T17:00:57.861Z,27.90
2018-06-11T17:03:28.848Z,27.80
2018-06-11T17:05:58.714Z,27.70
2018-06-11T17:08:28.141Z,27.50
2018-06-11T17:23:52.588Z,26.40
2018-06-11T17:26:24.035Z,26.30
2018-06-11T17:28:54.059Z,26.20
2018-06-11T17:31:23.771Z,26.30
2018-06-11T17:33:54.239Z,26.30
2018-06-11T17:36:23.596Z,26.30
2018-06-11T17:38:54.032Z,26.40
2018-06-11T17:41:24.189Z,26.50
2018-06-11T17:43:53.538Z,26.50
2018-06-11T17:46:25.492Z,26.50
2018-06-11T17:48:55.807Z,26.60
2018-06-11T17:51:25.283Z,26.60
2018-06-11T17:53:55.954Z,26.50
2018-06-11T17:56:26.311Z,26.50
2018-06-11T17:58:56.241Z,26.30
2018-06-11T18:01:26.364Z,26.30
2018-06-11T18:03:57.674Z,26.20
2018-06-11T18:06:27.984Z,26.10
2018-06-11T18:09:02.973Z,25.90
2018-06-11T18:11:51.682Z,25.80
2018-06-11T18:15:08.801Z,25.60
2018-06-11T18:17:52.263Z,25.40
2018-06-11T18:20:30.620Z,25.20
2018-06-11T18:23:07.047Z,25.00
2018-06-11T18:25:56.102Z,24.90
2018-06-11T18:28:49.138Z,24.70
2018-06-11T18:34:51.891Z,24.40
2018-06-11T18:37:23.134Z,24.20
2018-06-11T18:40:01.489Z,24.00
2018-06-11T18:43:04.997Z,23.90
2018-06-11T18:45:47.621Z,23.80
2018-06-11T18:48:18.322Z,23.60
2018-06-11T18:51:13.217Z,23.50
2018-06-11T18:54:07.598Z,23.40
2018-06-11T19:00:29.503Z,22.80
2018-06-11T19:03:47.074Z,22.40
2018-06-11T19:06:16.987Z,22.00
2018-06-11T19:08:47.522Z,21.80
2018-06-11T19:11:18.255Z,21.60
2018-06-11T19:13:48.796Z,21.50
2018-06-11T19:16:19.011Z,21.30
2018-06-11T19:18:50.064Z,21.20
2018-06-11T19:21:19.488Z,21.20
2018-06-11T19:23:49.811Z,21.10
2018-06-11T19:26:19.562Z,21.10
2018-06-11T19:28:49.296Z,21.00
2018-06-11T19:31:19.104Z,21.00
2018-06-11T19:33:49.731Z,21.00
2018-06-11T19:36:19.249Z,21.00
2018-06-11T19:38:49.717Z,21.00
2018-06-11T19:41:21.131Z,21.00
2018-06-11T19:43:53.169Z,21.00
2018-06-11T19:46:23.005Z,21.00
2018-06-11T19:48:58.563Z,21.00
2018-06-11T19:51:28.067Z,21.10
2018-06-11T19:53:57.632Z,21.10
2018-06-11T19:56:28.021Z,21.10
2018-06-11T19:58:58.959Z,21.10
2018-06-11T20:01:28.123Z,21.10
2018-06-11T20:03:57.564Z,21.10
2018-06-11T20:06:26.726Z,21.10
2018-06-11T20:08:57.142Z,21.10
2018-06-11T20:11:28.288Z,21.10
2018-06-11T20:13:58.389Z,21.10
2018-06-11T20:16:28.270Z,21.00
2018-06-11T20:18:57.693Z,21.00
2018-06-11T20:21:27.178Z,21.00
2018-06-11T20:23:57.326Z,20.90
2018-06-11T20:26:26.752Z,20.90
2018-06-11T20:28:55.968Z,20.80
2018-06-11T20:31:25.415Z,20.80
2018-06-11T20:33:57.062Z,20.80
2018-06-11T20:36:26.485Z,20.70
2018-06-11T20:38:56.029Z,20.70
2018-06-11T20:41:25.625Z,20.70
2018-06-11T20:43:57.340Z,20.60
2018-06-11T20:46:28.331Z,20.60
2018-06-11T20:48:58.119Z,20.50
2018-06-11T20:51:27.565Z,20.50
2018-06-11T20:53:56.681Z,20.50
2018-06-11T20:56:26.172Z,20.40
2018-06-11T20:58:56.003Z,20.40
2018-06-11T21:01:25.468Z,20.40
2018-06-11T21:03:56.150Z,20.40
2018-06-11T21:06:25.573Z,20.40
2018-06-11T21:08:55.146Z,20.40
2018-06-11T21:11:24.608Z,20.40
2018-06-11T21:13:54.042Z,20.50
2018-06-11T21:16:23.486Z,20.50
2018-06-11T21:18:52.929Z,20.50
2018-06-11T21:21:22.339Z,20.50
2018-06-11T21:23:52.273Z,20.60
2018-06-11T21:26:21.682Z,20.60
2018-06-11T21:28:51.143Z,20.60
2018-06-11T21:31:21.658Z,20.60
2018-06-11T21:33:51.183Z,20.60
2018-06-11T21:36:22.086Z,20.60
2018-06-11T21:38:51.726Z,20.60
2018-06-11T21:41:25.697Z,20.60
2018-06-11T21:43:55.736Z,20.60
2018-06-11T21:46:25.778Z,20.60
2018-06-11T21:48:55.713Z,20.60
2018-06-11T21:51:25.347Z,20.60
2018-06-11T22:06:51.082Z,20.10
2018-06-11T22:09:20.610Z,20.00
2018-06-11T22:11:51.097Z,20.00
2018-06-11T22:14:20.493Z,20.10
2018-06-11T22:16:50.007Z,20.10
2018-06-11T22:19:19.520Z,20.20
2018-06-11T22:21:50.058Z,20.20
2018-06-11T22:24:20.809Z,20.30
2018-06-11T22:26:50.525Z,20.40
2018-06-11T22:29:20.250Z,20.40
2018-06-11T22:31:50.719Z,20.40
2018-06-11T22:34:20.145Z,20.50
2018-06-11T22:36:51.469Z,20.50
2018-06-11T22:39:20.865Z,20.50
2018-06-11T22:41:50.447Z,20.50
2018-06-11T22:44:19.695Z,20.50
2018-06-11T22:46:49.115Z,20.40
2018-06-11T22:49:18.663Z,20.40
2018-06-11T22:51:49.093Z,20.40
2018-06-11T22:54:18.823Z,20.40
2018-06-11T22:56:52.853Z,20.30
2018-06-11T22:59:22.262Z,20.30
2018-06-11T23:01:52.409Z,20.30
2018-06-11T23:04:21.857Z,20.30
2018-06-11T23:06:51.301Z,20.30
2018-06-11T23:09:21.548Z,20.30
2018-06-11T23:11:50.911Z,20.20
2018-06-11T23:14:22.239Z,20.20
2018-06-11T23:16:51.807Z,20.10
2018-06-11T23:19:22.069Z,20.10
2018-06-11T23:21:53.208Z,20.00
2018-06-11T23:24:22.652Z,20.00
2018-06-11T23:26:52.181Z,19.90
2018-06-11T23:29:21.282Z,19.90
2018-06-11T23:31:50.682Z,19.90
2018-06-11T23:34:20.435Z,19.90
2018-06-11T23:36:55.221Z,19.80
2018-06-11T23:39:24.792Z,19.80
2018-06-11T23:41:54.302Z,19.80
2018-06-11T23:44:23.730Z,19.70
2018-06-11T23:46:58.170Z,19.70
2018-06-11T23:49:27.605Z,19.60
2018-06-11T23:51:58.225Z,19.60
2018-06-11T23:54:27.650Z,19.60
2018-06-11T23:56:57.190Z,19.50
2018-06-11T23:59:26.692Z,19.50
