createdAt,value
2023-03-22T00:00:20.031Z,7.31
2023-03-22T00:05:24.525Z,7.29
2023-03-22T00:10:29.910Z,7.30
2023-03-22T00:15:35.300Z,7.28
2023-03-22T00:20:40.576Z,7.23
2023-03-22T00:25:45.715Z,7.23
2023-03-22T00:30:56.105Z,7.27
2023-03-22T00:36:01.186Z,7.17
2023-03-22T00:41:07.478Z,7.26
2023-03-22T00:46:15.887Z,7.27
2023-03-22T00:51:20.071Z,7.26
2023-03-22T00:56:25.528Z,7.19
2023-03-22T01:01:37.604Z,7.12
2023-03-22T01:06:41.813Z,7.03
2023-03-22T01:11:45.924Z,6.89
2023-03-22T01:16:51.550Z,6.80
2023-03-22T01:21:55.947Z,6.76
2023-03-22T01:27:00.444Z,6.63
2023-03-22T01:32:06.756Z,6.53
2023-03-22T01:37:10.776Z,6.41
2023-03-22T01:42:22.176Z,6.25
2023-03-22T01:47:29.356Z,6.31
2023-03-22T01:52:33.592Z,6.35
2023-03-22T01:57:48.384Z,6.36
2023-03-22T02:03:00.154Z,6.45
2023-03-22T02:08:15.150Z,6.50
2023-03-22T02:13:48.139Z,6.46
2023-03-22T02:19:42.331Z,6.42
2023-03-22T02:25:18.602Z,6.33
2023-03-22T02:30:40.945Z,6.23
2023-03-22T02:35:57.603Z,6.30
2023-03-22T02:41:11.658Z,6.28
2023-03-22T02:46:20.990Z,6.20
2023-03-22T02:51:30.652Z,6.18
2023-03-22T02:56:41.222Z,6.20
2023-03-22T03:01:48.761Z,6.25
2023-03-22T03:06:53.637Z,6.26
2023-03-22T03:11:59.527Z,6.29
2023-03-22T03:17:14.510Z,6.33
2023-03-22T03:22:33.888Z,6.37
2023-03-22T03:27:44.352Z,6.41
2023-03-22T03:32:53.769Z,6.44
2023-03-22T03:38:01.596Z,6.46
2023-03-22T03:43:07.299Z,6.48
2023-03-22T03:48:15.651Z,6.51
2023-03-22T03:53:21.428Z,6.53
2023-03-22T03:58:27.148Z,6.54
2023-03-22T04:03:31.746Z,6.48
2023-03-22T04:08:56.804Z,6.43
2023-03-22T04:14:08.179Z,6.40
2023-03-22T04:19:12.183Z,6.45
2023-03-22T04:24:16.659Z,6.50
2023-03-22T04:29:24.874Z,6.56
2023-03-22T04:34:39.319Z,6.62
2023-03-22T04:39:48.585Z,6.66
2023-03-22T04:45:12.574Z,6.66
2023-03-22T04:50:19.522Z,6.68
2023-03-22T04:55:34.169Z,6.66
2023-03-22T05:00:42.417Z,6.68
2023-03-22T05:05:52.716Z,6.77
2023-03-22T05:11:01.826Z,6.81
2023-03-22T05:16:09.002Z,6.84
2023-03-22T05:21:28.616Z,6.85
2023-03-22T05:26:38.197Z,6.90
2023-03-22T05:31:43.870Z,6.99
2023-03-22T05:36:47.894Z,7.03
2023-03-22T05:41:58.691Z,7.07
2023-03-22T05:47:06.649Z,7.07
2023-03-22T05:52:17.221Z,7.12
2023-03-22T05:57:32.691Z,7.15
2023-03-22T06:02:38.358Z,7.18
2023-03-22T06:07:43.140Z,7.19
2023-03-22T06:12:55.502Z,7.24
2023-03-22T06:18:06.983Z,7.23
2023-03-22T06:23:16.269Z,7.28
2023-03-22T06:28:22.819Z,7.33
2023-03-22T06:33:33.045Z,7.52
2023-03-22T06:38:51.171Z,7.68
2023-03-22T06:43:55.347Z,7.77
2023-03-22T06:49:21.897Z,7.81
2023-03-22T06:54:28.701Z,7.77
2023-03-22T06:59:32.907Z,7.76
2023-03-22T07:04:38.489Z,7.76
2023-03-22T07:09:43.049Z,7.90
2023-03-22T07:14:47.258Z,8.05
2023-03-22T07:20:13.249Z,8.24
2023-03-22T07:25:18.816Z,8.42
2023-03-22T07:30:25.927Z,8.66
2023-03-22T07:35:31.954Z,8.87
2023-03-22T07:40:37.572Z,9.09
2023-03-22T07:45:43.113Z,9.29
2023-03-22T07:51:07.497Z,9.44
2023-03-22T07:56:11.864Z,9.80
2023-03-22T08:01:16.211Z,10.06
2023-03-22T08:06:32.772Z,10.12
2023-03-22T08:11:37.682Z,10.12
2023-03-22T08:16:44.141Z,10.18
2023-03-22T08:21:50.476Z,10.52
2023-03-22T08:27:10.946Z,10.78
2023-03-22T08:32:24.154Z,10.78
2023-03-22T08:37:29.951Z,11.11
2023-03-22T08:42:34.285Z,11.35
2023-03-22T08:47:39.540Z,11.53
2023-03-22T08:52:47.002Z,11.53
2023-03-22T08:57:59.920Z,11.69
2023-03-22T09:03:18.752Z,11.65
2023-03-22T09:08:24.241Z,12.04
2023-03-22T09:13:35.112Z,12.33
2023-03-22T09:18:41.341Z,12.44
2023-03-22T09:23:51.081Z,12.69
2023-03-22T09:28:59.706Z,13.20
2023-03-22T09:34:05.665Z,13.50
2023-03-22T09:39:11.478Z,13.65
2023-03-22T09:44:19.003Z,13.78
2023-03-22T09:49:26.195Z,13.87
2023-03-22T09:54:34.010Z,14.23
2023-03-22T09:59:45.446Z,14.51
2023-03-22T10:04:55.678Z,14.75
2023-03-22T10:10:09.352Z,14.48
2023-03-22T10:15:16.306Z,14.50
2023-03-22T10:20:29.023Z,14.38
2023-03-22T10:25:39.331Z,14.32
2023-03-22T10:30:45.853Z,14.20
2023-03-22T10:35:52.113Z,14.34
2023-03-22T10:40:59.793Z,14.31
2023-03-22T10:46:07.694Z,14.56
2023-03-22T10:51:18.381Z,14.67
2023-03-22T10:56:23.693Z,14.94
2023-03-22T11:01:31.582Z,15.01
2023-03-22T11:06:40.272Z,14.98
2023-03-22T11:11:51.574Z,15.33
2023-03-22T11:16:59.242Z,15.61
2023-03-22T11:22:05.841Z,15.74
2023-03-22T11:27:21.458Z,15.60
2023-03-22T11:32:28.902Z,15.90
2023-03-22T11:37:32.935Z,16.36
2023-03-22T11:42:38.514Z,16.63
2023-03-22T11:47:42.987Z,16.82
2023-03-22T11:52:48.848Z,17.29
2023-03-22T11:57:57.133Z,17.38
2023-03-22T12:03:04.752Z,17.08
2023-03-22T12:08:14.684Z,17.21
2023-03-22T12:13:24.693Z,17.22
2023-03-22T12:18:35.294Z,16.89
2023-03-22T12:23:39.813Z,16.94
2023-03-22T12:28:53.265Z,17.15
2023-03-22T12:33:59.439Z,17.65
2023-03-22T12:39:05.196Z,17.53
2023-03-22T12:44:16.405Z,17.96
2023-03-22T12:49:27.567Z,18.15
2023-03-22T12:54:31.810Z,17.55
2023-03-22T12:59:37.881Z,18.16
2023-03-22T13:04:53.539Z,17.74
2023-03-22T13:09:58.767Z,18.07
2023-03-22T13:15:23.818Z,17.88
2023-03-22T13:20:34.200Z,18.14
2023-03-22T13:25:39.848Z,18.57
2023-03-22T13:30:52.720Z,18.40
2023-03-22T13:35:59.288Z,18.23
2023-03-22T13:41:06.001Z,18.51
2023-03-22T13:46:30.752Z,17.69
2023-03-22T13:51:35.560Z,17.54
2023-03-22T13:56:54.312Z,17.66
2023-03-22T14:02:05.038Z,18.83
2023-03-22T14:07:26.324Z,18.61
2023-03-22T14:12:34.045Z,18.12
2023-03-22T14:17:43.678Z,18.12
