createdAt,value
2022-09-18T00:00:45.234Z,1012.42
2022-09-18T00:01:45.271Z,1012.44
2022-09-18T00:02:45.299Z,1012.41
2022-09-18T00:03:45.217Z,1012.45
2022-09-18T00:04:45.214Z,1012.49
2022-09-18T00:05:45.167Z,1012.43
2022-09-18T00:06:45.154Z,1012.43
2022-09-18T00:07:45.159Z,1012.44
2022-09-18T00:08:45.154Z,1012.41
2022-09-18T00:09:45.154Z,1012.39
2022-09-18T00:10:45.126Z,1012.36
2022-09-18T00:11:45.117Z,1012.39
2022-09-18T00:12:45.088Z,1012.36
2022-09-18T00:13:45.066Z,1012.38
2022-09-18T00:14:45.056Z,1012.37
2022-09-18T00:15:45.141Z,1012.44
2022-09-18T00:16:45.037Z,1012.46
2022-09-18T00:17:45.027Z,1012.41
2022-09-18T00:18:45.018Z,1012.37
2022-09-18T00:19:45.006Z,1012.38
2022-09-18T00:20:44.974Z,1012.46
2022-09-18T00:21:44.975Z,1012.52
2022-09-18T00:22:44.945Z,1012.45
2022-09-18T00:23:44.953Z,1012.46
2022-09-18T00:24:44.936Z,1012.45
2022-09-18T00:25:44.929Z,1012.45
2022-09-18T00:26:44.936Z,1012.49
2022-09-18T00:27:44.893Z,1012.45
2022-09-18T00:28:44.870Z,1012.43
2022-09-18T00:29:44.859Z,1012.44
2022-09-18T00:30:44.866Z,1012.45
2022-09-18T00:31:44.911Z,1012.45
2022-09-18T00:32:44.823Z,1012.48
2022-09-18T00:33:44.804Z,1012.41
2022-09-18T00:34:44.814Z,1012.42
2022-09-18T00:35:44.787Z,1012.42
2022-09-18T00:36:44.775Z,1012.41
2022-09-18T00:37:44.772Z,1012.37
2022-09-18T00:38:44.741Z,1012.38
2022-09-18T00:39:44.752Z,1012.43
2022-09-18T00:40:44.734Z,1012.35
2022-09-18T00:41:44.728Z,1012.37
2022-09-18T00:42:44.681Z,1012.43
2022-09-18T00:43:44.692Z,1012.45
2022-09-18T00:44:44.674Z,1012.42
2022-09-18T00:45:44.657Z,1012.41
2022-09-18T00:46:44.699Z,1012.39
2022-09-18T00:47:44.647Z,1012.41
2022-09-18T00:48:44.636Z,1012.39
2022-09-18T00:49:44.610Z,1012.37
2022-09-18T00:50:44.594Z,1012.34
2022-09-18T00:51:44.584Z,1012.34
2022-09-18T00:52:44.594Z,1012.33
2022-09-18T00:53:44.548Z,1012.41
2022-09-18T00:54:44.571Z,1012.37
2022-09-18T00:55:44.523Z,1012.39
2022-09-18T00:56:44.503Z,1012.40
2022-09-18T00:57:44.514Z,1012.35
2022-09-18T00:58:44.479Z,1012.39
2022-09-18T00:59:44.481Z,1012.38
2022-09-18T01:00:44.553Z,1012.42
2022-09-18T01:01:44.529Z,1012.36
2022-09-18T01:02:44.442Z,1012.41
2022-09-18T01:03:44.432Z,1012.39
2022-09-18T01:04:44.411Z,1012.37
2022-09-18T01:05:44.430Z,1012.38
2022-09-18T01:06:44.395Z,1012.36
2022-09-18T01:07:52.713Z,1012.41
2022-09-18T01:08:44.445Z,1012.37
2022-09-18T01:09:44.360Z,1012.37
2022-09-18T01:10:44.359Z,1012.38
2022-09-18T01:11:44.327Z,1012.41
2022-09-18T01:12:44.316Z,1012.33
2022-09-18T01:13:44.293Z,1012.35
2022-09-18T01:14:44.296Z,1012.42
2022-09-18T01:15:44.314Z,1012.40
2022-09-18T01:16:44.244Z,1012.38
2022-09-18T01:17:44.257Z,1012.48
2022-09-18T01:18:44.246Z,1012.47
2022-09-18T01:19:44.226Z,1012.46
2022-09-18T01:20:44.218Z,1012.46
2022-09-18T01:21:44.237Z,1012.46
2022-09-18T01:22:44.171Z,1012.43
2022-09-18T01:23:44.186Z,1012.46
2022-09-18T01:24:44.164Z,1012.49
2022-09-18T01:25:44.143Z,1012.49
2022-09-18T01:26:44.176Z,1012.46
2022-09-18T01:27:44.128Z,1012.46
2022-09-18T01:28:44.091Z,1012.48
2022-09-18T01:29:44.104Z,1012.45
2022-09-18T01:30:44.091Z,1012.42
2022-09-18T01:31:44.185Z,1012.42
2022-09-18T01:32:44.041Z,1012.46
2022-09-18T01:33:44.043Z,1012.43
2022-09-18T01:34:44.011Z,1012.51
2022-09-18T01:35:44.020Z,1012.54
2022-09-18T01:36:44.020Z,1012.42
2022-09-18T01:37:43.984Z,1012.44
2022-09-18T01:38:43.963Z,1012.41
2022-09-18T01:39:43.950Z,1012.40
2022-09-18T01:40:43.941Z,1012.40
2022-09-18T01:41:43.942Z,1012.45
2022-09-18T01:42:43.925Z,1012.38
2022-09-18T01:43:43.921Z,1012.43
2022-09-18T01:44:43.902Z,1012.43
2022-09-18T01:45:43.883Z,1012.43
2022-09-18T01:46:43.913Z,1012.41
2022-09-18T01:47:43.871Z,1012.39
2022-09-18T01:48:43.843Z,1012.39
2022-09-18T01:49:43.821Z,1012.42
2022-09-18T01:50:43.818Z,1012.50
2022-09-18T01:51:43.814Z,1012.47
2022-09-18T01:52:43.789Z,1012.41
2022-09-18T01:53:43.768Z,1012.45
2022-09-18T01:54:43.759Z,1012.45
2022-09-18T01:55:43.742Z,1012.48
2022-09-18T01:56:43.727Z,1012.50
2022-09-18T01:57:43.764Z,1012.41
2022-09-18T01:58:43.711Z,1012.39
2022-09-18T01:59:43.702Z,1012.40
2022-09-18T02:00:43.718Z,1012.39
2022-09-18T02:01:43.787Z,1012.36
2022-09-18T02:02:43.722Z,1012.37
2022-09-18T02:03:43.649Z,1012.37
2022-09-18T02:04:43.625Z,1012.35
2022-09-18T02:05:43.632Z,1012.29
2022-09-18T02:06:43.607Z,1012.34
2022-09-18T02:07:43.587Z,1012.34
2022-09-18T02:08:43.600Z,1012.37
2022-09-18T02:09:43.576Z,1012.32
2022-09-18T02:10:43.569Z,1012.29
2022-09-18T02:11:43.534Z,1012.25
2022-09-18T02:12:43.539Z,1012.24
2022-09-18T02:13:43.529Z,1012.21
2022-09-18T02:14:43.518Z,1012.21
2022-09-18T02:15:43.560Z,1012.23
2022-09-18T02:16:43.502Z,1012.21
2022-09-18T02:17:43.471Z,1012.28
2022-09-18T02:18:43.469Z,1012.25
2022-09-18T02:19:43.435Z,1012.31
2022-09-18T02:20:43.439Z,1012.31
2022-09-18T02:21:43.406Z,1012.36
2022-09-18T02:22:43.399Z,1012.37
2022-09-18T02:23:43.415Z,1012.36
2022-09-18T02:24:43.373Z,1012.39
2022-09-18T02:25:43.420Z,1012.39
2022-09-18T02:26:43.343Z,1012.35
2022-09-18T02:27:43.338Z,1012.34
2022-09-18T02:28:43.338Z,1012.38
2022-09-18T02:29:43.315Z,1012.32
2022-09-18T02:30:43.317Z,1012.33
2022-09-18T02:31:43.337Z,1012.33
2022-09-18T02:32:43.264Z,1012.29
2022-09-18T02:33:43.284Z,1012.26
2022-09-18T02:34:43.261Z,1012.23
2022-09-18T02:35:43.261Z,1012.22
2022-09-18T02:36:43.221Z,1012.25
2022-09-18T02:37:43.213Z,1012.30
2022-09-18T02:38:43.205Z,1012.25
2022-09-18T02:39:43.163Z,1012.25
2022-09-18T02:40:43.175Z,1012.19
2022-09-18T02:41:43.151Z,1012.26
2022-09-18T02:42:43.166Z,1012.17
2022-09-18T02:43:43.157Z,1012.20
2022-09-18T02:44:43.111Z,1012.16
2022-09-18T02:45:43.114Z,1012.16
2022-09-18T02:46:43.228Z,1012.15
2022-09-18T02:47:43.076Z,1012.13
2022-09-18T02:48:43.094Z,1012.16
2022-09-18T02:49:43.056Z,1012.17
2022-09-18T02:50:43.043Z,1012.23
2022-09-18T02:51:43.012Z,1012.22
2022-09-18T02:52:43.023Z,1012.19
2022-09-18T02:53:42.990Z,1012.21
2022-09-18T02:54:43.016Z,1012.20
2022-09-18T02:55:42.988Z,1012.09
2022-09-18T02:56:42.950Z,1012.11
2022-09-18T02:57:42.944Z,1012.14
2022-09-18T02:58:42.933Z,1012.15
2022-09-18T02:59:42.930Z,1012.19
2022-09-18T03:00:42.923Z,1012.15
2022-09-18T03:01:43.083Z,1012.13
2022-09-18T03:02:42.901Z,1012.11
2022-09-18T03:03:42.857Z,1012.11
2022-09-18T03:04:42.875Z,1012.09
2022-09-18T03:05:42.839Z,1012.07
2022-09-18T03:06:42.821Z,1012.07
2022-09-18T03:07:42.870Z,1012.00
2022-09-18T03:08:42.807Z,1011.98
2022-09-18T03:09:42.816Z,1012.05
2022-09-18T03:10:42.785Z,1012.07
2022-09-18T03:11:42.749Z,1012.10
2022-09-18T03:12:42.763Z,1012.07
2022-09-18T03:13:42.750Z,1012.01
2022-09-18T03:14:42.741Z,1012.07
2022-09-18T03:15:42.796Z,1012.07
2022-09-18T03:16:42.714Z,1012.04
2022-09-18T03:17:42.691Z,1012.02
2022-09-18T03:18:42.681Z,1012.14
2022-09-18T03:19:42.668Z,1012.02
2022-09-18T03:20:42.651Z,1012.04
2022-09-18T03:21:42.627Z,1012.04
2022-09-18T03:22:42.643Z,1012.04
2022-09-18T03:23:45.536Z,1012.05
2022-09-18T03:24:42.600Z,1012.11
2022-09-18T03:25:42.596Z,1011.97
2022-09-18T03:26:42.583Z,1012.00
2022-09-18T03:27:42.545Z,1012.02
2022-09-18T03:28:42.549Z,1012.02
2022-09-18T03:29:42.539Z,1012.02
2022-09-18T03:30:42.513Z,1012.00
2022-09-18T03:31:42.558Z,1012.07
2022-09-18T03:32:42.499Z,1012.02
2022-09-18T03:33:42.489Z,1012.02
2022-09-18T03:34:42.457Z,1012.03
2022-09-18T03:35:42.461Z,1012.05
2022-09-18T03:36:42.470Z,1012.05
2022-09-18T03:37:42.439Z,1012.06
2022-09-18T03:38:42.427Z,1012.11
2022-09-18T03:39:42.411Z,1012.08
2022-09-18T03:40:47.147Z,1012.06
2022-09-18T03:41:43.375Z,1012.06
2022-09-18T03:42:42.366Z,1012.12
2022-09-18T03:43:42.355Z,1012.08
2022-09-18T03:44:42.349Z,1012.05
2022-09-18T03:45:42.323Z,1012.11
2022-09-18T03:46:42.395Z,1012.10
2022-09-18T03:47:42.335Z,1012.15
2022-09-18T03:48:42.282Z,1012.15
2022-09-18T03:49:42.277Z,1012.16
2022-09-18T03:50:42.268Z,1012.19
2022-09-18T03:51:42.262Z,1012.18
2022-09-18T03:52:42.223Z,1012.14
2022-09-18T03:53:42.226Z,1012.15
2022-09-18T03:54:42.226Z,1012.19
2022-09-18T03:55:42.224Z,1012.14
2022-09-18T03:56:42.186Z,1012.19
2022-09-18T03:57:42.219Z,1012.17
2022-09-18T03:58:42.165Z,1012.20
2022-09-18T03:59:42.131Z,1012.18
2022-09-18T04:00:42.162Z,1012.21
2022-09-18T04:01:42.181Z,1012.23
2022-09-18T04:02:42.190Z,1012.19
2022-09-18T04:03:42.099Z,1012.18
2022-09-18T04:04:42.093Z,1012.18
2022-09-18T04:05:42.072Z,1012.14
2022-09-18T04:06:42.064Z,1012.15
2022-09-18T04:07:42.055Z,1012.16
2022-09-18T04:08:42.032Z,1012.19
2022-09-18T04:09:42.013Z,1012.18
2022-09-18T04:10:42.010Z,1012.18
2022-09-18T04:11:41.980Z,1012.24
2022-09-18T04:12:41.967Z,1012.20
2022-09-18T04:13:41.969Z,1012.14
2022-09-18T04:14:41.962Z,1012.18
2022-09-18T04:15:42.008Z,1012.15
2022-09-18T04:16:41.919Z,1012.11
2022-09-18T04:17:41.899Z,1012.10
2022-09-18T04:18:41.938Z,1012.11
2022-09-18T04:19:41.870Z,1012.12
2022-09-18T04:20:41.869Z,1012.07
2022-09-18T04:21:41.863Z,1012.07
2022-09-18T04:22:41.873Z,1012.08
2022-09-18T04:23:41.853Z,1012.02
2022-09-18T04:24:41.817Z,1011.96
2022-09-18T04:25:41.799Z,1012.02
2022-09-18T04:26:41.799Z,1012.02
2022-09-18T04:27:41.778Z,1012.03
2022-09-18T04:28:41.791Z,1012.06
2022-09-18T04:29:41.761Z,1012.05
2022-09-18T04:30:41.744Z,1012.07
2022-09-18T04:31:41.736Z,1012.11
2022-09-18T04:32:41.719Z,1012.05
2022-09-18T04:33:41.687Z,1012.04
2022-09-18T04:34:41.697Z,1012.12
2022-09-18T04:35:41.667Z,1012.13
2022-09-18T04:36:41.665Z,1012.10
2022-09-18T04:37:41.658Z,1012.10
2022-09-18T04:38:41.626Z,1012.16
2022-09-18T04:39:41.649Z,1012.17
2022-09-18T04:40:41.645Z,1012.10
2022-09-18T04:41:41.608Z,1012.13
2022-09-18T04:42:41.596Z,1012.09
2022-09-18T04:43:41.592Z,1012.07
2022-09-18T04:44:41.591Z,1012.12
2022-09-18T04:45:41.589Z,1012.13
2022-09-18T04:46:41.595Z,1012.07
2022-09-18T04:47:41.518Z,1012.10
2022-09-18T04:48:41.521Z,1012.07
2022-09-18T04:49:41.486Z,1012.08
2022-09-18T04:50:41.514Z,1012.13
2022-09-18T04:51:41.465Z,1012.07
2022-09-18T04:52:41.444Z,1012.12
2022-09-18T04:53:41.458Z,1012.10
2022-09-18T04:54:41.426Z,1012.14
2022-09-18T04:55:41.463Z,1012.13
2022-09-18T04:56:41.417Z,1012.12
2022-09-18T04:57:41.397Z,1012.05
2022-09-18T04:58:41.385Z,1012.10
2022-09-18T04:59:41.382Z,1012.11
2022-09-18T05:00:41.454Z,1012.10
2022-09-18T05:01:41.400Z,1012.07
2022-09-18T05:02:41.346Z,1012.05
2022-09-18T05:03:41.310Z,1012.02
2022-09-18T05:04:41.293Z,1012.01
2022-09-18T05:05:41.283Z,1011.96
2022-09-18T05:06:41.295Z,1012.05
2022-09-18T05:07:41.266Z,1012.05
2022-09-18T05:08:41.256Z,1011.97
2022-09-18T05:09:41.222Z,1012.03
2022-09-18T05:10:41.213Z,1011.96
2022-09-18T05:11:41.233Z,1012.03
2022-09-18T05:12:41.213Z,1012.05
2022-09-18T05:13:41.172Z,1012.04
2022-09-18T05:14:41.175Z,1012.00
2022-09-18T05:15:41.266Z,1011.95
2022-09-18T05:16:41.183Z,1011.99
2022-09-18T05:17:41.135Z,1011.93
2022-09-18T05:18:41.124Z,1012.02
2022-09-18T05:19:41.126Z,1011.98
2022-09-18T05:20:41.102Z,1011.97
2022-09-18T05:21:41.081Z,1011.98
2022-09-18T05:22:41.084Z,1011.96
2022-09-18T05:23:41.054Z,1011.99
2022-09-18T05:24:41.044Z,1011.98
2022-09-18T05:25:41.054Z,1011.93
2022-09-18T05:26:41.023Z,1011.95
2022-09-18T05:27:41.053Z,1011.94
2022-09-18T05:28:41.012Z,1011.94
2022-09-18T05:29:40.968Z,1011.96
2022-09-18T05:30:40.983Z,1011.96
2022-09-18T05:31:41.062Z,1011.98
2022-09-18T05:32:40.962Z,1012.01
2022-09-18T05:33:40.949Z,1012.02
2022-09-18T05:34:40.933Z,1011.99
2022-09-18T05:35:40.910Z,1012.03
2022-09-18T05:36:40.907Z,1012.01
2022-09-18T05:37:40.865Z,1011.98
2022-09-18T05:38:40.911Z,1012.06
2022-09-18T05:39:40.850Z,1012.03
2022-09-18T05:40:40.856Z,1012.06
2022-09-18T05:41:40.818Z,1012.05
2022-09-18T05:42:40.812Z,1012.06
2022-09-18T05:43:40.810Z,1012.05
2022-09-18T05:44:40.778Z,1012.06
2022-09-18T05:45:40.765Z,1012.11
2022-09-18T05:46:40.830Z,1012.09
2022-09-18T05:47:40.736Z,1012.08
2022-09-18T05:48:40.764Z,1012.09
2022-09-18T05:49:40.706Z,1012.09
2022-09-18T05:50:40.754Z,1012.04
2022-09-18T05:51:40.722Z,1012.03
2022-09-18T05:52:40.712Z,1012.05
2022-09-18T05:53:40.683Z,1012.03
2022-09-18T05:54:40.659Z,1012.05
2022-09-18T05:55:40.654Z,1012.00
2022-09-18T05:56:40.635Z,1012.01
2022-09-18T05:57:40.605Z,1011.96
2022-09-18T05:58:40.595Z,1012.01
2022-09-18T05:59:40.615Z,1012.06
2022-09-18T06:00:40.575Z,1012.02
2022-09-18T06:01:44.845Z,1012.02
2022-09-18T06:02:41.591Z,1012.05
2022-09-18T06:03:40.537Z,1012.05
2022-09-18T06:04:40.515Z,1012.09
2022-09-18T06:05:40.529Z,1012.10
2022-09-18T06:06:40.508Z,1012.07
2022-09-18T06:07:40.473Z,1012.05
2022-09-18T06:08:40.464Z,1012.09
2022-09-18T06:09:40.487Z,1012.05
2022-09-18T06:10:40.493Z,1012.11
2022-09-18T06:11:40.457Z,1012.11
2022-09-18T06:12:40.427Z,1012.14
2022-09-18T06:13:40.417Z,1012.17
2022-09-18T06:14:40.392Z,1012.21
2022-09-18T06:15:40.402Z,1012.18
2022-09-18T06:16:42.460Z,1012.20
2022-09-18T06:17:40.344Z,1012.19
2022-09-18T06:18:40.347Z,1012.23
2022-09-18T06:19:41.276Z,1012.24
2022-09-18T06:20:40.324Z,1012.24
2022-09-18T06:21:40.291Z,1012.28
2022-09-18T06:22:40.280Z,1012.24
2022-09-18T06:23:40.270Z,1012.27
2022-09-18T06:24:40.251Z,1012.28
2022-09-18T06:25:40.290Z,1012.23
2022-09-18T06:26:40.221Z,1012.30
2022-09-18T06:27:40.240Z,1012.30
2022-09-18T06:28:40.204Z,1012.32
2022-09-18T06:29:40.224Z,1012.27
2022-09-18T06:30:40.191Z,1012.30
2022-09-18T06:31:40.287Z,1012.29
2022-09-18T06:32:40.151Z,1012.29
2022-09-18T06:33:40.165Z,1012.30
2022-09-18T06:34:40.150Z,1012.27
2022-09-18T06:35:40.132Z,1012.31
2022-09-18T06:36:40.111Z,1012.28
2022-09-18T06:37:40.088Z,1012.33
2022-09-18T06:38:40.069Z,1012.31
2022-09-18T06:39:40.094Z,1012.26
2022-09-18T06:40:40.102Z,1012.24
2022-09-18T06:41:40.069Z,1012.23
2022-09-18T06:42:45.324Z,1012.22
2022-09-18T06:43:41.008Z,1012.17
2022-09-18T06:44:39.996Z,1012.18
2022-09-18T06:45:40.021Z,1012.16
2022-09-18T06:46:40.094Z,1012.23
2022-09-18T06:47:39.989Z,1012.20
2022-09-18T06:48:39.940Z,1012.08
2022-09-18T06:49:39.942Z,1012.12
2022-09-18T06:50:39.951Z,1012.14
2022-09-18T06:51:39.941Z,1012.22
2022-09-18T06:52:39.929Z,1012.24
2022-09-18T06:53:39.878Z,1012.14
2022-09-18T06:54:39.902Z,1012.23
2022-09-18T06:55:39.867Z,1012.18
2022-09-18T06:56:39.851Z,1012.22
2022-09-18T06:57:39.852Z,1012.20
2022-09-18T06:58:39.833Z,1012.15
2022-09-18T06:59:39.821Z,1012.14
2022-09-18T07:00:39.873Z,1012.15
2022-09-18T07:01:39.831Z,1012.13
2022-09-18T07:02:39.830Z,1012.21
2022-09-18T07:03:39.767Z,1012.16
2022-09-18T07:04:39.736Z,1012.06
2022-09-18T07:05:39.740Z,1012.09
2022-09-18T07:06:39.706Z,1012.13
2022-09-18T07:07:46.822Z,1012.12
2022-09-18T07:08:39.683Z,1012.15
2022-09-18T07:09:39.685Z,1012.06
2022-09-18T07:10:39.674Z,1012.08
2022-09-18T07:11:39.666Z,1012.06
2022-09-18T07:12:39.652Z,1012.03
2022-09-18T07:13:39.631Z,1012.06
2022-09-18T07:14:39.611Z,1012.03
2022-09-18T07:15:39.613Z,1012.04
2022-09-18T07:16:39.663Z,1012.01
2022-09-18T07:17:39.584Z,1012.03
2022-09-18T07:18:39.584Z,1012.02
2022-09-18T07:19:39.548Z,1012.05
2022-09-18T07:20:39.531Z,1012.03
2022-09-18T07:21:39.533Z,1011.99
2022-09-18T07:22:42.604Z,1012.05
2022-09-18T07:23:40.615Z,1011.99
2022-09-18T07:24:39.498Z,1012.05
2022-09-18T07:25:39.491Z,1012.09
2022-09-18T07:26:39.463Z,1012.08
2022-09-18T07:27:39.455Z,1012.11
2022-09-18T07:28:39.421Z,1012.04
2022-09-18T07:29:39.452Z,1012.08
2022-09-18T07:30:39.400Z,1012.06
2022-09-18T07:31:39.487Z,1012.05
2022-09-18T07:32:39.384Z,1012.02
2022-09-18T07:33:39.359Z,1012.02
2022-09-18T07:34:39.361Z,1012.00
2022-09-18T07:35:39.362Z,1012.01
2022-09-18T07:36:39.331Z,1012.07
2022-09-18T07:37:39.346Z,1011.94
2022-09-18T07:38:39.311Z,1012.00
2022-09-18T07:39:39.312Z,1011.99
2022-09-18T07:40:39.337Z,1011.89
2022-09-18T07:41:39.270Z,1011.98
2022-09-18T07:42:39.252Z,1011.90
2022-09-18T07:43:39.263Z,1012.05
2022-09-18T07:44:39.231Z,1012.09
2022-09-18T07:45:39.227Z,1012.00
2022-09-18T07:46:39.321Z,1012.01
2022-09-18T07:47:39.189Z,1011.94
2022-09-18T07:48:39.179Z,1011.93
2022-09-18T07:49:39.153Z,1011.88
2022-09-18T07:50:39.256Z,1011.99
2022-09-18T07:51:39.139Z,1011.97
2022-09-18T07:52:39.120Z,1011.98
2022-09-18T07:53:39.100Z,1012.02
2022-09-18T07:54:39.098Z,1012.01
2022-09-18T07:55:39.088Z,1012.14
2022-09-18T07:56:41.577Z,1012.03
2022-09-18T07:57:39.066Z,1011.98
2022-09-18T07:58:39.026Z,1011.94
2022-09-18T07:59:39.040Z,1011.93
2022-09-18T08:00:39.033Z,1011.98
2022-09-18T08:01:39.089Z,1011.94
2022-09-18T08:02:39.064Z,1012.00
2022-09-18T08:03:41.452Z,1012.00
2022-09-18T08:04:38.966Z,1012.04
2022-09-18T08:05:38.986Z,1012.05
2022-09-18T08:06:38.944Z,1012.09
2022-09-18T08:07:38.923Z,1012.07
2022-09-18T08:08:38.919Z,1012.04
2022-09-18T08:09:38.915Z,1012.05
2022-09-18T08:10:38.896Z,1012.06
2022-09-18T08:11:38.887Z,1011.96
2022-09-18T08:12:38.877Z,1011.97
2022-09-18T08:13:38.841Z,1011.97
2022-09-18T08:14:38.844Z,1011.98
2022-09-18T08:15:38.826Z,1012.00
2022-09-18T08:16:38.830Z,1012.03
2022-09-18T08:17:38.826Z,1012.02
2022-09-18T08:18:38.773Z,1012.08
2022-09-18T08:19:38.782Z,1012.10
2022-09-18T08:20:38.749Z,1012.05
2022-09-18T08:21:38.746Z,1012.07
2022-09-18T08:22:38.752Z,1012.06
2022-09-18T08:23:38.726Z,1012.04
2022-09-18T08:24:38.692Z,1012.06
2022-09-18T08:25:38.695Z,1012.03
2022-09-18T08:26:38.731Z,1012.07
2022-09-18T08:27:38.662Z,1012.08
2022-09-18T08:28:38.660Z,1012.05
2022-09-18T08:29:38.645Z,1012.05
2022-09-18T08:30:38.634Z,1012.03
2022-09-18T08:31:38.623Z,1012.00
2022-09-18T08:32:38.615Z,1012.01
2022-09-18T08:33:38.631Z,1012.08
2022-09-18T08:34:38.575Z,1012.11
2022-09-18T08:35:38.579Z,1012.10
2022-09-18T08:36:38.554Z,1012.06
2022-09-18T08:37:38.554Z,1012.09
2022-09-18T08:38:38.545Z,1012.04
2022-09-18T08:39:38.520Z,1012.03
2022-09-18T08:40:38.533Z,1012.10
2022-09-18T08:41:38.489Z,1012.06
2022-09-18T08:42:38.479Z,1012.07
2022-09-18T08:43:38.472Z,1012.17
2022-09-18T08:44:38.491Z,1012.13
2022-09-18T08:45:38.442Z,1012.11
2022-09-18T08:46:38.505Z,1012.17
2022-09-18T08:47:38.423Z,1012.10
2022-09-18T08:48:38.410Z,1012.13
2022-09-18T08:49:38.387Z,1012.12
2022-09-18T08:50:38.894Z,1012.01
2022-09-18T08:51:38.370Z,1012.01
2022-09-18T08:52:38.347Z,1011.96
2022-09-18T08:53:38.330Z,1011.94
2022-09-18T08:54:38.327Z,1011.96
2022-09-18T08:55:38.311Z,1011.95
2022-09-18T08:56:38.278Z,1012.02
2022-09-18T08:57:38.287Z,1011.98
2022-09-18T08:58:38.271Z,1012.04
2022-09-18T08:59:38.260Z,1012.02
2022-09-18T09:00:38.294Z,1012.01
2022-09-18T09:01:38.240Z,1012.01
2022-09-18T09:02:38.295Z,1012.03
2022-09-18T09:03:38.207Z,1012.02
2022-09-18T09:04:38.186Z,1012.05
2022-09-18T09:05:38.191Z,1012.06
2022-09-18T09:06:38.167Z,1012.11
2022-09-18T09:07:38.144Z,1012.14
2022-09-18T09:08:38.126Z,1012.13
2022-09-18T09:09:38.159Z,1012.13
2022-09-18T09:10:38.116Z,1012.12
2022-09-18T09:11:38.093Z,1012.08
2022-09-18T09:12:38.086Z,1012.11
2022-09-18T09:13:38.080Z,1012.13
2022-09-18T09:14:56.239Z,1012.10
2022-09-18T09:15:39.129Z,1012.07
2022-09-18T09:16:38.060Z,1012.13
2022-09-18T09:17:38.047Z,1012.14
2022-09-18T09:18:37.995Z,1012.11
2022-09-18T09:19:38.009Z,1012.15
2022-09-18T09:20:37.977Z,1012.08
2022-09-18T09:21:37.975Z,1012.12
2022-09-18T09:22:37.955Z,1012.08
2022-09-18T09:23:37.941Z,1012.05
2022-09-18T09:24:37.949Z,1012.01
2022-09-18T09:25:37.938Z,1012.05
2022-09-18T09:26:37.928Z,1012.00
2022-09-18T09:27:37.909Z,1011.90
2022-09-18T09:28:37.864Z,1011.97
2022-09-18T09:29:37.861Z,1011.93
2022-09-18T09:30:37.863Z,1011.91
2022-09-18T09:31:37.887Z,1011.94
2022-09-18T09:32:37.814Z,1011.97
2022-09-18T09:33:37.848Z,1011.92
2022-09-18T09:34:37.797Z,1011.95
2022-09-18T09:35:37.797Z,1011.93
2022-09-18T09:36:37.796Z,1011.97
2022-09-18T09:37:37.770Z,1011.91
2022-09-18T09:38:37.742Z,1011.91
2022-09-18T09:39:37.746Z,1011.92
2022-09-18T09:40:37.787Z,1011.96
2022-09-18T09:41:37.703Z,1011.96
2022-09-18T09:42:37.742Z,1011.96
2022-09-18T09:43:37.691Z,1011.99
2022-09-18T09:44:37.662Z,1011.99
2022-09-18T09:45:37.660Z,1012.00
2022-09-18T09:46:37.745Z,1012.01
2022-09-18T09:47:37.654Z,1012.06
2022-09-18T09:48:37.614Z,1012.08
2022-09-18T09:49:37.624Z,1012.00
2022-09-18T09:50:37.654Z,1011.99
2022-09-18T09:51:37.583Z,1011.97
2022-09-18T09:52:37.577Z,1012.02
2022-09-18T09:53:37.561Z,1012.01
2022-09-18T09:54:37.532Z,1011.94
2022-09-18T09:55:37.534Z,1011.88
2022-09-18T09:56:37.513Z,1011.91
2022-09-18T09:57:37.500Z,1011.90
2022-09-18T09:58:37.502Z,1011.86
2022-09-18T09:59:37.495Z,1011.84
2022-09-18T10:00:37.486Z,1011.85
2022-09-18T10:01:37.522Z,1011.89
2022-09-18T10:02:37.431Z,1011.88
2022-09-18T10:03:37.450Z,1011.81
2022-09-18T10:04:37.430Z,1011.79
2022-09-18T10:05:37.414Z,1011.72
2022-09-18T10:06:37.405Z,1011.73
2022-09-18T10:07:37.397Z,1011.75
2022-09-18T10:08:37.356Z,1011.72
2022-09-18T10:09:37.366Z,1011.75
2022-09-18T10:10:37.435Z,1011.72
2022-09-18T10:11:37.319Z,1011.73
2022-09-18T10:12:37.300Z,1011.64
2022-09-18T10:13:37.290Z,1011.66
2022-09-18T10:14:37.292Z,1011.68
2022-09-18T10:15:37.279Z,1011.66
2022-09-18T10:16:37.287Z,1011.67
2022-09-18T10:17:37.251Z,1011.64
2022-09-18T10:18:37.243Z,1011.58
2022-09-18T10:19:37.220Z,1011.58
2022-09-18T10:20:37.218Z,1011.52
2022-09-18T10:21:37.209Z,1011.55
2022-09-18T10:22:37.211Z,1011.52
2022-09-18T10:23:37.179Z,1011.56
2022-09-18T10:24:37.168Z,1011.58
2022-09-18T10:25:37.159Z,1011.56
2022-09-18T10:26:37.150Z,1011.58
2022-09-18T10:27:37.123Z,1011.59
2022-09-18T10:28:37.117Z,1011.65
2022-09-18T10:29:37.099Z,1011.56
2022-09-18T10:30:37.090Z,1011.66
2022-09-18T10:31:37.133Z,1011.65
2022-09-18T10:32:37.058Z,1011.63
2022-09-18T10:33:37.048Z,1011.63
2022-09-18T10:34:37.036Z,1011.64
2022-09-18T10:35:37.031Z,1011.60
2022-09-18T10:36:37.009Z,1011.58
2022-09-18T10:37:36.998Z,1011.55
2022-09-18T10:38:36.979Z,1011.59
2022-09-18T10:39:36.979Z,1011.53
2022-09-18T10:40:36.992Z,1011.63
2022-09-18T10:41:36.942Z,1011.65
2022-09-18T10:42:36.931Z,1011.54
2022-09-18T10:43:36.918Z,1011.61
2022-09-18T10:44:36.912Z,1011.67
2022-09-18T10:45:36.888Z,1011.62
2022-09-18T10:46:36.943Z,1011.59
2022-09-18T10:47:36.877Z,1011.58
2022-09-18T10:48:36.877Z,1011.65
2022-09-18T10:49:36.831Z,1011.58
2022-09-18T10:50:36.827Z,1011.57
2022-09-18T10:51:36.818Z,1011.61
2022-09-18T10:52:36.836Z,1011.57
2022-09-18T10:53:36.796Z,1011.55
2022-09-18T10:54:36.789Z,1011.54
2022-09-18T10:55:36.764Z,1011.62
2022-09-18T10:56:36.756Z,1011.62
2022-09-18T10:57:36.724Z,1011.61
2022-09-18T10:58:36.761Z,1011.58
2022-09-18T10:59:36.703Z,1011.52
2022-09-18T11:00:36.723Z,1011.55
2022-09-18T11:01:37.156Z,1011.57
2022-09-18T11:02:36.709Z,1011.50
2022-09-18T11:03:36.685Z,1011.57
2022-09-18T11:04:36.646Z,1011.45
2022-09-18T11:05:36.635Z,1011.53
2022-09-18T11:06:36.620Z,1011.55
2022-09-18T11:07:36.613Z,1011.43
2022-09-18T11:08:36.613Z,1011.51
2022-09-18T11:09:36.587Z,1011.39
2022-09-18T11:10:36.581Z,1011.40
2022-09-18T11:11:36.564Z,1011.38
2022-09-18T11:12:36.576Z,1011.27
2022-09-18T11:13:36.530Z,1011.24
2022-09-18T11:14:36.524Z,1011.28
2022-09-18T11:15:36.504Z,1011.23
2022-09-18T11:16:36.509Z,1011.37
2022-09-18T11:17:36.494Z,1011.42
2022-09-18T11:18:36.544Z,1011.41
2022-09-18T11:19:36.450Z,1011.44
2022-09-18T11:20:36.468Z,1011.31
2022-09-18T11:21:36.411Z,1011.40
2022-09-18T11:22:36.407Z,1011.35
2022-09-18T11:23:36.387Z,1011.41
2022-09-18T11:24:36.442Z,1011.36
2022-09-18T11:25:36.382Z,1011.33
2022-09-18T11:26:36.370Z,1011.39
2022-09-18T11:27:36.346Z,1011.36
2022-09-18T11:28:36.330Z,1011.33
2022-09-18T11:29:36.332Z,1011.37
2022-09-18T11:30:36.350Z,1011.37
2022-09-18T11:31:36.331Z,1011.43
2022-09-18T11:32:36.294Z,1011.40
2022-09-18T11:33:36.273Z,1011.36
2022-09-18T11:34:36.262Z,1011.42
2022-09-18T11:35:36.267Z,1011.42
2022-09-18T11:36:36.251Z,1011.42
2022-09-18T11:37:36.227Z,1011.36
2022-09-18T11:38:36.218Z,1011.44
2022-09-18T11:39:36.214Z,1011.47
2022-09-18T11:40:36.241Z,1011.39
2022-09-18T11:41:36.190Z,1011.35
2022-09-18T11:42:36.177Z,1011.30
2022-09-18T11:43:36.162Z,1011.32
2022-09-18T11:44:36.150Z,1011.34
2022-09-18T11:45:36.114Z,1011.32
2022-09-18T11:46:36.162Z,1011.33
2022-09-18T11:47:36.080Z,1011.23
2022-09-18T11:48:36.101Z,1011.30
2022-09-18T11:49:36.071Z,1011.26
2022-09-18T11:50:36.067Z,1011.31
2022-09-18T11:51:36.052Z,1011.28
2022-09-18T11:52:36.049Z,1011.27
2022-09-18T11:53:36.017Z,1011.28
2022-09-18T11:54:36.008Z,1011.25
2022-09-18T11:55:35.987Z,1011.26
2022-09-18T11:56:35.988Z,1011.36
2022-09-18T11:57:35.982Z,1011.32
2022-09-18T11:58:35.943Z,1011.34
2022-09-18T11:59:35.950Z,1011.36
2022-09-18T12:00:35.925Z,1011.33
2022-09-18T12:01:35.957Z,1011.26
2022-09-18T12:02:36.050Z,1011.34
2022-09-18T12:03:35.892Z,1011.28
2022-09-18T12:04:35.879Z,1011.25
2022-09-18T12:05:35.854Z,1011.24