createdAt,value
2022-07-30T00:02:10.422Z,53.44
2022-07-30T00:04:38.287Z,53.62
2022-07-30T00:07:06.253Z,53.86
2022-07-30T00:09:35.595Z,53.97
2022-07-30T00:12:06.186Z,53.92
2022-07-30T00:14:35.131Z,54.26
2022-07-30T00:17:04.901Z,54.31
2022-07-30T00:19:34.116Z,54.36
2022-07-30T00:22:03.806Z,54.63
2022-07-30T00:24:31.760Z,54.85
2022-07-30T00:26:59.817Z,54.80
2022-07-30T00:29:28.000Z,54.91
2022-07-30T00:31:55.806Z,55.08
2022-07-30T00:34:23.734Z,55.12
2022-07-30T00:36:51.597Z,55.18
2022-07-30T00:39:19.462Z,55.23
2022-07-30T00:42:02.806Z,55.29
2022-07-30T00:44:30.899Z,55.34
2022-07-30T00:46:59.141Z,55.20
2022-07-30T00:49:27.923Z,55.27
2022-07-30T00:51:55.896Z,55.21
2022-07-30T00:54:23.963Z,55.30
2022-07-30T00:56:51.817Z,55.34
2022-07-30T00:59:19.698Z,55.39
2022-07-30T01:01:47.592Z,55.49
2022-07-30T01:04:15.440Z,55.54
2022-07-30T01:06:43.229Z,55.62
2022-07-30T01:09:11.154Z,55.59
2022-07-30T01:11:41.786Z,55.69
2022-07-30T01:14:10.368Z,55.74
2022-07-30T01:16:40.525Z,55.76
2022-07-30T01:19:39.895Z,55.94
2022-07-30T01:22:24.701Z,55.97
2022-07-30T01:25:06.169Z,56.32
2022-07-30T01:27:40.666Z,56.54
2022-07-30T01:30:10.782Z,56.87
2022-07-30T01:32:42.232Z,56.85
2022-07-30T01:35:12.327Z,56.95
2022-07-30T01:37:42.711Z,57.01
2022-07-30T01:40:12.136Z,57.17
2022-07-30T01:42:41.292Z,57.17
2022-07-30T01:45:11.799Z,57.24
2022-07-30T01:47:42.943Z,57.50
2022-07-30T01:50:14.424Z,57.64
2022-07-30T01:52:45.228Z,57.75
2022-07-30T01:55:18.108Z,57.99
2022-07-30T01:57:48.842Z,58.05
2022-07-30T02:00:17.515Z,58.25
2022-07-30T02:02:46.416Z,58.05
2022-07-30T02:05:14.810Z,58.12
2022-07-30T02:07:52.903Z,58.16
2022-07-30T02:10:50.202Z,58.17
2022-07-30T02:13:23.153Z,58.12
2022-07-30T02:16:04.031Z,58.20
2022-07-30T02:18:39.633Z,58.27
2022-07-30T02:21:11.456Z,58.25
2022-07-30T02:23:46.706Z,58.10
2022-07-30T02:26:18.924Z,58.13
2022-07-30T02:28:51.829Z,58.24
2022-07-30T02:31:23.734Z,58.31
2022-07-30T02:33:56.692Z,58.26
2022-07-30T02:36:26.897Z,58.14
2022-07-30T02:38:56.692Z,58.22
2022-07-30T02:41:27.211Z,58.21
2022-07-30T02:43:56.203Z,58.28
2022-07-30T02:46:25.309Z,58.28
2022-07-30T02:48:54.921Z,58.31
2022-07-30T02:51:24.235Z,58.32
2022-07-30T02:53:53.705Z,58.35
2022-07-30T02:56:24.987Z,58.45
2022-07-30T02:58:54.355Z,58.41
2022-07-30T03:01:23.874Z,58.48
2022-07-30T03:03:52.909Z,58.47
2022-07-30T03:06:23.788Z,58.50
2022-07-30T03:08:53.912Z,58.50
2022-07-30T03:11:22.487Z,58.52
2022-07-30T03:13:50.696Z,58.54
2022-07-30T03:16:21.896Z,58.49
2022-07-30T03:18:51.453Z,58.61
2022-07-30T03:21:22.564Z,58.78
2022-07-30T03:23:51.280Z,58.61
2022-07-30T03:26:21.481Z,58.81
2022-07-30T03:28:50.212Z,58.85
2022-07-30T03:31:18.771Z,58.91
2022-07-30T03:33:47.444Z,58.90
2022-07-30T03:36:16.181Z,58.95
2022-07-30T03:38:45.088Z,58.94
2022-07-30T03:41:14.475Z,58.88
2022-07-30T03:43:42.456Z,58.98
2022-07-30T03:46:12.110Z,59.02
2022-07-30T03:48:41.426Z,59.12
2022-07-30T03:51:10.763Z,59.10
2022-07-30T03:53:41.803Z,59.20
2022-07-30T03:56:10.182Z,59.19
2022-07-30T03:58:39.056Z,59.26
2022-07-30T04:01:07.142Z,59.45
2022-07-30T04:03:35.366Z,59.47
2022-07-30T04:06:03.490Z,59.55
2022-07-30T04:08:31.563Z,59.52
2022-07-30T04:10:59.524Z,59.68
2022-07-30T04:13:27.391Z,59.74
2022-07-30T04:16:40.583Z,59.79
2022-07-30T04:19:10.909Z,59.91
2022-07-30T04:21:41.679Z,59.96
2022-07-30T04:24:11.284Z,59.86
2022-07-30T04:26:40.069Z,60.03
2022-07-30T04:29:16.095Z,59.95
2022-07-30T04:31:46.776Z,60.09
2022-07-30T04:34:15.573Z,60.14
2022-07-30T04:36:44.027Z,60.27
2022-07-30T04:39:12.607Z,60.23
2022-07-30T04:41:49.351Z,60.33
2022-07-30T04:44:19.709Z,60.41
2022-07-30T04:46:48.036Z,60.44
2022-07-30T04:49:19.282Z,60.41
2022-07-30T04:51:49.285Z,60.49
2022-07-30T04:54:20.083Z,60.60
2022-07-30T04:56:53.637Z,60.80
2022-07-30T04:59:25.428Z,61.02
2022-07-30T05:01:57.617Z,61.01
2022-07-30T06:30:12.550Z,64.73
2022-07-30T06:33:39.708Z,65.56
2022-07-30T06:36:46.827Z,65.83
2022-07-30T06:40:13.433Z,65.81
2022-07-30T06:43:40.794Z,65.84
2022-07-30T06:46:47.707Z,66.08
2022-07-30T06:50:15.210Z,66.31
2022-07-30T06:53:43.027Z,66.33
2022-07-30T06:57:11.608Z,66.50
2022-07-30T07:00:40.291Z,66.73
2022-07-30T07:04:12.724Z,66.71
2022-07-30T07:07:41.442Z,66.60
2022-07-30T07:25:12.800Z,66.22
2022-07-30T07:28:41.392Z,66.30
2022-07-30T07:32:10.285Z,66.25
2022-07-30T07:35:41.083Z,66.10
2022-07-30T07:39:19.466Z,66.14
2022-07-30T07:42:49.296Z,66.04
2022-07-30T08:37:43.061Z,64.45
2022-07-30T08:41:11.341Z,64.23
2022-07-30T08:55:33.039Z,63.87
2022-07-30T08:59:07.294Z,63.71
2022-07-30T09:02:36.048Z,63.42
2022-07-30T09:06:04.752Z,63.51
2022-07-30T09:09:33.244Z,63.55
2022-07-30T09:13:16.286Z,63.45
2022-07-30T09:16:45.149Z,63.58
2022-07-30T09:20:07.498Z,63.38
2022-07-30T09:23:39.072Z,63.41
2022-07-30T09:30:54.870Z,63.29
2022-07-30T09:34:35.643Z,63.32
2022-07-30T09:38:10.173Z,63.52
2022-07-30T09:41:39.140Z,63.57
2022-07-30T09:45:08.579Z,63.67
2022-07-30T09:48:37.261Z,63.64
2022-07-30T09:52:06.796Z,63.73
2022-07-30T09:55:42.135Z,63.81
2022-07-30T09:59:19.767Z,63.90
2022-07-30T10:02:51.412Z,63.95
2022-07-30T10:06:21.923Z,64.06
2022-07-30T10:13:43.907Z,64.13
2022-07-30T10:16:47.629Z,64.32
2022-07-30T10:20:16.214Z,64.57
2022-07-30T10:23:45.080Z,64.38
2022-07-30T10:27:07.647Z,64.42
2022-07-30T10:30:36.823Z,64.55
2022-07-30T10:33:45.417Z,64.39
2022-07-30T11:26:23.497Z,66.10
2022-07-30T11:29:36.785Z,66.81
2022-07-30T11:33:32.160Z,67.37
2022-07-30T11:37:18.215Z,67.71
2022-07-30T11:40:54.582Z,67.73
2022-07-30T11:44:23.472Z,68.01
2022-07-30T11:47:34.787Z,68.12
2022-07-30T11:51:06.121Z,68.20
2022-07-30T11:54:32.137Z,68.76
2022-07-30T11:57:59.909Z,68.60
2022-07-30T12:08:07.093Z,68.91
2022-07-30T12:21:40.414Z,69.37
2022-07-30T12:25:03.360Z,69.75
2022-07-30T12:28:31.947Z,69.89
2022-07-30T12:31:46.920Z,69.98
2022-07-30T12:35:21.376Z,70.19
2022-07-30T12:38:56.943Z,70.33
2022-07-30T12:42:29.989Z,70.58
2022-07-30T12:46:10.728Z,70.98
2022-07-30T12:49:49.753Z,71.10
2022-07-30T12:53:16.033Z,71.23
2022-07-30T12:56:36.056Z,71.44
2022-07-30T13:03:32.728Z,71.53
2022-07-30T13:06:56.360Z,71.97
2022-07-30T13:10:19.010Z,72.01
2022-07-30T13:13:47.530Z,72.52
2022-07-30T13:17:16.312Z,72.50
2022-07-30T13:20:21.141Z,72.48
2022-07-30T13:23:40.498Z,72.40
2022-07-30T14:06:10.762Z,73.98
2022-07-30T14:09:21.470Z,73.93
2022-07-30T14:12:10.291Z,74.19
2022-07-30T14:15:21.788Z,74.12
2022-07-30T14:18:39.207Z,74.38
2022-07-30T14:22:09.025Z,74.27
2022-07-30T14:25:15.638Z,74.30
2022-07-30T14:28:44.480Z,74.66
2022-07-30T14:32:12.973Z,74.68
2022-07-30T14:35:41.568Z,74.62
2022-07-30T14:39:11.080Z,74.76
2022-07-30T14:42:39.807Z,74.93
2022-07-30T14:45:38.765Z,75.24
2022-07-30T14:48:50.676Z,75.25
2022-07-30T14:52:19.425Z,75.23
2022-07-30T14:55:30.969Z,75.54
2022-07-30T14:58:59.738Z,75.40
2022-07-30T15:02:18.530Z,75.70
2022-07-30T15:05:40.531Z,75.85
2022-07-30T15:12:27.368Z,75.99
2022-07-30T15:15:56.466Z,76.14
2022-07-30T15:19:15.675Z,76.15
2022-07-30T15:22:06.723Z,76.37
2022-07-30T15:25:26.509Z,76.35
2022-07-30T15:49:27.772Z,76.62
2022-07-30T15:52:43.204Z,76.88
2022-07-30T15:56:11.775Z,76.82
2022-07-30T15:59:33.474Z,76.92
2022-07-30T16:03:01.923Z,77.09
2022-07-30T16:06:23.208Z,77.33
2022-07-30T16:09:45.752Z,77.31
2022-07-30T16:15:59.513Z,77.35
2022-07-30T16:18:27.688Z,77.45
2022-07-30T16:20:58.827Z,77.31
2022-07-30T16:23:27.820Z,77.46
2022-07-30T16:26:07.463Z,77.50
2022-07-30T16:28:40.243Z,77.58
2022-07-30T16:31:15.996Z,77.44
2022-07-30T16:33:44.475Z,77.61
2022-07-30T16:36:20.427Z,77.97
2022-07-30T16:38:51.712Z,77.92
2022-07-30T16:41:22.411Z,77.68
2022-07-30T16:43:51.295Z,77.68
2022-07-30T16:46:19.675Z,78.03
2022-07-30T16:48:51.289Z,78.16
2022-07-30T16:51:21.754Z,77.91
2022-07-30T16:53:55.779Z,78.15
2022-07-30T16:56:27.012Z,77.86
2022-07-30T16:58:57.842Z,78.11
2022-07-30T17:01:28.972Z,78.11
2022-07-30T17:04:02.689Z,78.44
2022-07-30T17:06:31.070Z,78.28
2022-07-30T17:08:59.256Z,78.36
2022-07-30T17:11:46.513Z,78.38
2022-07-30T17:14:19.385Z,78.63
2022-07-30T17:16:50.384Z,78.73
2022-07-30T17:19:19.069Z,78.61
2022-07-30T17:21:47.279Z,78.75
2022-07-30T17:24:28.315Z,78.81
2022-07-30T17:27:06.154Z,78.88
2022-07-30T17:29:50.258Z,79.14
2022-07-30T17:32:28.693Z,78.90
2022-07-30T17:35:01.969Z,78.70
2022-07-30T17:37:38.536Z,78.91
2022-07-30T17:40:27.387Z,78.89
2022-07-30T17:43:14.624Z,79.07
2022-07-30T17:45:46.270Z,79.08
2022-07-30T17:48:14.646Z,78.98
2022-07-30T17:50:48.182Z,79.01
2022-07-30T17:53:22.204Z,79.11
2022-07-30T17:56:00.156Z,78.89
2022-07-30T17:58:33.755Z,79.20
2022-07-30T18:01:22.861Z,79.18
2022-07-30T18:03:54.679Z,79.28
2022-07-30T18:06:42.919Z,79.28
2022-07-30T18:09:13.553Z,79.39
2022-07-30T18:11:51.556Z,79.09
2022-07-30T18:14:21.945Z,79.32
2022-07-30T18:16:53.837Z,79.44
2022-07-30T18:19:27.201Z,79.55
2022-07-30T18:22:04.498Z,79.69
2022-07-30T18:24:39.963Z,79.67
2022-07-30T18:27:11.643Z,79.76
2022-07-30T18:29:48.804Z,79.81
2022-07-30T18:32:20.057Z,79.84
2022-07-30T18:34:48.567Z,79.99
2022-07-30T18:37:47.321Z,79.94
2022-07-30T18:40:24.712Z,79.85
2022-07-30T18:43:10.295Z,80.02
2022-07-30T18:45:41.221Z,79.99
2022-07-30T18:48:18.510Z,79.97
2022-07-30T18:50:55.608Z,80.07
2022-07-30T18:53:34.417Z,80.03
2022-07-30T18:56:25.629Z,80.25
2022-07-30T18:58:56.770Z,79.98
2022-07-30T19:01:32.070Z,80.14
2022-07-30T19:04:03.461Z,80.19
2022-07-30T19:06:37.198Z,80.23
2022-07-30T19:09:17.385Z,80.21
2022-07-30T19:11:47.452Z,80.28
2022-07-30T19:14:21.145Z,80.28
2022-07-30T19:16:52.690Z,80.43
2022-07-30T19:19:28.954Z,80.47
2022-07-30T19:22:05.782Z,80.39
2022-07-30T19:24:34.409Z,80.45
2022-07-30T19:27:12.308Z,80.32
2022-07-30T19:29:51.865Z,80.62
2022-07-30T19:32:25.043Z,80.63
2022-07-30T19:34:59.057Z,80.72
2022-07-30T19:37:39.865Z,80.71
2022-07-30T19:40:29.043Z,80.64
2022-07-30T19:43:10.877Z,80.74
2022-07-30T19:45:48.260Z,80.79
2022-07-30T19:48:28.846Z,80.78
2022-07-30T19:51:20.257Z,80.69
2022-07-30T19:54:00.635Z,81.06
2022-07-30T19:56:33.989Z,80.99
2022-07-30T19:59:14.737Z,81.09
2022-07-30T20:01:51.965Z,81.30
2022-07-30T20:04:33.540Z,81.08
2022-07-30T20:07:41.953Z,81.02
2022-07-30T20:10:15.359Z,81.28
2022-07-30T20:12:49.566Z,81.27
2022-07-30T20:15:21.360Z,81.01
2022-07-30T20:18:12.639Z,81.23
2022-07-30T20:21:01.289Z,81.17
2022-07-30T20:23:37.247Z,81.13
2022-07-30T20:26:16.478Z,81.12
2022-07-30T20:28:59.906Z,81.30
2022-07-30T20:31:33.816Z,81.28
2022-07-30T20:34:18.326Z,81.23
2022-07-30T20:36:56.514Z,81.42
2022-07-30T20:39:31.380Z,81.19
2022-07-30T20:42:17.602Z,81.50
2022-07-30T20:44:53.422Z,81.62
2022-07-30T20:47:34.726Z,81.72
2022-07-30T20:50:09.438Z,81.69
2022-07-30T20:52:46.528Z,81.78
2022-07-30T20:55:25.675Z,81.75
2022-07-30T20:58:06.947Z,81.75
2022-07-30T21:00:49.712Z,81.75
2022-07-30T21:03:21.442Z,82.00
2022-07-30T21:05:52.515Z,81.87
2022-07-30T21:08:25.598Z,81.92
2022-07-30T21:10:55.481Z,81.93
2022-07-30T21:13:35.417Z,81.92
2022-07-30T21:16:15.883Z,81.91
2022-07-30T21:18:57.367Z,81.87
2022-07-30T21:21:30.438Z,81.94
2022-07-30T21:24:14.712Z,81.85
2022-07-30T21:26:46.510Z,81.85
2022-07-30T21:29:17.495Z,81.91
2022-07-30T21:32:08.729Z,82.09
2022-07-30T21:34:42.065Z,82.10
2022-07-30T21:37:25.025Z,82.15
2022-07-30T21:40:25.660Z,82.02
2022-07-30T21:42:58.950Z,82.21
2022-07-30T21:45:38.097Z,82.12
2022-07-30T21:48:10.962Z,82.06
2022-07-30T21:50:42.005Z,82.04
2022-07-30T21:53:14.581Z,82.05
2022-07-30T21:55:52.727Z,82.18
2022-07-30T21:58:24.073Z,82.16
2022-07-30T22:00:57.529Z,82.44
2022-07-30T22:04:03.379Z,82.56
2022-07-30T22:06:27.905Z,82.58
2022-07-30T22:09:19.345Z,82.60
2022-07-30T22:12:01.233Z,82.56
2022-07-30T22:14:36.323Z,82.66
2022-07-30T22:17:22.770Z,82.48
2022-07-30T22:19:54.001Z,82.54
2022-07-30T22:22:51.873Z,82.64
2022-07-30T22:25:22.093Z,82.66
2022-07-30T22:27:59.446Z,82.74
2022-07-30T22:30:43.800Z,82.72
2022-07-30T22:33:24.690Z,82.75
2022-07-30T22:35:59.227Z,82.82
2022-07-30T22:38:30.330Z,82.77
2022-07-30T22:40:58.914Z,82.86
2022-07-30T22:46:32.228Z,82.95
2022-07-30T22:49:00.512Z,82.84
2022-07-30T22:52:02.797Z,82.90
2022-07-30T22:54:32.587Z,83.05
2022-07-30T22:57:06.118Z,83.07
2022-07-30T22:59:58.548Z,83.20
2022-07-30T23:02:25.261Z,83.27
2022-07-30T23:05:01.217Z,83.30
2022-07-30T23:07:39.461Z,83.22
2022-07-30T23:10:17.260Z,83.47
2022-07-30T23:12:29.083Z,82.90
2022-07-30T23:13:11.525Z,83.36
2022-07-30T23:15:59.861Z,83.52
2022-07-30T23:18:39.295Z,83.52
2022-07-30T23:21:19.038Z,83.43
2022-07-30T23:23:50.010Z,83.37
2022-07-30T23:26:26.542Z,83.44
2022-07-30T23:29:05.818Z,83.60
2022-07-30T23:31:46.767Z,83.56
2022-07-30T23:34:24.241Z,83.75
2022-07-30T23:37:00.276Z,83.78
2022-07-30T23:39:59.599Z,83.69
2022-07-30T23:42:37.912Z,83.76
2022-07-30T23:45:15.722Z,83.81
2022-07-30T23:48:01.052Z,83.88
2022-07-30T23:50:37.655Z,83.79
2022-07-30T23:53:19.125Z,83.80
2022-07-30T23:56:01.547Z,83.94
2022-07-30T23:58:48.795Z,83.91
