createdAt,value
2017-09-30T00:02:26.692Z,24.23
2017-09-30T00:04:56.421Z,26.47
2017-09-30T00:07:25.487Z,26.47
2017-09-30T00:09:54.435Z,21.43
2017-09-30T00:12:23.427Z,19.97
2017-09-30T00:14:52.437Z,22.07
2017-09-30T00:17:21.416Z,24.80
2017-09-30T00:19:50.411Z,20.57
2017-09-30T00:22:19.415Z,25.23
2017-09-30T00:24:48.382Z,23.10
2017-09-30T00:27:17.352Z,18.37
2017-09-30T00:29:46.327Z,17.80
2017-09-30T00:32:15.345Z,18.23
2017-09-30T00:34:44.322Z,17.40
2017-09-30T00:37:13.622Z,20.80
2017-09-30T00:39:42.664Z,17.47
2017-09-30T00:42:11.636Z,18.70
2017-09-30T00:44:40.633Z,13.73
2017-09-30T00:47:09.608Z,16.30
2017-09-30T00:49:38.585Z,16.10
2017-09-30T00:52:07.572Z,18.50
2017-09-30T00:54:36.564Z,16.30
2017-09-30T00:57:05.507Z,18.67
2017-09-30T00:59:34.516Z,17.80
2017-09-30T01:02:03.464Z,15.00
2017-09-30T01:04:32.453Z,16.90
2017-09-30T01:07:01.435Z,14.20
2017-09-30T01:09:30.416Z,13.03
2017-09-30T01:11:59.366Z,15.17
2017-09-30T01:14:28.365Z,14.33
2017-09-30T01:16:57.321Z,15.60
2017-09-30T01:19:26.310Z,17.17
2017-09-30T01:21:55.279Z,14.30
2017-09-30T01:24:24.661Z,13.83
2017-09-30T01:26:54.384Z,15.07
2017-09-30T01:29:23.339Z,11.20
2017-09-30T01:31:52.416Z,14.07
2017-09-30T01:34:21.386Z,12.73
2017-09-30T01:36:50.360Z,11.47
2017-09-30T01:39:19.318Z,14.03
2017-09-30T01:41:49.071Z,17.63
2017-09-30T01:44:18.068Z,14.00
2017-09-30T01:46:47.045Z,13.03
2017-09-30T01:49:15.988Z,13.57
2017-09-30T01:51:45.025Z,16.47
2017-09-30T01:54:14.392Z,15.23
2017-09-30T01:56:43.401Z,17.00
2017-09-30T01:59:13.132Z,21.47
2017-09-30T02:01:42.132Z,17.37
2017-09-30T02:04:11.094Z,17.67
2017-09-30T02:06:40.833Z,23.13
2017-09-30T02:09:09.798Z,16.17
2017-09-30T02:11:39.547Z,18.43
2017-09-30T02:14:09.311Z,14.83
2017-09-30T02:16:39.051Z,18.10
2017-09-30T02:19:08.016Z,15.30
2017-09-30T02:21:37.000Z,18.53
2017-09-30T02:24:05.992Z,29.13
2017-09-30T02:26:35.726Z,17.37
2017-09-30T02:29:04.701Z,18.33
2017-09-30T02:31:34.424Z,20.33
2017-09-30T02:34:03.411Z,19.23
2017-09-30T02:36:33.189Z,19.97
2017-09-30T02:39:02.949Z,18.37
2017-09-30T02:41:31.915Z,17.43
2017-09-30T02:44:00.909Z,22.47
2017-09-30T02:46:30.717Z,20.37
2017-09-30T02:48:59.715Z,23.53
2017-09-30T02:51:29.436Z,23.17
2017-09-30T02:53:58.445Z,22.30
2017-09-30T02:56:27.406Z,20.03
2017-09-30T02:58:57.183Z,29.13
2017-09-30T03:01:26.241Z,24.97
2017-09-30T03:03:55.259Z,31.73
2017-09-30T03:06:24.314Z,29.67
2017-09-30T03:08:53.295Z,28.93
2017-09-30T03:11:23.041Z,27.67
2017-09-30T03:13:52.786Z,34.00
2017-09-30T03:16:21.763Z,31.50
2017-09-30T03:18:50.748Z,29.43
2017-09-30T03:21:19.732Z,32.17
2017-09-30T03:23:48.821Z,33.27
2017-09-30T03:26:18.676Z,30.17
2017-09-30T03:28:47.629Z,33.27
2017-09-30T03:31:17.077Z,36.80
2017-09-30T03:33:46.039Z,39.23
2017-09-30T03:36:15.022Z,39.77
2017-09-30T03:38:44.057Z,36.43
2017-09-30T03:41:13.159Z,38.70
2017-09-30T03:43:42.949Z,38.60
2017-09-30T03:46:11.938Z,38.90
2017-09-30T03:48:40.918Z,36.47
2017-09-30T03:51:09.916Z,34.40
2017-09-30T03:53:38.935Z,36.60
2017-09-30T03:56:08.675Z,39.83
2017-09-30T03:58:37.624Z,35.97
2017-09-30T04:01:06.599Z,38.00
2017-09-30T04:03:35.552Z,38.00
2017-09-30T04:06:04.549Z,35.60
2017-09-30T04:08:45.957Z,38.30
2017-09-30T04:11:29.828Z,30.83
2017-09-30T04:13:59.294Z,37.10
2017-09-30T04:16:28.810Z,41.20
2017-09-30T04:19:09.992Z,32.67
2017-09-30T04:21:39.899Z,31.73
2017-09-30T04:24:08.883Z,34.13
2017-09-30T04:26:37.892Z,37.67
2017-09-30T04:29:06.853Z,33.37
2017-09-30T04:31:35.899Z,38.73
2017-09-30T04:34:04.888Z,33.80
2017-09-30T04:36:33.858Z,32.47
2017-09-30T04:39:02.845Z,35.37
2017-09-30T04:41:31.808Z,42.30
2017-09-30T04:44:01.952Z,32.73
2017-09-30T04:46:30.925Z,36.47
2017-09-30T04:48:59.993Z,39.53
2017-09-30T04:51:29.074Z,34.00
2017-09-30T04:53:58.052Z,32.30
2017-09-30T04:56:27.012Z,35.97
2017-09-30T04:58:55.985Z,34.90
2017-09-30T05:01:25.718Z,32.00
2017-09-30T05:03:54.716Z,29.20
2017-09-30T05:06:23.685Z,30.30
2017-09-30T05:08:52.687Z,33.73
2017-09-30T05:11:21.654Z,28.47
2017-09-30T05:13:50.645Z,30.50
2017-09-30T05:16:19.606Z,31.93
2017-09-30T05:18:48.657Z,31.23
2017-09-30T05:21:17.767Z,31.30
2017-09-30T05:23:46.756Z,46.50
2017-09-30T05:26:15.726Z,37.33
2017-09-30T05:28:44.712Z,45.77
2017-09-30T05:31:13.670Z,43.87
2017-09-30T05:33:43.414Z,36.87
2017-09-30T05:36:12.386Z,37.93
2017-09-30T05:38:41.384Z,34.93
2017-09-30T05:41:11.696Z,37.63
2017-09-30T05:43:40.696Z,34.63
2017-09-30T05:46:09.674Z,32.07
2017-09-30T05:48:38.656Z,39.40
2017-09-30T05:51:07.638Z,39.90
2017-09-30T05:53:36.620Z,31.00
2017-09-30T05:56:05.595Z,31.90
2017-09-30T05:58:34.594Z,40.03
2017-09-30T06:01:03.557Z,36.90
2017-09-30T06:03:32.600Z,31.50
2017-09-30T06:06:01.560Z,28.60
2017-09-30T06:08:30.543Z,37.33
2017-09-30T06:10:59.524Z,38.87
2017-09-30T06:13:28.520Z,42.87
2017-09-30T06:15:57.491Z,44.90
2017-09-30T06:18:27.284Z,34.00
2017-09-30T06:20:57.015Z,33.20
2017-09-30T06:23:26.012Z,34.10
2017-09-30T06:25:54.974Z,36.93
2017-09-30T06:28:23.925Z,36.40
2017-09-30T06:30:52.940Z,34.63
2017-09-30T06:33:21.909Z,33.90
2017-09-30T06:35:50.877Z,35.00
2017-09-30T06:38:19.860Z,48.30
2017-09-30T06:40:48.860Z,45.90
2017-09-30T06:43:17.849Z,42.93
2017-09-30T06:45:46.850Z,37.83
2017-09-30T06:48:15.843Z,48.30
2017-09-30T06:50:44.840Z,38.80
2017-09-30T06:53:13.841Z,39.70
2017-09-30T06:55:42.834Z,39.30
2017-09-30T06:58:11.804Z,35.13
2017-09-30T07:00:40.814Z,42.63
2017-09-30T07:03:10.397Z,38.87
2017-09-30T07:05:40.633Z,34.60
2017-09-30T07:08:10.019Z,43.67
2017-09-30T07:10:39.013Z,36.60
2017-09-30T07:13:07.997Z,36.33
2017-09-30T07:15:36.968Z,40.90
2017-09-30T07:18:06.736Z,37.60
2017-09-30T07:20:35.712Z,34.83
2017-09-30T07:23:04.721Z,42.60
2017-09-30T07:25:33.702Z,32.17
2017-09-30T07:28:02.717Z,37.00
2017-09-30T07:30:31.724Z,38.83
2017-09-30T07:33:00.732Z,40.10
2017-09-30T07:35:29.794Z,39.27
2017-09-30T07:37:58.791Z,46.57
2017-09-30T07:40:27.767Z,35.80
2017-09-30T07:42:56.813Z,38.70
2017-09-30T07:45:26.593Z,31.53
2017-09-30T07:47:55.608Z,38.83
2017-09-30T07:50:24.585Z,35.90
2017-09-30T07:52:53.582Z,32.53
2017-09-30T07:55:22.550Z,34.03
2017-09-30T07:57:51.601Z,35.40
2017-09-30T08:00:20.596Z,25.80
2017-09-30T08:02:49.550Z,35.00
2017-09-30T08:05:18.522Z,32.13
2017-09-30T08:07:47.510Z,31.23
2017-09-30T08:10:16.500Z,28.97
2017-09-30T08:12:45.492Z,32.43
2017-09-30T08:15:14.481Z,31.13
2017-09-30T08:17:43.455Z,35.63
2017-09-30T08:20:12.425Z,30.60
2017-09-30T08:22:41.420Z,29.53
2017-09-30T08:25:10.406Z,28.87
2017-09-30T08:27:40.165Z,32.27
2017-09-30T08:30:09.212Z,28.53
2017-09-30T08:32:38.196Z,31.17
2017-09-30T08:35:07.556Z,31.10
2017-09-30T08:37:36.536Z,24.90
2017-09-30T08:40:05.517Z,32.13
2017-09-30T08:42:34.497Z,28.73
2017-09-30T08:45:03.544Z,28.67
2017-09-30T08:47:32.860Z,32.97
2017-09-30T08:50:02.585Z,30.00
2017-09-30T08:52:31.608Z,32.47
2017-09-30T08:55:01.096Z,30.67
2017-09-30T08:57:30.132Z,30.53
2017-09-30T08:59:59.229Z,31.30
2017-09-30T09:02:28.198Z,26.97
2017-09-30T09:04:57.194Z,33.63
2017-09-30T09:07:27.680Z,37.60
2017-09-30T09:09:56.771Z,29.67
2017-09-30T09:12:26.481Z,28.17
2017-09-30T09:14:55.480Z,25.40
2017-09-30T09:17:24.471Z,27.43
2017-09-30T09:19:53.465Z,26.27
2017-09-30T09:22:22.513Z,25.70
2017-09-30T09:25:11.309Z,28.90
2017-09-30T09:27:40.282Z,24.03
2017-09-30T09:30:09.274Z,25.90
2017-09-30T09:32:38.227Z,23.03
2017-09-30T09:35:07.220Z,24.60
2017-09-30T09:37:36.250Z,23.43
2017-09-30T09:40:05.253Z,23.30
2017-09-30T09:42:34.974Z,24.57
2017-09-30T09:45:04.000Z,21.27
2017-09-30T09:47:33.000Z,22.60
2017-09-30T09:50:02.018Z,20.40
2017-09-30T09:52:30.996Z,21.93
2017-09-30T09:54:59.980Z,24.40
2017-09-30T09:57:28.971Z,23.73
2017-09-30T09:59:57.960Z,23.83
2017-09-30T10:02:26.921Z,23.20
2017-09-30T10:04:55.897Z,21.47
2017-09-30T10:07:25.628Z,18.87
2017-09-30T10:09:54.605Z,21.10
2017-09-30T10:12:24.356Z,20.27
2017-09-30T10:14:53.335Z,20.30
2017-09-30T10:17:22.326Z,18.83
2017-09-30T10:19:51.292Z,18.90
2017-09-30T10:22:21.082Z,19.37
2017-09-30T10:24:50.071Z,18.42
2017-09-30T10:27:19.044Z,22.37
2017-09-30T10:29:48.030Z,22.75
2017-09-30T10:32:17.023Z,19.77
2017-09-30T10:34:45.988Z,22.50
2017-09-30T10:37:16.959Z,22.00
2017-09-30T10:39:48.040Z,21.80
2017-09-30T10:42:17.325Z,21.07
2017-09-30T10:44:46.296Z,20.10
2017-09-30T10:47:15.425Z,21.00
2017-09-30T10:49:44.464Z,20.93
2017-09-30T10:52:13.476Z,21.70
2017-09-30T10:54:42.459Z,22.73
2017-09-30T10:57:11.446Z,20.47
2017-09-30T10:59:40.420Z,24.57
2017-09-30T11:02:09.412Z,21.57
2017-09-30T11:04:39.117Z,21.73
2017-09-30T11:07:08.131Z,21.77
2017-09-30T11:09:37.120Z,21.20
2017-09-30T11:12:06.406Z,23.93
2017-09-30T11:14:35.375Z,22.03
2017-09-30T11:17:04.387Z,23.30
2017-09-30T11:19:33.436Z,22.30
2017-09-30T11:22:02.551Z,22.63
2017-09-30T11:24:31.542Z,23.03
2017-09-30T11:27:01.425Z,20.27
2017-09-30T11:29:30.505Z,21.67
2017-09-30T11:31:59.579Z,21.48
2017-09-30T11:34:29.006Z,20.17
2017-09-30T11:36:58.867Z,19.03
2017-09-30T11:39:27.879Z,18.70
2017-09-30T11:41:56.941Z,17.80
2017-09-30T11:44:26.740Z,20.13
2017-09-30T11:46:55.830Z,20.23
2017-09-30T11:49:24.834Z,20.27
2017-09-30T11:51:53.826Z,20.67
2017-09-30T11:54:23.561Z,22.40
2017-09-30T11:56:52.669Z,24.70
2017-09-30T11:59:21.752Z,22.77
2017-09-30T12:01:50.744Z,27.63
2017-09-30T12:04:19.769Z,24.00
2017-09-30T12:06:48.765Z,23.30
2017-09-30T12:09:17.750Z,22.83
2017-09-30T12:11:46.736Z,22.07
2017-09-30T12:14:15.729Z,23.20
2017-09-30T12:16:44.715Z,24.73
2017-09-30T12:19:13.695Z,23.07
2017-09-30T12:21:42.707Z,22.70
2017-09-30T12:24:11.708Z,23.80
2017-09-30T12:26:42.936Z,28.00
2017-09-30T12:29:11.960Z,28.50
2017-09-30T12:31:40.912Z,24.47
2017-09-30T12:34:09.903Z,23.87
2017-09-30T12:36:38.851Z,27.43
2017-09-30T12:39:08.623Z,25.40
2017-09-30T12:41:37.599Z,30.30
2017-09-30T12:44:06.621Z,24.30
2017-09-30T12:46:35.639Z,25.07
2017-09-30T12:49:04.605Z,24.80
2017-09-30T12:51:33.653Z,27.00
2017-09-30T12:54:02.650Z,24.40
2017-09-30T12:56:31.637Z,25.93
2017-09-30T12:59:00.711Z,28.03
2017-09-30T13:01:30.477Z,23.60
2017-09-30T13:03:59.494Z,20.43
2017-09-30T13:06:28.866Z,20.53
2017-09-30T13:08:57.835Z,20.57
2017-09-30T13:11:26.806Z,20.27
2017-09-30T13:13:56.987Z,21.03
2017-09-30T13:16:26.216Z,21.70
2017-09-30T13:18:55.166Z,25.93
2017-09-30T13:21:24.191Z,27.30
2017-09-30T13:23:53.172Z,27.93
2017-09-30T13:26:22.183Z,29.90
2017-09-30T13:28:51.213Z,23.40
2017-09-30T13:31:20.169Z,24.93
2017-09-30T13:33:49.135Z,24.20
2017-09-30T13:36:18.123Z,27.37
2017-09-30T13:38:47.154Z,23.20
2017-09-30T13:41:16.246Z,22.97
2017-09-30T13:43:45.223Z,24.33
2017-09-30T13:46:14.985Z,26.90
2017-09-30T13:48:43.961Z,32.27
2017-09-30T13:51:12.956Z,25.80
2017-09-30T13:53:42.031Z,30.30
2017-09-30T13:56:11.807Z,26.07
2017-09-30T13:58:40.766Z,24.93
2017-09-30T14:01:09.743Z,30.47
2017-09-30T14:03:38.812Z,27.73
2017-09-30T14:06:07.812Z,29.53
2017-09-30T14:08:36.776Z,28.50
2017-09-30T14:11:05.787Z,29.13
2017-09-30T14:13:34.928Z,30.30
2017-09-30T14:16:03.940Z,35.47
2017-09-30T14:18:32.913Z,36.67
2017-09-30T14:21:01.897Z,34.77
2017-09-30T14:23:30.868Z,13.23
2017-09-30T14:25:59.865Z,6.07
2017-09-30T14:28:29.248Z,5.90
2017-09-30T14:30:59.002Z,3.30
2017-09-30T14:33:27.951Z,2.27
2017-09-30T14:35:57.943Z,2.87
2017-09-30T14:38:28.403Z,2.67
2017-09-30T14:40:58.196Z,3.23
2017-09-30T14:43:27.143Z,2.70
2017-09-30T14:45:57.512Z,2.97
2017-09-30T14:48:27.236Z,2.20
2017-09-30T14:50:56.984Z,2.87
2017-09-30T14:53:25.926Z,5.67
2017-09-30T14:55:55.684Z,3.10
2017-09-30T14:58:24.642Z,1.80
2017-09-30T15:00:54.418Z,3.40
2017-09-30T15:03:23.397Z,3.03
2017-09-30T15:05:52.372Z,3.90
2017-09-30T15:08:21.848Z,3.97
2017-09-30T15:10:50.816Z,8.77
2017-09-30T15:13:20.565Z,4.20
2017-09-30T15:15:49.525Z,6.73
2017-09-30T15:18:19.288Z,4.90
2017-09-30T15:20:48.655Z,3.80
2017-09-30T15:23:18.391Z,4.77
2017-09-30T15:25:47.355Z,4.63
2017-09-30T15:28:16.384Z,5.80
2017-09-30T15:30:45.404Z,6.60
2017-09-30T15:33:14.424Z,4.10
2017-09-30T15:35:44.180Z,5.07
2017-09-30T15:38:13.229Z,4.17
2017-09-30T15:40:42.225Z,4.40
2017-09-30T15:43:11.232Z,4.80
2017-09-30T15:45:40.174Z,4.50
2017-09-30T15:48:09.208Z,4.30
2017-09-30T15:50:38.250Z,3.90
2017-09-30T15:53:07.310Z,4.90
2017-09-30T15:55:36.256Z,7.80
2017-09-30T15:58:05.220Z,4.87
2017-09-30T16:00:34.181Z,5.20
2017-09-30T16:03:03.967Z,4.17
2017-09-30T16:05:33.368Z,6.27
2017-09-30T16:08:03.100Z,7.20
2017-09-30T16:10:32.175Z,7.57
2017-09-30T16:13:01.892Z,5.33
2017-09-30T16:15:30.973Z,7.57
2017-09-30T16:18:00.698Z,4.50
2017-09-30T16:20:29.729Z,4.17
2017-09-30T16:22:59.076Z,6.53
2017-09-30T16:25:29.768Z,9.77
2017-09-30T16:27:58.821Z,5.53
2017-09-30T16:30:27.871Z,10.90
2017-09-30T16:32:57.655Z,7.20
2017-09-30T16:35:26.633Z,9.50
2017-09-30T16:37:56.352Z,6.80
2017-09-30T16:40:25.373Z,9.27
2017-09-30T16:42:54.332Z,3.83
2017-09-30T16:45:24.236Z,6.63
2017-09-30T16:47:53.255Z,4.23
2017-09-30T16:50:22.225Z,5.37
2017-09-30T16:52:51.201Z,4.63
2017-09-30T16:55:20.198Z,7.13
2017-09-30T16:57:49.558Z,5.97
2017-09-30T17:00:18.508Z,7.97
2017-09-30T17:02:48.267Z,5.30
2017-09-30T17:05:17.258Z,6.17
2017-09-30T17:07:46.982Z,4.60
2017-09-30T17:10:15.978Z,8.50
2017-09-30T17:12:45.697Z,7.77
2017-09-30T17:15:14.694Z,6.40
2017-09-30T17:17:43.656Z,6.80
2017-09-30T17:20:13.407Z,5.80
2017-09-30T17:22:42.397Z,11.87
2017-09-30T17:25:11.769Z,8.97
2017-09-30T17:27:41.530Z,10.43
2017-09-30T17:30:10.525Z,6.83
2017-09-30T17:32:39.475Z,4.33
2017-09-30T17:35:08.552Z,5.50
2017-09-30T17:37:37.914Z,5.50
2017-09-30T17:40:07.302Z,7.70
2017-09-30T17:42:36.264Z,2.97
2017-09-30T17:45:05.217Z,8.13
2017-09-30T17:47:34.188Z,6.33
2017-09-30T17:50:03.173Z,6.40
2017-09-30T17:52:33.545Z,9.30
2017-09-30T17:55:04.361Z,3.73
2017-09-30T17:57:33.730Z,6.30
2017-09-30T18:00:02.705Z,4.77
2017-09-30T18:02:31.680Z,7.23
2017-09-30T18:05:00.844Z,4.47
2017-09-30T18:07:30.702Z,5.73
2017-09-30T18:10:01.310Z,7.03
2017-09-30T18:12:31.039Z,8.50
2017-09-30T18:15:00.010Z,5.73
2017-09-30T18:17:29.820Z,4.83
2017-09-30T18:19:59.544Z,3.93
2017-09-30T18:22:28.501Z,3.17
2017-09-30T18:24:57.477Z,7.63
2017-09-30T18:27:26.434Z,5.63
2017-09-30T18:29:55.395Z,8.70
2017-09-30T18:32:24.409Z,8.87
2017-09-30T18:34:53.369Z,3.93
2017-09-30T18:37:23.080Z,4.97
2017-09-30T18:39:52.817Z,8.47
2017-09-30T18:42:21.782Z,5.07
2017-09-30T18:44:50.736Z,4.50
2017-09-30T18:47:19.712Z,4.70
2017-09-30T18:49:48.756Z,5.10
2017-09-30T18:52:17.726Z,9.03
2017-09-30T18:54:46.700Z,12.63
2017-09-30T18:57:15.678Z,6.90
2017-09-30T18:59:44.657Z,3.07
2017-09-30T19:02:13.645Z,7.77
2017-09-30T19:04:42.596Z,2.43
2017-09-30T19:07:11.611Z,3.33
2017-09-30T19:09:41.337Z,3.63
2017-09-30T19:12:10.289Z,3.20
2017-09-30T19:14:39.274Z,2.97
2017-09-30T19:17:08.245Z,3.07
2017-09-30T19:19:37.189Z,4.20
2017-09-30T19:22:06.145Z,4.40
2017-09-30T19:24:35.493Z,2.60
2017-09-30T19:27:04.480Z,4.33
2017-09-30T19:29:34.213Z,3.07
2017-09-30T19:32:03.597Z,12.43
2017-09-30T19:34:32.565Z,6.77
2017-09-30T19:37:01.544Z,2.67
2017-09-30T19:39:30.492Z,3.33
2017-09-30T19:41:59.462Z,3.47
2017-09-30T19:44:28.845Z,2.80
2017-09-30T19:46:58.561Z,4.60
2017-09-30T19:49:27.508Z,3.83
2017-09-30T19:51:56.477Z,2.03
2017-09-30T19:54:25.440Z,2.30
2017-09-30T19:56:54.416Z,4.53
2017-09-30T19:59:24.124Z,3.03
2017-09-30T20:01:53.867Z,4.33
2017-09-30T20:04:22.827Z,2.90
2017-09-30T20:06:51.856Z,4.13
2017-09-30T20:09:20.842Z,5.03
2017-09-30T20:11:49.820Z,3.10
2017-09-30T20:14:18.788Z,5.27
2017-09-30T20:16:48.520Z,3.00
2017-09-30T20:19:18.237Z,1.90
2017-09-30T20:21:47.626Z,4.70
2017-09-30T20:24:16.665Z,8.33
2017-09-30T20:26:45.629Z,2.60
2017-09-30T20:29:14.718Z,3.70
2017-09-30T20:31:43.663Z,4.10
2017-09-30T20:34:12.621Z,3.97
2017-09-30T20:36:42.608Z,2.40
2017-09-30T20:39:17.262Z,2.07
2017-09-30T20:41:55.617Z,3.40
2017-09-30T20:44:24.609Z,5.60
2017-09-30T20:46:53.573Z,1.90
2017-09-30T20:49:22.550Z,5.87
2017-09-30T20:51:51.542Z,2.37
2017-09-30T20:54:32.698Z,3.50
2017-09-30T20:57:01.664Z,3.10
2017-09-30T20:59:31.380Z,8.00
2017-09-30T21:02:01.237Z,2.37
2017-09-30T21:04:31.056Z,4.43
2017-09-30T21:07:00.035Z,5.67
2017-09-30T21:09:28.997Z,7.73
2017-09-30T21:11:58.066Z,4.27
2017-09-30T21:14:27.851Z,3.47
2017-09-30T21:16:56.781Z,6.70
2017-09-30T21:19:26.529Z,3.53
2017-09-30T21:21:55.573Z,4.30
2017-09-30T21:24:24.521Z,4.77
2017-09-30T21:26:53.498Z,2.53
2017-09-30T21:29:22.557Z,7.47
2017-09-30T21:31:52.373Z,6.57
2017-09-30T21:34:22.105Z,7.37
2017-09-30T21:36:51.052Z,7.23
2017-09-30T21:39:20.040Z,7.27
2017-09-30T21:41:49.008Z,6.50
2017-09-30T21:44:18.020Z,7.17
2017-09-30T21:46:46.965Z,14.83
2017-09-30T21:49:15.951Z,10.30
2017-09-30T21:51:44.912Z,11.07
2017-09-30T21:54:14.744Z,11.60
2017-09-30T21:56:43.705Z,9.17
2017-09-30T21:59:13.487Z,10.97
2017-09-30T22:01:42.428Z,9.70
2017-09-30T22:04:12.160Z,7.10
2017-09-30T22:06:41.108Z,6.03
2017-09-30T22:09:10.487Z,8.13
2017-09-30T22:11:39.457Z,9.90
2017-09-30T22:14:08.403Z,11.77
2017-09-30T22:16:38.143Z,10.00
2017-09-30T22:19:07.130Z,15.93
2017-09-30T22:21:36.148Z,11.90
2017-09-30T22:24:05.534Z,9.33
2017-09-30T22:26:34.563Z,9.57
2017-09-30T22:29:03.528Z,8.57
2017-09-30T22:31:32.495Z,8.40
2017-09-30T22:34:01.443Z,14.30
2017-09-30T22:36:31.185Z,7.60
2017-09-30T22:39:00.558Z,11.77
2017-09-30T22:41:29.532Z,8.00
2017-09-30T22:43:58.889Z,8.07
2017-09-30T22:46:27.877Z,9.10
2017-09-30T22:48:56.953Z,11.30
2017-09-30T22:51:26.328Z,14.00
2017-09-30T22:53:55.291Z,9.90
2017-09-30T22:56:24.312Z,8.37
2017-09-30T22:58:53.273Z,12.00
2017-09-30T23:01:22.359Z,10.80
2017-09-30T23:03:51.304Z,9.63
2017-09-30T23:06:21.051Z,12.90
2017-09-30T23:08:50.033Z,14.53
2017-09-30T23:11:19.422Z,10.60
2017-09-30T23:13:49.147Z,12.27
2017-09-30T23:16:18.117Z,15.47
2017-09-30T23:18:47.500Z,12.00
2017-09-30T23:21:17.245Z,9.53
2017-09-30T23:23:46.209Z,12.00
2017-09-30T23:26:15.184Z,11.03
2017-09-30T23:28:44.468Z,13.70
2017-09-30T23:31:13.465Z,8.00
2017-09-30T23:33:42.471Z,11.20
2017-09-30T23:36:11.487Z,11.20
2017-09-30T23:38:41.240Z,11.77
2017-09-30T23:41:10.225Z,10.90
2017-09-30T23:43:39.188Z,14.10
2017-09-30T23:46:08.949Z,10.43
2017-09-30T23:48:37.908Z,8.87
2017-09-30T23:51:06.875Z,10.80
2017-09-30T23:53:35.846Z,9.20
2017-09-30T23:56:04.812Z,12.07
2017-09-30T23:58:33.796Z,8.20
