createdAt,value
2018-08-30T00:00:52.836Z,72.20
2018-08-30T00:04:02.748Z,71.80
2018-08-30T00:07:10.761Z,72.30
2018-08-30T00:10:16.945Z,72.20
2018-08-30T00:17:28.035Z,71.80
2018-08-30T00:24:33.553Z,72.40
2018-08-30T00:27:45.541Z,72.20
2018-08-30T00:30:50.848Z,71.70
2018-08-30T00:33:57.465Z,72.40
2018-08-30T00:37:03.505Z,72.20
2018-08-30T00:40:11.097Z,72.50
2018-08-30T00:43:14.330Z,72.90
2018-08-30T00:46:17.885Z,73.10
2018-08-30T00:49:23.260Z,72.60
2018-08-30T00:52:26.308Z,72.50
2018-08-30T00:55:29.759Z,72.30
2018-08-30T00:58:39.562Z,71.60
2018-08-30T01:01:42.811Z,71.10
2018-08-30T01:04:49.612Z,71.10
2018-08-30T01:07:52.720Z,71.10
2018-08-30T01:10:55.889Z,70.70
2018-08-30T01:13:59.040Z,71.90
2018-08-30T01:17:16.571Z,71.00
2018-08-30T01:20:20.739Z,71.60
2018-08-30T01:23:23.929Z,70.60
2018-08-30T01:26:27.192Z,70.70
2018-08-30T01:29:30.269Z,70.90
2018-08-30T01:32:33.473Z,70.00
2018-08-30T01:35:36.583Z,69.90
2018-08-30T01:38:39.803Z,70.40
2018-08-30T01:41:43.282Z,70.80
2018-08-30T01:44:50.064Z,70.00
2018-08-30T01:47:53.151Z,71.00
2018-08-30T01:50:57.515Z,69.70
2018-08-30T01:54:00.732Z,69.70
2018-08-30T01:57:06.209Z,69.80
2018-08-30T02:00:09.397Z,70.10
2018-08-30T02:03:18.863Z,70.00
2018-08-30T02:06:22.036Z,70.50
2018-08-30T02:09:25.065Z,69.90
2018-08-30T02:12:28.190Z,69.80
2018-08-30T02:15:31.262Z,70.50
2018-08-30T02:18:34.304Z,70.00
2018-08-30T02:21:37.405Z,69.70
2018-08-30T02:24:40.423Z,70.40
2018-08-30T02:27:43.467Z,70.10
2018-08-30T02:30:46.622Z,70.80
2018-08-30T02:33:49.738Z,70.10
2018-08-30T02:36:52.828Z,70.00
2018-08-30T02:39:55.990Z,69.90
2018-08-30T02:42:59.162Z,69.90
2018-08-30T02:46:02.618Z,69.80
2018-08-30T02:49:05.964Z,69.20
2018-08-30T02:52:09.011Z,69.70
2018-08-30T02:55:12.090Z,70.10
2018-08-30T02:58:15.176Z,69.50
2018-08-30T03:01:18.701Z,69.80
2018-08-30T03:04:21.754Z,69.50
2018-08-30T03:07:24.854Z,69.60
2018-08-30T03:10:27.911Z,69.70
2018-08-30T03:13:30.945Z,70.30
2018-08-30T03:16:34.090Z,70.60
2018-08-30T03:19:37.185Z,70.30
2018-08-30T03:22:40.957Z,70.00
2018-08-30T03:25:44.099Z,69.10
2018-08-30T03:28:47.115Z,69.60
2018-08-30T03:31:50.258Z,69.70
2018-08-30T03:34:53.491Z,69.50
2018-08-30T03:37:56.558Z,69.90
2018-08-30T03:40:59.707Z,70.40
2018-08-30T03:44:02.775Z,69.80
2018-08-30T03:47:05.924Z,70.20
2018-08-30T03:50:08.958Z,69.70
2018-08-30T03:53:11.983Z,70.80
2018-08-30T03:56:15.002Z,70.40
2018-08-30T03:59:18.101Z,70.60
2018-08-30T04:02:21.172Z,70.70
2018-08-30T04:05:24.236Z,70.20
2018-08-30T04:08:27.319Z,70.30
2018-08-30T04:11:30.303Z,71.00
2018-08-30T04:14:33.357Z,71.10
2018-08-30T04:17:36.344Z,71.40
2018-08-30T04:20:39.388Z,70.70
2018-08-30T04:23:42.487Z,70.80
2018-08-30T04:26:45.610Z,71.20
2018-08-30T04:29:48.733Z,70.60
2018-08-30T04:32:51.843Z,71.30
2018-08-30T04:35:55.017Z,72.10
2018-08-30T04:38:58.161Z,71.70
2018-08-30T04:42:01.196Z,71.80
2018-08-30T04:45:04.739Z,71.80
2018-08-30T04:48:07.773Z,71.60
2018-08-30T04:51:10.844Z,71.90
2018-08-30T04:54:13.886Z,71.80
2018-08-30T04:57:16.951Z,72.00
2018-08-30T05:00:20.134Z,72.00
2018-08-30T05:03:23.253Z,72.50
2018-08-30T05:06:26.385Z,72.20
2018-08-30T05:09:29.494Z,72.50
2018-08-30T05:12:32.636Z,72.30
2018-08-30T05:15:35.658Z,72.30
2018-08-30T05:18:38.687Z,72.30
2018-08-30T05:21:41.792Z,72.30
2018-08-30T05:24:44.816Z,73.20
2018-08-30T05:27:47.933Z,72.10
2018-08-30T05:30:51.042Z,71.90
2018-08-30T05:33:54.106Z,72.90
2018-08-30T05:36:57.148Z,72.50
2018-08-30T05:40:00.213Z,73.20
2018-08-30T05:43:03.686Z,73.70
2018-08-30T05:46:06.901Z,72.60
2018-08-30T05:49:09.899Z,72.50
2018-08-30T05:52:12.975Z,72.60
2018-08-30T05:55:16.004Z,71.90
2018-08-30T05:58:19.083Z,72.50
2018-08-30T06:01:22.184Z,72.10
2018-08-30T06:04:25.246Z,73.00
2018-08-30T06:07:28.335Z,72.50
2018-08-30T06:10:46.427Z,72.00
2018-08-30T06:13:49.502Z,72.90
2018-08-30T06:16:52.562Z,72.60
2018-08-30T06:19:55.567Z,72.70
2018-08-30T06:22:58.656Z,72.70
2018-08-30T06:26:01.703Z,72.70
2018-08-30T06:29:05.427Z,72.10
2018-08-30T06:32:08.639Z,72.70
2018-08-30T06:35:11.749Z,72.20
2018-08-30T06:38:14.737Z,72.40
2018-08-30T06:41:17.841Z,72.40
2018-08-30T06:44:20.911Z,72.20
2018-08-30T06:47:23.997Z,72.70
2018-08-30T06:50:27.075Z,72.10
2018-08-30T06:53:30.226Z,72.30
2018-08-30T06:56:33.334Z,72.20
2018-08-30T06:59:36.418Z,71.90
2018-08-30T07:02:39.459Z,71.80
2018-08-30T07:05:42.495Z,72.20
2018-08-30T07:08:45.824Z,72.20
2018-08-30T07:11:48.936Z,72.10
2018-08-30T07:14:52.082Z,70.70
2018-08-30T07:17:55.129Z,66.50
2018-08-30T07:20:58.198Z,69.10
2018-08-30T07:24:01.148Z,69.90
2018-08-30T07:27:04.291Z,70.60
2018-08-30T07:30:11.145Z,71.30
2018-08-30T07:33:14.188Z,71.50
2018-08-30T07:36:17.270Z,71.50
2018-08-30T07:39:20.339Z,71.50
2018-08-30T07:42:23.350Z,70.00
2018-08-30T07:45:26.422Z,72.00
2018-08-30T07:48:29.647Z,72.10
2018-08-30T07:51:32.675Z,70.70
2018-08-30T07:54:35.724Z,71.20
2018-08-30T07:57:38.806Z,70.00
2018-08-30T08:00:41.893Z,70.60
2018-08-30T08:03:44.883Z,70.50
2018-08-30T08:06:47.956Z,70.90
2018-08-30T08:09:50.971Z,70.50
2018-08-30T08:12:53.994Z,70.20
2018-08-30T08:15:57.078Z,70.40
2018-08-30T08:19:00.348Z,69.10
2018-08-30T08:22:03.413Z,68.50
2018-08-30T08:25:06.496Z,69.20
2018-08-30T08:28:09.630Z,70.20
2018-08-30T08:31:12.674Z,70.10
2018-08-30T08:34:15.781Z,67.50
2018-08-30T08:37:18.795Z,68.50
2018-08-30T08:40:21.837Z,69.10
2018-08-30T08:43:24.857Z,69.80
2018-08-30T08:46:27.930Z,70.10
2018-08-30T08:49:30.861Z,69.20
2018-08-30T08:52:33.889Z,69.70
2018-08-30T08:55:36.942Z,68.20
2018-08-30T08:58:40.030Z,68.10
2018-08-30T09:01:43.031Z,68.00
2018-08-30T09:04:46.101Z,68.80
2018-08-30T09:07:49.461Z,67.40
2018-08-30T09:10:52.502Z,68.20
2018-08-30T09:13:55.526Z,67.40
2018-08-30T09:16:58.603Z,66.40
2018-08-30T09:20:01.731Z,66.90
2018-08-30T09:23:11.630Z,66.50
2018-08-30T09:26:14.506Z,67.50
2018-08-30T09:29:17.662Z,64.50
2018-08-30T09:32:20.743Z,67.00
2018-08-30T09:35:23.818Z,67.50
2018-08-30T09:38:27.766Z,66.50
2018-08-30T09:41:30.788Z,66.40
2018-08-30T09:44:33.818Z,64.70
2018-08-30T09:47:36.849Z,65.60
2018-08-30T09:50:40.047Z,64.60
2018-08-30T09:53:43.043Z,66.20
2018-08-30T09:56:46.214Z,64.50
2018-08-30T09:59:49.174Z,64.70
2018-08-30T10:02:52.219Z,64.30
2018-08-30T10:05:55.401Z,63.40
2018-08-30T10:08:58.864Z,63.10
2018-08-30T10:12:01.902Z,63.90
2018-08-30T10:15:05.570Z,61.20
2018-08-30T10:18:08.731Z,62.70
2018-08-30T10:21:11.730Z,64.80
2018-08-30T10:24:14.757Z,63.10
2018-08-30T10:27:17.994Z,62.90
2018-08-30T10:30:21.077Z,64.20
2018-08-30T10:33:24.317Z,64.20
2018-08-30T10:36:27.378Z,63.90
2018-08-30T10:39:30.452Z,63.20
2018-08-30T10:42:33.574Z,62.90
2018-08-30T10:45:36.660Z,58.90
2018-08-30T10:48:39.751Z,59.90
2018-08-30T10:51:42.900Z,59.60
2018-08-30T10:54:46.078Z,61.60
2018-08-30T10:57:49.206Z,61.40
2018-08-30T11:00:52.342Z,61.60
2018-08-30T11:03:55.743Z,60.50
2018-08-30T11:06:58.903Z,58.80
2018-08-30T11:10:02.023Z,60.90
2018-08-30T11:13:05.192Z,59.40
2018-08-30T11:16:08.374Z,58.20
2018-08-30T11:19:11.372Z,55.30
2018-08-30T11:22:14.469Z,57.80
2018-08-30T11:25:17.846Z,59.50
2018-08-30T11:28:20.906Z,60.80
2018-08-30T11:31:23.910Z,60.50
2018-08-30T11:34:26.967Z,61.10
2018-08-30T11:37:30.109Z,60.80
2018-08-30T11:40:33.060Z,61.70
2018-08-30T11:43:36.184Z,58.60
2018-08-30T11:46:39.339Z,59.80
2018-08-30T11:49:42.420Z,59.20
2018-08-30T11:52:45.487Z,58.80
2018-08-30T11:55:48.491Z,59.30
2018-08-30T11:58:51.610Z,60.20
2018-08-30T12:01:54.622Z,57.70
2018-08-30T12:04:57.754Z,57.40
2018-08-30T12:08:00.884Z,57.70
2018-08-30T12:11:04.081Z,58.90
2018-08-30T12:14:06.943Z,56.20
2018-08-30T12:17:09.974Z,57.00
2018-08-30T12:20:12.980Z,56.40
2018-08-30T12:23:15.953Z,56.00
2018-08-30T12:26:18.988Z,57.40
2018-08-30T12:29:22.044Z,56.50
2018-08-30T12:32:25.304Z,57.40
2018-08-30T12:35:28.395Z,58.20
2018-08-30T12:38:31.502Z,55.90
2018-08-30T12:41:34.626Z,57.70
2018-08-30T12:44:37.690Z,55.60
2018-08-30T12:47:40.763Z,55.20
2018-08-30T12:50:44.015Z,53.40
2018-08-30T12:53:47.641Z,50.10
2018-08-30T12:56:50.770Z,52.10
2018-08-30T12:59:54.035Z,51.40
2018-08-30T13:02:56.555Z,52.10
2018-08-30T13:05:59.795Z,52.10
2018-08-30T13:09:02.818Z,52.10
2018-08-30T13:12:06.420Z,54.20
2018-08-30T13:15:10.147Z,54.80
2018-08-30T13:18:13.254Z,53.30
2018-08-30T13:21:16.485Z,51.80
2018-08-30T13:24:20.109Z,51.60
2018-08-30T13:27:29.872Z,50.10
2018-08-30T13:30:33.499Z,48.60
2018-08-30T13:33:37.018Z,46.90
2018-08-30T13:36:41.899Z,47.90
2018-08-30T13:39:45.284Z,45.00
2018-08-30T13:42:48.622Z,48.20
2018-08-30T13:45:51.612Z,47.10
2018-08-30T13:48:55.212Z,47.80
2018-08-30T13:51:58.513Z,49.40
2018-08-30T13:55:02.033Z,50.00
2018-08-30T13:58:05.219Z,50.20
2018-08-30T14:01:08.401Z,50.40
2018-08-30T14:04:11.133Z,50.80
2018-08-30T14:07:14.376Z,49.50
2018-08-30T14:10:17.679Z,48.60
2018-08-30T14:13:20.826Z,50.50
2018-08-30T14:16:23.667Z,52.50
2018-08-30T14:19:26.925Z,53.20
2018-08-30T14:22:30.212Z,53.20
2018-08-30T14:25:33.358Z,52.60
2018-08-30T14:28:36.655Z,51.60
2018-08-30T14:31:39.864Z,52.00
2018-08-30T14:34:42.956Z,52.20
2018-08-30T14:37:46.129Z,50.00
2018-08-30T14:40:49.255Z,51.90
2018-08-30T14:43:52.416Z,51.90
2018-08-30T14:46:55.639Z,51.10
2018-08-30T14:49:58.800Z,50.90
2018-08-30T14:53:02.065Z,51.20
2018-08-30T14:56:05.503Z,50.60
2018-08-30T14:59:08.764Z,51.40
2018-08-30T15:02:11.939Z,51.10
2018-08-30T15:05:15.300Z,49.30
2018-08-30T15:08:18.472Z,46.70
2018-08-30T15:11:21.821Z,48.50
2018-08-30T15:14:24.897Z,47.10
2018-08-30T15:17:28.178Z,48.00
2018-08-30T15:20:31.313Z,48.20
2018-08-30T15:23:34.737Z,49.30
2018-08-30T15:26:38.081Z,49.70
2018-08-30T15:29:41.123Z,49.50
2018-08-30T15:32:44.332Z,48.60
2018-08-30T15:35:47.540Z,49.20
2018-08-30T15:38:50.703Z,49.70
2018-08-30T15:41:53.915Z,48.80
2018-08-30T15:44:57.110Z,49.50
2018-08-30T15:48:00.274Z,49.00
2018-08-30T15:51:03.427Z,48.60
2018-08-30T15:54:06.851Z,46.90
2018-08-30T15:57:10.109Z,47.00
2018-08-30T16:00:14.849Z,48.10
2018-08-30T16:03:17.997Z,49.90
2018-08-30T16:06:21.186Z,50.60
2018-08-30T16:09:25.109Z,49.40
2018-08-30T16:12:28.337Z,50.50
2018-08-30T16:15:31.583Z,49.00
2018-08-30T16:18:34.965Z,51.90
2018-08-30T16:21:38.293Z,50.30
2018-08-30T16:24:41.401Z,52.10
2018-08-30T16:27:44.514Z,50.00
2018-08-30T16:30:47.858Z,51.10
2018-08-30T16:33:51.376Z,50.70
2018-08-30T16:36:54.569Z,49.70
2018-08-30T16:39:57.782Z,51.10
2018-08-30T16:43:00.962Z,52.40
2018-08-30T16:46:04.150Z,53.50
2018-08-30T16:49:07.693Z,53.20
2018-08-30T16:52:10.939Z,53.20
2018-08-30T16:55:14.069Z,53.70
2018-08-30T16:58:17.273Z,53.00
2018-08-30T17:01:20.910Z,53.20
2018-08-30T17:04:24.171Z,53.10
2018-08-30T17:07:27.359Z,52.90
2018-08-30T17:10:31.030Z,53.40
2018-08-30T17:13:34.249Z,52.10
2018-08-30T17:16:37.363Z,53.20
2018-08-30T17:19:40.616Z,52.60
2018-08-30T17:22:43.706Z,53.60
2018-08-30T17:25:46.869Z,55.10
2018-08-30T17:28:50.073Z,54.70
2018-08-30T17:31:53.359Z,54.90
2018-08-30T17:34:56.691Z,54.40
2018-08-30T17:38:00.528Z,55.30
2018-08-30T17:41:03.901Z,55.40
2018-08-30T17:44:07.656Z,55.40
2018-08-30T17:47:10.952Z,55.50
2018-08-30T17:50:14.075Z,55.60
2018-08-30T17:53:17.291Z,55.40
2018-08-30T17:56:20.320Z,56.00
2018-08-30T17:59:23.337Z,56.40
2018-08-30T18:02:26.540Z,56.20
2018-08-30T18:05:29.671Z,56.90
2018-08-30T18:08:32.620Z,57.10
2018-08-30T18:11:35.804Z,55.80
2018-08-30T18:14:38.918Z,56.20
2018-08-30T18:17:42.392Z,55.20
2018-08-30T18:20:46.033Z,55.30
2018-08-30T18:23:49.164Z,55.50
2018-08-30T18:26:52.348Z,56.10
2018-08-30T18:29:56.136Z,55.90
2018-08-30T18:33:00.508Z,55.60
2018-08-30T18:36:03.651Z,55.50
2018-08-30T18:39:09.150Z,56.40
2018-08-30T18:42:12.353Z,56.00
2018-08-30T18:45:15.494Z,55.80
2018-08-30T18:48:18.683Z,56.40
2018-08-30T18:51:22.180Z,56.60
2018-08-30T18:54:25.440Z,56.30
2018-08-30T18:57:28.843Z,56.30
2018-08-30T19:00:31.954Z,57.20
2018-08-30T19:03:35.028Z,57.60
2018-08-30T19:06:38.200Z,58.00
2018-08-30T19:09:41.961Z,58.50
2018-08-30T19:12:45.357Z,58.80
2018-08-30T19:15:54.362Z,58.90
2018-08-30T19:19:02.992Z,59.30
2018-08-30T19:22:06.422Z,59.60
2018-08-30T19:25:12.962Z,59.70
2018-08-30T19:28:16.131Z,59.80
2018-08-30T19:31:19.336Z,60.30
2018-08-30T19:34:22.519Z,59.80
2018-08-30T19:37:25.705Z,59.90
2018-08-30T19:40:34.366Z,60.40
2018-08-30T19:43:37.575Z,60.00
2018-08-30T19:46:40.740Z,60.50
2018-08-30T19:49:43.790Z,60.40
2018-08-30T19:52:47.290Z,60.80
2018-08-30T19:55:50.462Z,60.30
2018-08-30T19:58:54.626Z,59.90
2018-08-30T20:01:57.686Z,60.20
2018-08-30T20:05:01.014Z,60.30
2018-08-30T20:08:04.644Z,60.90
2018-08-30T20:11:07.781Z,60.80
2018-08-30T20:14:10.919Z,60.60
2018-08-30T20:17:14.061Z,60.70
2018-08-30T20:20:17.161Z,61.50
2018-08-30T20:23:20.570Z,61.60
2018-08-30T20:26:23.774Z,61.40
2018-08-30T20:29:26.887Z,61.40
2018-08-30T20:32:30.015Z,61.10
2018-08-30T20:35:33.230Z,61.50
2018-08-30T20:38:36.467Z,61.60
2018-08-30T20:41:39.715Z,61.50
2018-08-30T20:44:42.945Z,61.50
2018-08-30T20:47:46.123Z,61.60
2018-08-30T20:50:49.247Z,62.00
2018-08-30T20:53:52.410Z,62.10
2018-08-30T20:56:55.527Z,61.90
2018-08-30T20:59:58.544Z,62.50
2018-08-30T21:03:01.623Z,62.40
2018-08-30T21:06:04.645Z,62.40
2018-08-30T21:09:08.970Z,62.30
2018-08-30T21:12:11.908Z,62.40
2018-08-30T21:15:14.811Z,62.40
2018-08-30T21:18:18.160Z,62.10
2018-08-30T21:21:21.154Z,62.40
2018-08-30T21:24:25.781Z,62.80
2018-08-30T21:27:28.975Z,63.20
2018-08-30T21:30:32.101Z,63.40
2018-08-30T21:33:35.229Z,63.50
2018-08-30T21:36:38.183Z,63.70
2018-08-30T21:39:41.313Z,63.50
2018-08-30T21:42:44.454Z,63.60
2018-08-30T21:45:47.590Z,63.60
2018-08-30T21:48:51.012Z,63.70
2018-08-30T21:51:54.225Z,63.60
2018-08-30T21:54:57.316Z,63.70
2018-08-30T21:58:00.299Z,64.00
2018-08-30T22:01:03.258Z,64.40
2018-08-30T22:04:07.006Z,64.10
2018-08-30T22:07:10.047Z,64.00
2018-08-30T22:10:13.080Z,64.10
2018-08-30T22:13:16.236Z,64.30
2018-08-30T22:16:19.337Z,64.40
2018-08-30T22:19:22.382Z,64.20
2018-08-30T22:22:25.555Z,64.60
2018-08-30T22:25:28.567Z,64.70
2018-08-30T22:28:31.605Z,64.30
2018-08-30T22:31:34.968Z,64.30
2018-08-30T22:34:38.083Z,64.00
2018-08-30T22:37:41.099Z,64.00
2018-08-30T22:40:44.112Z,63.80
2018-08-30T22:43:47.277Z,64.30
2018-08-30T22:46:50.311Z,64.50
2018-08-30T22:49:53.366Z,64.60
2018-08-30T22:52:56.454Z,64.40
2018-08-30T22:55:59.506Z,64.30
2018-08-30T22:59:02.528Z,64.80
2018-08-30T23:02:05.455Z,64.80
2018-08-30T23:05:08.412Z,64.60
2018-08-30T23:08:11.422Z,64.30
2018-08-30T23:11:14.421Z,64.50
2018-08-30T23:14:18.066Z,64.40
2018-08-30T23:17:21.170Z,64.80
2018-08-30T23:20:24.333Z,64.90
2018-08-30T23:23:27.430Z,64.70
2018-08-30T23:26:30.586Z,64.60
2018-08-30T23:29:33.583Z,64.50
2018-08-30T23:32:36.633Z,64.60
2018-08-30T23:35:39.572Z,65.20
2018-08-30T23:38:42.496Z,65.60
2018-08-30T23:41:46.657Z,65.20
2018-08-30T23:44:49.652Z,65.60
2018-08-30T23:47:52.673Z,65.50
2018-08-30T23:50:55.731Z,65.40
2018-08-30T23:53:58.741Z,65.50
2018-08-30T23:57:01.737Z,65.60
