createdAt,value
2017-05-15T00:00:17.805Z,0
2017-05-15T00:00:58.349Z,0
2017-05-15T00:01:38.921Z,0
2017-05-15T00:02:19.452Z,0
2017-05-15T00:03:00.006Z,0
2017-05-15T00:03:40.515Z,0
2017-05-15T00:04:21.062Z,0
2017-05-15T00:05:01.588Z,0
2017-05-15T00:05:42.159Z,0
2017-05-15T00:06:22.729Z,0
2017-05-15T00:07:03.223Z,0
2017-05-15T00:07:43.820Z,0
2017-05-15T00:08:24.367Z,0
2017-05-15T00:09:04.961Z,0
2017-05-15T00:09:45.472Z,0
2017-05-15T00:10:26.002Z,0
2017-05-15T00:11:06.518Z,0
2017-05-15T00:11:47.109Z,0
2017-05-15T00:12:27.671Z,0
2017-05-15T00:13:08.231Z,0
2017-05-15T00:13:48.822Z,0
2017-05-15T00:14:29.414Z,0
2017-05-15T00:15:09.911Z,0
2017-05-15T00:15:50.415Z,0
2017-05-15T00:16:30.959Z,0
2017-05-15T00:17:11.490Z,0
2017-05-15T00:17:53.036Z,0
2017-05-15T00:18:33.615Z,0
2017-05-15T00:19:14.204Z,0
2017-05-15T00:19:54.771Z,0
2017-05-15T00:20:35.296Z,0
2017-05-15T00:21:15.847Z,0
2017-05-15T00:21:56.404Z,0
2017-05-15T00:22:36.942Z,0
2017-05-15T00:23:17.496Z,0
2017-05-15T00:23:58.046Z,0
2017-05-15T00:24:38.574Z,0
2017-05-15T00:25:19.215Z,0
2017-05-15T00:25:59.734Z,0
2017-05-15T00:26:40.327Z,0
2017-05-15T00:27:20.926Z,0
2017-05-15T00:28:01.496Z,0
2017-05-15T00:28:42.063Z,0
2017-05-15T00:29:22.606Z,0
2017-05-15T00:30:03.207Z,0
2017-05-15T00:30:43.728Z,0
2017-05-15T00:31:24.414Z,0
2017-05-15T00:32:04.946Z,0
2017-05-15T00:32:45.471Z,0
2017-05-15T00:33:26.072Z,0
2017-05-15T00:34:06.580Z,0
2017-05-15T00:34:47.218Z,0
2017-05-15T00:35:27.842Z,0
2017-05-15T00:36:08.409Z,0
2017-05-15T00:36:49.002Z,0
2017-05-15T00:37:42.374Z,0
2017-05-15T00:38:22.892Z,0
2017-05-15T00:39:05.489Z,0
2017-05-15T00:46:51.147Z,0
2017-05-15T00:47:31.833Z,0
2017-05-15T00:48:12.352Z,0
2017-05-15T01:10:28.233Z,0
2017-05-15T01:11:08.897Z,0
2017-05-15T01:11:49.556Z,0
2017-05-15T01:12:30.115Z,0
2017-05-15T01:13:11.727Z,0
2017-05-15T01:13:52.285Z,0
2017-05-15T01:14:32.835Z,0
2017-05-15T01:15:14.472Z,0
2017-05-15T01:15:56.097Z,0
2017-05-15T01:16:36.701Z,0
2017-05-15T01:17:17.309Z,0
2017-05-15T01:17:57.972Z,0
2017-05-15T01:18:39.644Z,0
2017-05-15T01:19:20.211Z,0
2017-05-15T01:20:11.308Z,0
2017-05-15T01:20:51.893Z,0
2017-05-15T01:21:38.582Z,0
2017-05-15T01:22:19.117Z,0
2017-05-15T01:40:23.248Z,0
2017-05-15T01:41:03.823Z,0
2017-05-15T01:41:44.342Z,0
2017-05-15T01:42:25.081Z,0
2017-05-15T01:43:05.743Z,0
2017-05-15T01:43:46.401Z,0
2017-05-15T01:44:27.011Z,0
2017-05-15T01:45:08.748Z,0
2017-05-15T01:45:49.421Z,0
2017-05-15T01:46:29.987Z,0
2017-05-15T01:47:10.541Z,0
2017-05-15T01:47:51.235Z,0
2017-05-15T01:48:31.840Z,0
2017-05-15T01:49:12.540Z,0
2017-05-15T01:49:53.117Z,0
2017-05-15T01:50:34.774Z,0
2017-05-15T01:51:17.475Z,0
2017-05-15T01:51:58.092Z,0
2017-05-15T01:52:38.773Z,0
2017-05-15T01:53:19.387Z,0
2017-05-15T01:54:00.052Z,0
2017-05-15T01:54:40.610Z,0
2017-05-15T01:55:21.290Z,0
2017-05-15T01:56:01.855Z,0
2017-05-15T01:56:42.659Z,0
2017-05-15T01:57:24.333Z,0
2017-05-15T01:58:04.962Z,0
2017-05-15T01:58:46.604Z,0
2017-05-15T01:59:28.175Z,0
2017-05-15T02:00:08.868Z,0
2017-05-15T02:00:49.485Z,0
2017-05-15T02:01:30.049Z,0
2017-05-15T02:02:10.567Z,0
2017-05-15T02:02:51.221Z,0
2017-05-15T02:03:31.869Z,0
2017-05-15T02:04:12.518Z,0
2017-05-15T02:04:53.146Z,0
2017-05-15T02:05:33.679Z,0
2017-05-15T02:06:14.385Z,0
2017-05-15T02:06:56.057Z,0
2017-05-15T02:07:36.708Z,0
2017-05-15T02:08:17.246Z,0
2017-05-15T02:08:57.912Z,0
2017-05-15T02:09:38.525Z,0
2017-05-15T02:10:19.088Z,0
2017-05-15T02:10:59.741Z,0
2017-05-15T02:11:40.465Z,0
2017-05-15T02:12:21.085Z,0
2017-05-15T02:13:01.638Z,0
2017-05-15T02:13:42.226Z,0
2017-05-15T02:14:22.771Z,0
2017-05-15T02:15:03.402Z,0
2017-05-15T02:15:43.971Z,0
2017-05-15T02:16:24.616Z,0
2017-05-15T02:17:05.151Z,0
2017-05-15T02:17:45.761Z,0
2017-05-15T02:18:26.439Z,0
2017-05-15T02:19:06.990Z,0
2017-05-15T02:19:47.546Z,0
2017-05-15T02:20:28.193Z,0
2017-05-15T02:21:08.855Z,0
2017-05-15T02:21:49.388Z,0
2017-05-15T02:22:30.047Z,0
2017-05-15T02:23:10.732Z,0
2017-05-15T02:23:52.434Z,0
2017-05-15T02:24:34.065Z,0
2017-05-15T02:25:14.743Z,0
2017-05-15T02:25:55.376Z,0
2017-05-15T02:26:37.049Z,0
2017-05-15T02:27:17.729Z,0
2017-05-15T02:27:58.648Z,0
2017-05-15T02:28:39.312Z,0
2017-05-15T02:29:19.991Z,0
2017-05-15T02:30:00.546Z,0
2017-05-15T02:30:41.149Z,0
2017-05-15T02:31:21.727Z,0
2017-05-15T02:32:02.347Z,0
2017-05-15T02:32:43.001Z,0
2017-05-15T02:33:28.625Z,0
2017-05-15T02:34:09.173Z,0
2017-05-15T02:34:49.846Z,0
2017-05-15T02:35:30.397Z,0
2017-05-15T02:36:11.962Z,0
2017-05-15T02:36:52.560Z,0
2017-05-15T02:37:35.211Z,0
2017-05-15T02:38:15.769Z,0
2017-05-15T02:38:56.365Z,0
2017-05-15T02:39:37.063Z,0
2017-05-15T02:40:17.715Z,0
2017-05-15T02:40:59.392Z,0
2017-05-15T02:41:40.039Z,0
2017-05-15T02:42:20.693Z,0
2017-05-15T02:43:01.331Z,0
2017-05-15T02:43:41.981Z,0
2017-05-15T02:44:22.560Z,0
2017-05-15T02:45:03.246Z,0
2017-05-15T02:45:43.874Z,0
2017-05-15T02:46:25.490Z,0
2017-05-15T02:47:06.181Z,0
2017-05-15T02:47:47.745Z,0
2017-05-15T02:48:28.282Z,0
2017-05-15T02:49:08.840Z,0
2017-05-15T02:49:49.458Z,0
2017-05-15T02:50:29.988Z,4
2017-05-15T02:51:10.687Z,4
2017-05-15T02:51:51.260Z,4
2017-05-15T02:52:31.843Z,4
2017-05-15T02:53:13.477Z,4
2017-05-15T02:53:54.093Z,4
2017-05-15T02:54:34.774Z,4
2017-05-15T02:55:16.411Z,4
2017-05-15T02:55:56.947Z,0
2017-05-15T02:56:37.503Z,0
2017-05-15T02:57:18.048Z,4
2017-05-15T02:57:58.554Z,4
2017-05-15T02:58:39.187Z,4
2017-05-15T02:59:19.848Z,4
2017-05-15T03:00:00.476Z,4
2017-05-15T03:00:40.985Z,8
2017-05-15T03:01:21.529Z,4
2017-05-15T03:02:02.085Z,4
2017-05-15T03:02:43.688Z,8
2017-05-15T03:03:24.213Z,8
2017-05-15T03:04:04.756Z,8
2017-05-15T03:04:45.351Z,8
2017-05-15T03:05:25.928Z,12
2017-05-15T03:06:06.449Z,8
2017-05-15T03:06:46.976Z,12
2017-05-15T03:07:27.527Z,16
2017-05-15T03:08:08.047Z,12
2017-05-15T03:08:48.636Z,12
2017-05-15T03:09:29.163Z,16
2017-05-15T03:10:09.709Z,16
2017-05-15T03:10:50.224Z,20
2017-05-15T03:11:30.759Z,20
2017-05-15T03:12:11.384Z,20
2017-05-15T03:12:51.880Z,24
2017-05-15T03:13:32.486Z,24
2017-05-15T03:14:13.010Z,28
2017-05-15T03:14:53.696Z,32
2017-05-15T03:15:34.324Z,36
2017-05-15T03:16:14.917Z,36
2017-05-15T03:16:55.420Z,40
2017-05-15T03:17:35.942Z,44
2017-05-15T03:18:16.435Z,44
2017-05-15T03:18:57.013Z,52
2017-05-15T03:19:37.647Z,56
2017-05-15T03:20:18.154Z,60
2017-05-15T03:20:58.743Z,64
2017-05-15T03:21:39.275Z,68
2017-05-15T03:22:19.846Z,72
2017-05-15T03:23:00.358Z,76
2017-05-15T03:23:41.971Z,88
2017-05-15T03:24:22.476Z,92
2017-05-15T03:25:03.002Z,96
2017-05-15T03:25:43.547Z,104
2017-05-15T03:26:24.151Z,108
2017-05-15T03:27:04.724Z,120
2017-05-15T03:27:45.251Z,128
2017-05-15T03:28:25.882Z,136
2017-05-15T03:29:06.405Z,144
2017-05-15T03:29:47.999Z,156
2017-05-15T03:30:28.556Z,164
2017-05-15T03:31:15.892Z,176
2017-05-15T03:31:56.540Z,188
2017-05-15T03:32:37.115Z,196
2017-05-15T03:33:17.801Z,208
2017-05-15T03:34:09.124Z,224
2017-05-15T03:34:49.796Z,240
2017-05-15T03:35:35.147Z,256
2017-05-15T03:36:15.804Z,264
2017-05-15T03:36:56.382Z,280
2017-05-15T03:37:37.027Z,292
2017-05-15T03:38:17.657Z,308
2017-05-15T03:39:00.284Z,324
2017-05-15T03:39:40.893Z,340
2017-05-15T03:40:21.584Z,352
2017-05-15T03:41:02.245Z,372
2017-05-15T03:41:42.833Z,388
2017-05-15T03:42:24.425Z,404
2017-05-15T03:43:05.123Z,424
2017-05-15T03:43:45.781Z,440
2017-05-15T03:44:27.459Z,456
2017-05-15T03:45:10.056Z,480
2017-05-15T03:45:50.617Z,496
2017-05-15T03:46:31.176Z,520
2017-05-15T03:47:11.801Z,544
2017-05-15T03:47:52.456Z,564
2017-05-15T03:48:33.083Z,588
2017-05-15T03:49:14.779Z,616
2017-05-15T03:50:00.141Z,648
2017-05-15T03:50:40.773Z,680
2017-05-15T03:51:21.348Z,712
2017-05-15T03:52:01.997Z,740
2017-05-15T03:52:42.528Z,768
2017-05-15T03:53:23.124Z,800
2017-05-15T03:54:03.700Z,824
2017-05-15T03:54:44.188Z,848
2017-05-15T03:55:24.871Z,880
2017-05-15T03:56:05.407Z,908
2017-05-15T03:56:46.028Z,936
2017-05-15T03:57:26.621Z,964
2017-05-15T03:58:07.144Z,996
2017-05-15T03:58:47.712Z,1020
2017-05-15T03:59:28.261Z,1048
2017-05-15T04:00:08.820Z,1080
2017-05-15T04:00:49.415Z,1108
2017-05-15T04:01:29.928Z,1136
2017-05-15T04:02:10.437Z,1164
2017-05-15T04:02:51.072Z,1196
2017-05-15T04:03:31.615Z,1228
2017-05-15T04:04:12.226Z,1256
2017-05-15T04:04:52.797Z,1288
2017-05-15T04:05:33.407Z,1320
2017-05-15T04:06:14.033Z,1348
2017-05-15T04:06:54.710Z,1380
2017-05-15T04:07:36.273Z,1412
2017-05-15T04:08:16.867Z,1440
2017-05-15T04:08:58.465Z,1472
2017-05-15T04:09:39.077Z,1504
2017-05-15T04:10:19.614Z,1532
2017-05-15T04:11:00.257Z,1564
2017-05-15T04:11:40.920Z,1592
2017-05-15T04:12:21.502Z,1620
2017-05-15T04:13:07.879Z,1656
2017-05-15T04:13:48.474Z,1684
2017-05-15T04:14:30.101Z,1716
2017-05-15T04:15:11.753Z,1748
2017-05-15T04:15:52.323Z,1772
2017-05-15T04:16:32.890Z,1800
2017-05-15T04:17:13.448Z,1828
2017-05-15T04:17:55.124Z,1864
2017-05-15T04:18:35.818Z,1888
2017-05-15T04:19:16.435Z,1916
2017-05-15T04:19:57.083Z,1944
2017-05-15T04:20:37.713Z,1976
2017-05-15T04:21:18.365Z,2004
2017-05-15T04:22:03.627Z,2032
2017-05-15T04:22:44.188Z,2060
2017-05-15T04:23:24.847Z,2088
2017-05-15T05:32:19.041Z,3652
2017-05-15T05:32:59.733Z,3660
2017-05-15T05:33:40.244Z,3608
2017-05-15T05:34:21.933Z,3684
2017-05-15T05:35:02.678Z,3688
2017-05-15T05:35:43.331Z,3676
2017-05-15T05:36:23.865Z,3732
2017-05-15T05:37:09.067Z,3748
2017-05-15T05:37:49.812Z,3784
2017-05-15T05:38:30.342Z,3768
2017-05-15T05:39:12.149Z,3816
2017-05-15T05:39:52.844Z,3920
2017-05-15T05:40:33.546Z,3980
2017-05-15T05:41:14.162Z,3980
2017-05-15T05:41:55.892Z,3952
2017-05-15T05:42:36.425Z,3948
2017-05-15T05:43:17.103Z,3960
2017-05-15T05:44:02.573Z,3928
2017-05-15T05:44:43.338Z,3852
2017-05-15T05:45:24.085Z,3852
2017-05-15T05:46:04.760Z,3856
2017-05-15T05:46:46.410Z,3836
2017-05-15T05:47:26.982Z,3860
2017-05-15T05:48:07.909Z,3888
2017-05-15T05:48:48.656Z,3916
2017-05-15T05:49:34.212Z,3948
2017-05-15T05:50:14.748Z,3956
2017-05-15T05:50:56.650Z,3964
2017-05-15T05:51:37.182Z,3968
2017-05-15T05:52:18.968Z,3972
2017-05-15T05:52:59.713Z,3992
2017-05-15T05:53:40.476Z,4004
2017-05-15T05:54:21.223Z,4016
2017-05-15T05:55:02.928Z,4028
2017-05-15T05:55:43.707Z,4044
2017-05-15T05:56:24.434Z,4048
2017-05-15T05:57:05.210Z,4024
2017-05-15T05:57:45.976Z,3984
2017-05-15T05:58:26.581Z,3964
2017-05-15T05:59:07.337Z,3988
2017-05-15T05:59:50.086Z,3972
2017-05-15T06:00:30.613Z,3984
2017-05-15T06:01:11.352Z,3980
2017-05-15T06:01:52.056Z,3992
2017-05-15T06:02:32.600Z,4000
2017-05-15T06:03:13.231Z,4000
2017-05-15T06:03:53.771Z,4008
2017-05-15T06:04:34.360Z,4008
2017-05-15T06:05:15.017Z,4016
2017-05-15T06:05:56.686Z,4012
2017-05-15T06:06:37.341Z,4036
2017-05-15T06:07:17.999Z,4044
2017-05-15T06:07:58.643Z,4072
2017-05-15T06:08:39.296Z,4088
2017-05-15T06:09:19.880Z,4124
2017-05-15T06:10:00.550Z,4092
2017-05-15T06:10:41.153Z,4152
2017-05-15T06:11:21.812Z,4164
2017-05-15T06:12:02.460Z,4176
2017-05-15T06:12:43.133Z,4184
2017-05-15T06:13:23.646Z,4212
2017-05-15T06:14:04.235Z,4216
2017-05-15T06:14:44.847Z,4228
2017-05-15T06:15:25.528Z,4216
2017-05-15T06:16:06.045Z,4224
2017-05-15T06:16:46.619Z,4224
2017-05-15T06:17:27.217Z,4208
2017-05-15T06:18:07.820Z,4196
2017-05-15T06:18:48.475Z,4176
2017-05-15T06:19:29.138Z,4160
2017-05-15T06:20:09.781Z,4148
2017-05-15T06:20:50.457Z,4136
2017-05-15T06:21:32.142Z,4116
2017-05-15T06:22:12.766Z,4104
2017-05-15T06:22:53.413Z,4092
2017-05-15T06:23:34.073Z,4088
2017-05-15T06:24:14.729Z,4080
2017-05-15T06:24:55.380Z,4064
2017-05-15T06:25:36.035Z,4076
2017-05-15T06:26:16.715Z,4060
2017-05-15T06:26:57.382Z,4048
2017-05-15T06:27:38.007Z,3984
2017-05-15T06:28:18.489Z,4060
2017-05-15T06:28:59.157Z,4108
2017-05-15T06:29:39.852Z,4120
2017-05-15T06:30:20.398Z,4120
2017-05-15T06:31:01.015Z,4120
2017-05-15T06:31:41.712Z,4096
2017-05-15T06:32:22.222Z,4188
2017-05-15T06:33:02.850Z,4244
2017-05-15T06:33:43.457Z,4284
2017-05-15T06:34:23.959Z,4244
2017-05-15T06:35:04.604Z,4312
2017-05-15T06:35:45.298Z,4328
2017-05-15T06:36:26.892Z,4352
2017-05-15T06:37:07.421Z,4316
2017-05-15T06:37:48.123Z,4384
2017-05-15T06:38:28.795Z,4440
2017-05-15T06:39:09.495Z,4468
2017-05-15T06:39:50.274Z,4504
2017-05-15T06:40:30.936Z,4524
2017-05-15T06:41:11.577Z,4480
2017-05-15T06:41:52.230Z,4540
2017-05-15T06:42:32.866Z,4536
2017-05-15T06:43:13.400Z,4488
2017-05-15T06:43:54.052Z,4436
2017-05-15T06:44:34.769Z,4428
2017-05-15T06:45:15.269Z,4400
2017-05-15T06:45:55.894Z,4444
2017-05-15T06:46:36.498Z,4492
2017-05-15T06:47:17.027Z,4512
2017-05-15T06:47:57.656Z,4524
2017-05-15T06:48:38.335Z,4516
2017-05-15T06:49:18.861Z,4524
2017-05-15T06:49:59.572Z,4516
2017-05-15T06:50:40.254Z,4508
2017-05-15T06:51:20.860Z,4480
2017-05-15T06:52:01.439Z,4484
2017-05-15T06:52:42.089Z,4480
2017-05-15T06:53:22.779Z,4472
2017-05-15T06:54:03.455Z,4472
2017-05-15T06:54:43.982Z,4416
2017-05-15T06:55:24.667Z,4436
2017-05-15T06:56:05.381Z,4416
2017-05-15T06:56:46.073Z,4396
2017-05-15T06:57:26.582Z,4368
2017-05-15T06:58:07.284Z,4424
2017-05-15T06:58:48.795Z,4380
2017-05-15T06:59:29.512Z,4368
2017-05-15T07:00:10.019Z,4360
2017-05-15T07:00:50.706Z,4344
2017-05-15T07:01:31.268Z,4352
2017-05-15T07:02:11.916Z,4348
2017-05-15T07:02:52.534Z,4360
2017-05-15T07:03:33.258Z,4376
2017-05-15T07:04:13.871Z,4396
2017-05-15T07:04:54.520Z,4396
2017-05-15T07:05:35.177Z,4436
2017-05-15T07:06:15.837Z,4420
2017-05-15T07:06:56.375Z,4464
2017-05-15T07:07:37.130Z,4472
2017-05-15T07:08:17.813Z,4452
2017-05-15T07:08:58.476Z,4476
2017-05-15T07:09:39.125Z,4460
2017-05-15T07:10:19.774Z,4580
2017-05-15T07:11:00.411Z,4476
2017-05-15T07:11:41.080Z,4476
2017-05-15T07:12:21.695Z,4480
2017-05-15T07:13:02.192Z,4472
2017-05-15T07:13:42.951Z,4460
2017-05-15T07:14:23.637Z,4456
2017-05-15T07:15:04.311Z,4456
2017-05-15T07:15:44.838Z,4404
2017-05-15T07:16:25.413Z,4440
2017-05-15T07:17:06.016Z,4440
2017-05-15T07:17:46.629Z,4488
2017-05-15T07:18:27.137Z,4448
2017-05-15T07:19:07.789Z,4452
2017-05-15T07:19:48.372Z,4404
2017-05-15T07:20:28.900Z,4388
2017-05-15T07:21:09.531Z,4436
2017-05-15T07:21:50.225Z,4448
2017-05-15T07:22:30.749Z,4464
2017-05-15T07:23:11.421Z,4456
2017-05-15T07:23:52.060Z,4448
2017-05-15T07:24:32.702Z,4456
2017-05-15T07:25:13.361Z,4412
2017-05-15T07:25:54.009Z,4464
2017-05-15T07:26:34.657Z,4464
2017-05-15T07:27:15.317Z,4584
2017-05-15T07:27:55.991Z,4472
2017-05-15T07:28:36.681Z,4472
2017-05-15T07:29:17.175Z,4468
2017-05-15T07:29:58.890Z,4464
2017-05-15T07:30:39.588Z,4412
2017-05-15T07:31:20.129Z,4428
2017-05-15T07:32:00.823Z,4412
2017-05-15T07:32:41.538Z,4508
2017-05-15T07:33:22.094Z,4468
2017-05-15T07:34:02.774Z,4540
2017-05-15T07:34:43.457Z,4452
2017-05-15T07:35:24.172Z,4468
2017-05-15T07:36:04.770Z,4472
2017-05-15T07:36:45.473Z,4472
2017-05-15T07:37:26.182Z,4468
2017-05-15T07:38:06.846Z,4468
2017-05-15T07:38:47.484Z,4460
2017-05-15T07:39:28.141Z,4456
2017-05-15T07:40:08.838Z,4460
2017-05-15T07:40:49.548Z,4460
2017-05-15T07:41:30.317Z,4500
2017-05-15T07:42:10.973Z,4468
2017-05-15T07:42:51.609Z,4536
2017-05-15T07:43:34.722Z,4472
2017-05-15T07:44:15.368Z,4472
2017-05-15T07:44:56.032Z,4472
2017-05-15T07:45:36.676Z,4472
2017-05-15T07:46:17.934Z,4472
2017-05-15T07:46:59.212Z,4500
2017-05-15T07:47:40.206Z,4464
2017-05-15T07:48:20.764Z,4552
2017-05-15T07:49:01.395Z,4444
2017-05-15T07:49:42.190Z,4456
2017-05-15T07:50:23.073Z,4452
2017-05-15T07:51:03.602Z,4444
2017-05-15T07:51:44.327Z,4456
2017-05-15T07:52:25.024Z,4496
2017-05-15T07:53:05.701Z,4460
2017-05-15T07:53:46.459Z,4460
2017-05-15T07:54:28.165Z,4460
2017-05-15T07:55:12.269Z,4464
2017-05-15T07:55:52.950Z,4472
2017-05-15T07:56:33.685Z,4480
2017-05-15T07:57:14.311Z,4488
2017-05-15T07:57:55.994Z,4488
2017-05-15T07:58:36.600Z,4500
2017-05-15T07:59:22.003Z,4424
2017-05-15T08:58:30.229Z,4596
2017-05-15T08:59:11.820Z,4828
2017-05-15T08:59:52.464Z,4840
2017-05-15T09:23:24.112Z,5144
2017-05-15T09:24:06.758Z,5252
2017-05-15T09:24:47.424Z,5228
2017-05-15T09:25:29.142Z,5208
2017-05-15T09:26:09.752Z,5200
2017-05-15T09:26:50.403Z,5088
2017-05-15T09:27:31.043Z,5064
2017-05-15T09:28:11.693Z,4988
2017-05-15T09:29:03.831Z,5028
2017-05-15T09:29:45.577Z,5004
2017-05-15T09:30:28.209Z,4964
2017-05-15T09:31:24.328Z,4984
2017-05-15T09:32:06.985Z,5000
2017-05-15T09:32:47.567Z,5044
2017-05-15T09:33:42.860Z,4972
2017-05-15T09:34:24.573Z,5060
2017-05-15T09:35:05.195Z,5104
2017-05-15T09:35:57.315Z,5160
2017-05-15T09:36:49.851Z,5208
2017-05-15T09:37:31.566Z,5296
2017-05-15T09:38:13.203Z,5332
2017-05-15T09:39:10.859Z,5380
2017-05-15T09:39:51.526Z,5404
2017-05-15T09:40:36.952Z,5400
2017-05-15T09:41:22.379Z,5368
2017-05-15T09:42:05.066Z,5544
2017-05-15T09:42:45.688Z,5456
2017-05-15T09:43:28.301Z,5468
2017-05-15T10:03:57.955Z,5892
2017-05-15T10:04:38.487Z,5924
2017-05-15T10:05:20.390Z,5892
2017-05-15T10:06:03.226Z,5908
2017-05-15T10:06:43.953Z,5832
2017-05-15T10:07:25.761Z,5872
2017-05-15T10:08:06.486Z,5764
2017-05-15T10:08:47.244Z,5964
2017-05-15T10:09:28.060Z,6096
2017-05-15T10:10:08.650Z,6188
2017-05-15T10:10:49.350Z,6216
2017-05-15T10:11:30.091Z,6448
2017-05-15T10:12:10.842Z,6060
2017-05-15T10:12:51.399Z,6048
2017-05-15T10:13:32.209Z,5996
2017-05-15T10:14:12.984Z,5968
2017-05-15T10:14:53.694Z,5820
2017-05-15T10:15:36.514Z,6104
2017-05-15T10:16:19.472Z,5964
2017-05-15T10:17:05.866Z,6080
2017-05-15T10:17:57.734Z,6012
2017-05-15T10:18:43.989Z,5940
2017-05-15T10:19:31.401Z,5728
2017-05-15T10:20:11.940Z,5876
2017-05-15T10:20:57.577Z,5924
2017-05-15T10:21:40.373Z,6060
2017-05-15T10:22:25.729Z,6120
2017-05-15T10:23:06.309Z,6008
2017-05-15T10:23:47.058Z,6076
2017-05-15T10:24:43.750Z,6224
2017-05-15T10:25:24.811Z,6144
2017-05-15T10:26:05.567Z,6108
2017-05-15T10:26:48.244Z,6032
2017-05-15T10:27:28.045Z,6016
2017-05-15T10:28:14.508Z,6064
2017-05-15T10:29:11.623Z,6080
2017-05-15T10:29:55.162Z,6024
2017-05-15T10:30:37.891Z,6008
2017-05-15T10:31:34.201Z,6004
2017-05-15T10:32:20.767Z,5948
2017-05-15T10:33:01.420Z,5836
2017-05-15T10:33:41.975Z,5636
2017-05-15T10:34:27.426Z,5708
2017-05-15T10:35:12.701Z,5676
2017-05-15T10:35:53.384Z,5540
2017-05-15T10:36:34.074Z,5552
2017-05-15T10:37:26.771Z,5476
2017-05-15T10:38:07.336Z,5452
2017-05-15T10:39:04.008Z,5432
2017-05-15T10:39:49.471Z,4916
2017-05-15T10:40:32.703Z,5336
2017-05-15T10:41:17.948Z,5296
2017-05-15T10:42:04.457Z,5264
2017-05-15T10:42:46.234Z,5264
2017-05-15T10:43:28.000Z,5200
2017-05-15T10:44:13.304Z,5252
2017-05-15T10:44:53.859Z,5168
2017-05-15T10:45:35.573Z,5212
2017-05-15T10:46:17.522Z,5396
2017-05-15T10:46:58.130Z,5112
2017-05-15T10:47:38.718Z,5240
2017-05-15T10:48:19.386Z,5276
2017-05-15T10:49:06.765Z,5300
2017-05-15T10:49:47.363Z,5312
2017-05-15T10:50:28.036Z,5348
2017-05-15T10:51:23.254Z,5380
2017-05-15T10:52:03.821Z,5420
2017-05-15T10:52:51.484Z,5400
2017-05-15T10:53:33.225Z,5384
2017-05-15T10:54:13.777Z,5396
2017-05-15T10:55:01.732Z,5316
2017-05-15T11:25:12.779Z,5864
2017-05-15T11:25:54.857Z,5856
2017-05-15T11:26:36.090Z,5812
2017-05-15T11:27:17.440Z,5744
2017-05-15T11:28:00.308Z,5788
2017-05-15T11:28:40.946Z,6312
2017-05-15T11:29:22.625Z,5732
2017-05-15T11:30:04.951Z,5712
2017-05-15T11:30:50.891Z,5648
2017-05-15T11:31:31.551Z,5596
2017-05-15T11:32:13.234Z,5628
2017-05-15T11:32:53.865Z,5688
2017-05-15T11:33:35.443Z,5952
2017-05-15T11:34:17.153Z,5732
2017-05-15T11:34:57.788Z,5732
2017-05-15T11:35:39.462Z,5752
2017-05-15T11:36:21.146Z,5756
2017-05-15T11:37:01.800Z,5780
2017-05-15T11:37:44.520Z,5856
2017-05-15T11:38:27.198Z,5932
2017-05-15T11:39:07.739Z,6040
2017-05-15T11:39:48.442Z,5980
2017-05-15T11:40:29.144Z,6052
2017-05-15T11:41:09.806Z,6056
2017-05-15T11:41:50.341Z,6008
2017-05-15T11:42:31.951Z,6036
2017-05-15T11:43:13.588Z,6052
2017-05-15T11:43:54.263Z,6064
2017-05-15T11:44:34.809Z,6004
2017-05-15T11:45:15.503Z,5664
2017-05-15T11:45:56.230Z,5984
2017-05-15T11:46:37.896Z,5976
2017-05-15T11:47:18.451Z,6072
2017-05-15T11:48:01.146Z,6096
2017-05-15T11:48:41.870Z,6172
2017-05-15T11:49:22.467Z,6296
2017-05-15T11:50:03.009Z,6488
2017-05-15T11:50:43.746Z,6392
2017-05-15T11:51:24.417Z,6284
2017-05-15T11:52:04.992Z,6260
2017-05-15T11:52:45.699Z,6368
2017-05-15T11:53:27.326Z,6344
2017-05-15T11:54:07.867Z,6336
2017-05-15T11:54:48.545Z,6368
2017-05-15T11:55:29.215Z,6452
2017-05-15T11:56:09.842Z,6560
2017-05-15T11:56:52.497Z,6672
2017-05-15T11:57:33.223Z,6748
2017-05-15T11:58:18.723Z,6952
2017-05-15T11:58:59.438Z,6992
2017-05-15T11:59:40.035Z,6976
2017-05-15T12:00:20.614Z,7012
2017-05-15T12:01:01.314Z,7008
2017-05-15T12:01:41.979Z,5336
2017-05-15T12:02:22.524Z,4880
2017-05-15T12:03:05.241Z,6328
2017-05-15T12:03:45.907Z,5360
2017-05-15T12:04:26.522Z,6512
2017-05-15T12:05:07.184Z,6424
2017-05-15T12:05:47.818Z,6400
2017-05-15T12:06:28.484Z,6608
2017-05-15T12:07:11.070Z,6412
2017-05-15T12:07:52.695Z,6312
2017-05-15T12:08:33.310Z,6304
2017-05-15T12:09:13.840Z,6296
2017-05-15T12:09:54.389Z,6240
2017-05-15T12:10:35.043Z,6304
2017-05-15T12:11:15.629Z,6416
2017-05-15T12:11:56.176Z,6576
2017-05-15T12:12:36.837Z,6812
2017-05-15T12:13:17.410Z,6984
2017-05-15T12:13:58.022Z,6304
2017-05-15T12:14:38.570Z,7028
2017-05-15T12:15:19.180Z,7084
2017-05-15T12:15:59.770Z,5020
2017-05-15T12:16:40.289Z,5028
2017-05-15T12:17:20.962Z,5116
2017-05-15T12:18:01.623Z,5116
2017-05-15T12:18:42.324Z,5140
2017-05-15T12:19:23.917Z,5104
2017-05-15T12:20:04.513Z,5148
2017-05-15T12:20:45.012Z,5276
2017-05-15T12:21:25.615Z,7380
2017-05-15T12:22:06.240Z,7400
2017-05-15T12:22:46.916Z,7444
2017-05-15T12:23:27.435Z,7728
2017-05-15T12:24:09.084Z,7824
2017-05-15T12:24:49.707Z,7888
2017-05-15T12:25:31.363Z,7676
2017-05-15T12:26:11.944Z,6996
2017-05-15T12:26:52.595Z,7584
2017-05-15T12:27:33.221Z,6292
2017-05-15T12:28:13.726Z,7016
2017-05-15T12:28:54.348Z,7412
2017-05-15T12:29:34.935Z,7372
2017-05-15T12:30:15.534Z,7312
2017-05-15T12:30:56.093Z,7136
2017-05-15T12:31:36.791Z,6924
2017-05-15T12:32:18.375Z,7164
2017-05-15T12:32:59.031Z,6784
2017-05-15T12:33:39.574Z,6708
2017-05-15T12:34:20.151Z,6628
2017-05-15T12:35:00.739Z,6440
2017-05-15T12:35:41.408Z,6688
2017-05-15T12:36:22.028Z,6728
2017-05-15T12:37:02.749Z,6828
2017-05-15T12:37:43.446Z,7068
2017-05-15T12:38:24.605Z,7476
2017-05-15T12:39:05.135Z,7644
2017-05-15T12:39:45.758Z,7740
2017-05-15T12:40:26.362Z,8200
2017-05-15T12:41:06.890Z,7784
2017-05-15T12:41:47.557Z,7784
2017-05-15T12:42:29.239Z,7704
2017-05-15T12:43:09.851Z,7820
2017-05-15T12:43:52.640Z,7720
2017-05-15T12:44:33.342Z,7664
2017-05-15T12:45:13.947Z,7724
2017-05-15T12:45:54.636Z,7840
2017-05-15T12:46:35.346Z,7924
2017-05-15T12:47:15.940Z,7912
2017-05-15T12:47:56.674Z,7904
2017-05-15T12:48:37.259Z,7924
2017-05-15T12:49:17.912Z,7900
2017-05-15T12:50:00.511Z,7944
2017-05-15T12:50:41.184Z,7920
2017-05-15T12:51:21.919Z,8072
2017-05-15T12:52:03.578Z,6332
2017-05-15T12:52:45.292Z,6128
2017-05-15T12:53:25.934Z,8120
2017-05-15T12:54:07.573Z,7760
2017-05-15T12:54:48.306Z,5940
2017-05-15T12:55:29.038Z,5796
2017-05-15T12:56:09.711Z,5720
2017-05-15T12:56:50.364Z,7420
2017-05-15T12:57:30.982Z,7468
2017-05-15T12:58:11.635Z,7676
2017-05-15T12:58:52.193Z,8128
2017-05-15T12:59:32.906Z,8380
2017-05-15T13:00:13.564Z,8752
2017-05-15T13:00:55.262Z,8940
2017-05-15T13:01:35.907Z,9168
2017-05-15T13:02:17.565Z,9352
2017-05-15T13:02:59.220Z,9252
2017-05-15T13:03:39.937Z,9260
2017-05-15T13:04:20.537Z,9300
2017-05-15T13:05:02.210Z,9240
2017-05-15T13:05:43.893Z,9084
2017-05-15T13:06:26.524Z,8824
2017-05-15T13:07:07.088Z,8748
2017-05-15T13:07:47.752Z,8796
2017-05-15T13:08:28.958Z,8856
2017-05-15T13:09:10.674Z,8912
2017-05-15T13:09:51.255Z,8952
2017-05-15T13:10:31.929Z,9080
2017-05-15T13:11:18.226Z,9164
2017-05-15T13:11:58.920Z,8932
2017-05-15T13:12:39.509Z,9056
2017-05-15T13:13:20.196Z,8392
2017-05-15T13:14:06.675Z,9180
2017-05-15T13:14:47.262Z,9312
2017-05-15T13:15:27.810Z,9352
2017-05-15T13:16:09.397Z,9332
2017-05-15T13:16:50.103Z,9048
2017-05-15T13:17:32.737Z,7856
2017-05-15T13:18:13.303Z,9076
2017-05-15T13:18:53.994Z,9072
2017-05-15T13:19:35.701Z,8808
2017-05-15T13:20:17.413Z,8580
2017-05-15T13:20:57.963Z,7304
2017-05-15T13:21:38.621Z,8052
2017-05-15T13:22:21.299Z,7284
2017-05-15T13:23:06.426Z,7516
2017-05-15T13:23:47.040Z,6624
2017-05-15T13:24:28.030Z,6936
2017-05-15T13:25:10.680Z,6444
2017-05-15T13:25:53.319Z,6416
2017-05-15T13:26:34.019Z,5776
2017-05-15T13:27:14.626Z,7056
2017-05-15T13:27:55.322Z,5688
2017-05-15T13:28:36.002Z,5784
2017-05-15T13:29:16.559Z,6092
2017-05-15T13:29:57.214Z,7148
2017-05-15T13:30:42.804Z,5840
2017-05-15T13:31:23.497Z,6096