createdAt,value
2023-01-30T00:02:26.126Z,101836.03
2023-01-30T00:07:29.195Z,101832.06
2023-01-30T00:12:32.111Z,101823.41
2023-01-30T00:17:36.704Z,101843.06
2023-01-30T00:22:44.109Z,101821.63
2023-01-30T00:27:49.741Z,101834.84
2023-01-30T00:32:57.090Z,101814.56
2023-01-30T00:38:00.962Z,101812.69
2023-01-30T00:43:21.997Z,101813.50
2023-01-30T00:48:26.608Z,101803.00
2023-01-30T00:53:29.596Z,101795.28
2023-01-30T00:58:33.776Z,101780.72
2023-01-30T01:03:38.298Z,101766.75
2023-01-30T01:08:41.445Z,101771.97
2023-01-30T01:13:44.423Z,101772.19
2023-01-30T01:18:49.252Z,101774.91
2023-01-30T01:23:52.757Z,101761.16
2023-01-30T01:28:56.719Z,101744.22
2023-01-30T01:34:01.105Z,101740.09
2023-01-30T01:39:04.652Z,101739.38
2023-01-30T01:44:09.315Z,101717.78
2023-01-30T01:49:18.314Z,101723.22
2023-01-30T01:54:28.327Z,101710.16
2023-01-30T01:59:38.510Z,101709.88
2023-01-30T02:05:03.547Z,101729.06
2023-01-30T02:10:09.789Z,101716.41
2023-01-30T02:15:13.002Z,101716.50
2023-01-30T02:20:28.410Z,101712.97
2023-01-30T02:26:09.847Z,101717.63
2023-01-30T02:31:25.784Z,101710.78
2023-01-30T02:36:41.405Z,101697.31
2023-01-30T02:41:53.062Z,101699.59
2023-01-30T02:47:02.872Z,101689.84
2023-01-30T02:52:09.035Z,101702.81
2023-01-30T02:57:20.912Z,101696.69
2023-01-30T03:02:44.751Z,101686.94
2023-01-30T03:07:56.737Z,101683.22
2023-01-30T03:13:06.947Z,101667.25
2023-01-30T03:18:12.024Z,101665.94
2023-01-30T03:23:15.418Z,101665.94
2023-01-30T03:28:21.769Z,101668.69
2023-01-30T03:33:27.183Z,101663.25
2023-01-30T03:38:30.297Z,101654.50
2023-01-30T03:43:33.661Z,101661.44
2023-01-30T03:48:40.470Z,101650.91
2023-01-30T03:53:43.614Z,101658.94
2023-01-30T03:58:48.112Z,101666.97
2023-01-30T04:03:55.645Z,101655.72
2023-01-30T04:08:58.769Z,101638.34
2023-01-30T04:14:11.896Z,101665.38
2023-01-30T04:19:29.707Z,101651.53
2023-01-30T04:24:32.858Z,101650.00
2023-01-30T04:29:35.891Z,101661.56
2023-01-30T04:34:45.201Z,101654.22
2023-01-30T04:39:48.289Z,101666.56
2023-01-30T04:44:51.364Z,101658.44
2023-01-30T04:49:58.204Z,101661.47
2023-01-30T04:55:01.956Z,101668.97
2023-01-30T05:00:06.195Z,101668.78
2023-01-30T05:05:12.769Z,101669.19
2023-01-30T05:10:16.046Z,101679.34
2023-01-30T05:15:19.618Z,101663.53
2023-01-30T05:20:24.444Z,101671.06
2023-01-30T05:25:27.630Z,101669.47
2023-01-30T05:30:30.705Z,101666.34
2023-01-30T05:35:35.179Z,101669.44
2023-01-30T05:40:38.177Z,101681.63
2023-01-30T05:45:41.179Z,101689.47
2023-01-30T05:50:45.651Z,101700.44
2023-01-30T05:55:55.472Z,101689.66
2023-01-30T06:01:01.904Z,101700.31
2023-01-30T06:06:07.619Z,101702.66
2023-01-30T06:11:12.853Z,101707.16
2023-01-30T06:16:18.267Z,101705.66
2023-01-30T06:21:22.875Z,101714.88
2023-01-30T06:26:25.916Z,101696.78
2023-01-30T06:31:29.013Z,101706.00
2023-01-30T06:36:33.543Z,101710.50
2023-01-30T06:41:36.561Z,101718.53
2023-01-30T06:46:39.743Z,101704.31
2023-01-30T06:51:44.118Z,101707.50
2023-01-30T06:56:47.434Z,101707.97
2023-01-30T07:01:50.467Z,101715.28
2023-01-30T07:06:55.083Z,101732.41
2023-01-30T07:11:58.065Z,101752.66
2023-01-30T07:17:01.086Z,101742.47
2023-01-30T07:22:05.633Z,101747.56
2023-01-30T07:27:09.135Z,101744.88
2023-01-30T07:32:16.087Z,101742.13
2023-01-30T07:37:20.434Z,101754.75
2023-01-30T07:42:23.533Z,101752.94
2023-01-30T07:47:28.615Z,101751.00
2023-01-30T07:52:32.969Z,101762.81
2023-01-30T07:57:35.976Z,101761.97
2023-01-30T08:02:38.997Z,101772.75
2023-01-30T08:07:43.550Z,101767.63
2023-01-30T08:12:46.708Z,101792.88
2023-01-30T08:17:54.959Z,101786.66
2023-01-30T08:23:00.692Z,101795.59
2023-01-30T08:28:04.627Z,101796.03
2023-01-30T08:33:07.751Z,101789.44
2023-01-30T08:38:12.180Z,101811.59
2023-01-30T08:43:15.301Z,101798.91
2023-01-30T08:48:18.220Z,101817.06
2023-01-30T08:53:23.063Z,101840.75
2023-01-30T08:58:26.330Z,101838.59
2023-01-30T09:03:29.561Z,101837.19
2023-01-30T09:08:33.986Z,101860.56
2023-01-30T09:13:38.833Z,101868.94
2023-01-30T09:18:42.271Z,101869.88
2023-01-30T09:23:46.649Z,101867.50
2023-01-30T09:28:49.692Z,101863.13
2023-01-30T09:33:52.692Z,101871.38
2023-01-30T09:38:57.126Z,101874.00
2023-01-30T09:44:15.374Z,101887.31
2023-01-30T09:49:31.492Z,101923.22
2023-01-30T09:54:39.947Z,101920.47
2023-01-30T09:59:52.830Z,101909.09
2023-01-30T10:05:01.694Z,101897.44
2023-01-30T10:10:12.447Z,101908.69
2023-01-30T10:15:30.397Z,101928.09
2023-01-30T10:20:43.595Z,101940.19
2023-01-30T10:25:52.235Z,101933.06
2023-01-30T10:31:07.215Z,101940.38
2023-01-30T10:36:12.770Z,101952.88
2023-01-30T10:41:26.485Z,101951.66
2023-01-30T10:46:44.612Z,101965.03
2023-01-30T10:51:59.508Z,101957.69
2023-01-30T10:57:14.054Z,101958.41
2023-01-30T11:02:25.530Z,101967.97
2023-01-30T11:07:32.325Z,101972.38
2023-01-30T11:12:36.629Z,101952.47
2023-01-30T11:17:43.051Z,101962.91
2023-01-30T11:22:51.955Z,101971.88
2023-01-30T11:28:01.009Z,101961.72
2023-01-30T11:33:12.416Z,101955.06
2023-01-30T11:38:24.162Z,101972.00
2023-01-30T11:43:29.829Z,101963.63
2023-01-30T11:49:09.273Z,101970.47
2023-01-30T11:54:02.038Z,101964.25
2023-01-30T11:59:08.980Z,101945.91
2023-01-30T12:04:13.971Z,101967.28
2023-01-30T12:09:33.353Z,101962.59
2023-01-30T12:14:43.478Z,101980.81
2023-01-30T12:19:58.636Z,101967.09
2023-01-30T12:25:04.527Z,101970.13
2023-01-30T12:30:22.659Z,101965.28
2023-01-30T12:35:38.274Z,101976.75
2023-01-30T12:40:52.179Z,101987.13
2023-01-30T12:46:06.945Z,101992.69
2023-01-30T12:51:16.778Z,101995.66
2023-01-30T12:56:46.936Z,102011.97
2023-01-30T13:02:11.595Z,102017.53
2023-01-30T13:07:23.475Z,102019.81
2023-01-30T13:12:36.508Z,102018.41
2023-01-30T13:17:50.372Z,102000.31
2023-01-30T13:23:02.183Z,102010.19
2023-01-30T13:28:12.591Z,102013.41
2023-01-30T13:33:21.949Z,102043.59
2023-01-30T13:38:28.237Z,102039.75
2023-01-30T13:43:36.543Z,102050.25
2023-01-30T13:48:51.902Z,102064.16
2023-01-30T13:54:03.613Z,102065.16
2023-01-30T13:59:15.727Z,102078.25
2023-01-30T14:04:54.427Z,102069.41
2023-01-30T14:10:12.648Z,102077.75
2023-01-30T14:15:31.825Z,102090.84
2023-01-30T14:20:37.769Z,102093.38
2023-01-30T14:25:49.745Z,102101.72
2023-01-30T14:30:54.424Z,102118.75
2023-01-30T14:36:27.115Z,102120.97
2023-01-30T14:41:31.551Z,102142.41
2023-01-30T14:46:54.240Z,102158.81
2023-01-30T14:51:59.870Z,102165.97
2023-01-30T14:57:06.801Z,102186.63
2023-01-30T15:02:22.820Z,102185.66
2023-01-30T15:07:28.655Z,102189.50
2023-01-30T15:12:53.971Z,102203.22
2023-01-30T15:18:31.410Z,102199.78
2023-01-30T15:24:08.033Z,102191.81
2023-01-30T15:29:32.370Z,102212.03
2023-01-30T15:34:35.610Z,102215.13
2023-01-30T15:39:38.593Z,102220.63
2023-01-30T15:44:55.074Z,102242.31
2023-01-30T15:50:03.612Z,102248.97
2023-01-30T15:55:09.672Z,102242.78
2023-01-30T16:00:26.615Z,102261.88
2023-01-30T16:05:30.603Z,102265.66
2023-01-30T16:10:33.634Z,102269.88
2023-01-30T16:15:43.192Z,102288.16
2023-01-30T16:21:00.750Z,102281.91
2023-01-30T16:26:08.960Z,102290.56
2023-01-30T16:31:13.609Z,102297.13
2023-01-30T16:36:38.954Z,102315.03
2023-01-30T16:41:43.248Z,102322.53
2023-01-30T16:46:50.355Z,102336.06
2023-01-30T16:52:02.330Z,102335.63
2023-01-30T16:57:06.182Z,102340.03
2023-01-30T17:02:26.659Z,102361.53
2023-01-30T17:07:35.313Z,102371.06
2023-01-30T17:12:48.381Z,102372.53
2023-01-30T17:17:52.833Z,102387.72
2023-01-30T17:23:02.202Z,102402.72
2023-01-30T17:28:07.013Z,102403.88
2023-01-30T17:33:12.114Z,102425.00
2023-01-30T17:38:15.254Z,102403.91
2023-01-30T17:43:18.205Z,102421.63
2023-01-30T17:48:22.798Z,102418.53
2023-01-30T17:53:25.837Z,102428.94
2023-01-30T17:58:28.866Z,102443.41
2023-01-30T18:03:33.208Z,102446.69
2023-01-30T18:08:36.192Z,102452.16
2023-01-30T18:13:40.577Z,102433.72
2023-01-30T18:18:45.201Z,102458.00
2023-01-30T18:23:48.160Z,102463.25
2023-01-30T18:28:53.223Z,102470.75
2023-01-30T18:33:58.275Z,102486.91
2023-01-30T18:39:01.385Z,102493.56
2023-01-30T18:44:06.765Z,102492.28
2023-01-30T18:49:11.456Z,102488.91
2023-01-30T18:54:14.833Z,102513.91
2023-01-30T18:59:17.928Z,102520.69
2023-01-30T19:04:22.292Z,102520.03
2023-01-30T19:09:26.844Z,102522.56
2023-01-30T19:14:29.873Z,102523.06
2023-01-30T19:19:37.029Z,102529.19
2023-01-30T19:24:40.095Z,102540.25
2023-01-30T19:29:43.514Z,102541.81
2023-01-30T19:34:50.034Z,102550.03
2023-01-30T19:39:53.996Z,102548.22
2023-01-30T19:44:57.003Z,102551.97
2023-01-30T19:50:01.577Z,102549.38
2023-01-30T19:55:05.440Z,102553.13
2023-01-30T20:00:09.738Z,102545.16
2023-01-30T20:05:14.302Z,102562.72
2023-01-30T20:10:18.229Z,102566.47
2023-01-30T20:15:21.487Z,102573.88
2023-01-30T20:20:25.854Z,102569.03
2023-01-30T20:25:28.829Z,102561.31
2023-01-30T20:30:31.771Z,102565.75
2023-01-30T20:35:36.118Z,102566.22
2023-01-30T20:40:40.117Z,102554.78
2023-01-30T20:45:43.225Z,102541.22
2023-01-30T20:50:47.527Z,102545.16
2023-01-30T20:55:50.525Z,102552.44
2023-01-30T21:00:53.756Z,102555.44
2023-01-30T21:05:58.997Z,102551.22
2023-01-30T21:11:07.061Z,102547.81
2023-01-30T21:16:13.345Z,102557.06
2023-01-30T21:21:19.911Z,102549.22
2023-01-30T21:26:25.126Z,102559.63
2023-01-30T21:31:30.547Z,102559.34
2023-01-30T21:36:35.209Z,102563.47
2023-01-30T21:41:58.703Z,102566.84
2023-01-30T21:47:01.907Z,102569.44
2023-01-30T21:52:06.647Z,102574.34
2023-01-30T21:57:09.585Z,102584.56
2023-01-30T22:02:12.696Z,102577.69
2023-01-30T22:07:18.204Z,102571.53
2023-01-30T22:12:21.268Z,102571.53
2023-01-30T22:17:24.445Z,102564.56
2023-01-30T22:22:32.594Z,102577.72
2023-01-30T22:27:36.131Z,102585.66
2023-01-30T22:32:39.652Z,102593.69
2023-01-30T22:37:44.048Z,102573.91
2023-01-30T22:42:48.533Z,102575.66
2023-01-30T22:47:51.561Z,102565.97
2023-01-30T22:52:57.087Z,102558.84
2023-01-30T22:58:00.066Z,102548.88
2023-01-30T23:03:03.139Z,102548.91
2023-01-30T23:08:07.576Z,102561.50
2023-01-30T23:13:15.342Z,102551.44
2023-01-30T23:18:35.893Z,102534.84
2023-01-30T23:23:40.448Z,102527.88
2023-01-30T23:28:43.460Z,102530.97
2023-01-30T23:33:46.793Z,102534.66
2023-01-30T23:38:51.759Z,102509.69
2023-01-30T23:43:55.355Z,102539.44
2023-01-30T23:49:00.521Z,102550.91
2023-01-30T23:54:06.198Z,102556.44
2023-01-30T23:59:09.600Z,102545.75
