createdAt,value
2023-05-11T00:01:12.630Z,16.60
2023-05-11T00:03:41.177Z,16.60
2023-05-11T00:06:09.621Z,16.60
2023-05-11T00:08:37.972Z,16.50
2023-05-11T00:11:10.695Z,16.50
2023-05-11T00:13:39.205Z,16.50
2023-05-11T00:16:07.824Z,16.50
2023-05-11T00:18:36.430Z,16.50
2023-05-11T00:21:05.047Z,16.40
2023-05-11T00:23:33.472Z,16.40
2023-05-11T00:26:01.925Z,16.40
2023-05-11T00:28:31.734Z,16.40
2023-05-11T00:31:00.259Z,16.40
2023-05-11T00:33:28.739Z,16.40
2023-05-11T00:35:57.094Z,16.30
2023-05-11T00:38:25.477Z,16.30
2023-05-11T00:40:53.926Z,16.30
2023-05-11T00:43:22.378Z,16.30
2023-05-11T00:45:52.485Z,16.30
2023-05-11T00:48:21.009Z,16.30
2023-05-11T00:50:49.956Z,16.30
2023-05-11T00:53:18.401Z,16.20
2023-05-11T00:55:47.128Z,16.20
2023-05-11T00:58:16.603Z,16.20
2023-05-11T01:00:47.535Z,16.20
2023-05-11T01:03:18.048Z,16.20
2023-05-11T01:05:54.553Z,16.20
2023-05-11T01:08:31.923Z,16.10
2023-05-11T01:11:09.331Z,16.10
2023-05-11T01:13:44.013Z,16.10
2023-05-11T01:16:20.596Z,16.10
2023-05-11T01:18:59.594Z,16.10
2023-05-11T01:21:33.382Z,16.10
2023-05-11T01:24:24.342Z,16.10
2023-05-11T01:27:10.663Z,16.10
2023-05-11T01:30:10.858Z,16.10
2023-05-11T01:32:44.060Z,16.10
2023-05-11T01:35:20.049Z,16.10
2023-05-11T01:37:54.116Z,16.00
2023-05-11T01:40:26.140Z,16.00
2023-05-11T01:43:01.799Z,16.00
2023-05-11T01:45:33.421Z,16.00
2023-05-11T01:48:07.403Z,16.00
2023-05-11T01:50:37.327Z,16.00
2023-05-11T01:53:06.813Z,16.00
2023-05-11T01:55:37.689Z,16.00
2023-05-11T01:58:08.770Z,15.90
2023-05-11T02:00:38.809Z,15.90
2023-05-11T02:03:09.921Z,15.90
2023-05-11T02:05:40.404Z,15.90
2023-05-11T02:08:09.824Z,15.90
2023-05-11T02:10:40.077Z,15.90
2023-05-11T02:13:09.997Z,15.90
2023-05-11T02:15:42.604Z,15.90
2023-05-11T02:18:15.804Z,15.80
2023-05-11T02:20:47.430Z,15.80
2023-05-11T02:23:17.862Z,15.80
2023-05-11T02:25:46.453Z,15.80
2023-05-11T02:28:14.848Z,15.80
2023-05-11T02:30:48.528Z,15.80
2023-05-11T02:33:24.941Z,15.80
2023-05-11T02:35:56.652Z,15.70
2023-05-11T02:38:35.004Z,15.70
2023-05-11T02:41:08.911Z,15.70
2023-05-11T02:43:42.105Z,15.70
2023-05-11T02:46:16.630Z,15.70
2023-05-11T02:48:52.198Z,15.70
2023-05-11T02:51:27.996Z,15.70
2023-05-11T02:53:58.602Z,15.70
2023-05-11T02:56:31.066Z,15.60
2023-05-11T02:59:00.362Z,15.60
2023-05-11T03:01:30.789Z,15.60
2023-05-11T03:04:00.978Z,15.60
2023-05-11T03:06:31.702Z,15.60
2023-05-11T03:09:00.302Z,15.60
2023-05-11T03:11:29.800Z,15.60
2023-05-11T03:13:58.682Z,15.60
2023-05-11T03:16:27.918Z,15.50
2023-05-11T03:18:57.736Z,15.50
2023-05-11T03:21:28.672Z,15.50
2023-05-11T03:23:58.605Z,15.50
2023-05-11T03:26:30.121Z,15.50
2023-05-11T03:29:01.360Z,15.50
2023-05-11T03:31:29.767Z,15.50
2023-05-11T03:34:00.295Z,15.50
2023-05-11T03:36:33.783Z,15.40
2023-05-11T03:39:04.309Z,15.40
2023-05-11T03:41:36.468Z,15.40
2023-05-11T03:44:07.858Z,15.40
2023-05-11T03:46:41.059Z,15.40
2023-05-11T03:49:13.730Z,15.40
2023-05-11T03:51:45.842Z,15.40
2023-05-11T03:54:14.576Z,15.40
2023-05-11T03:56:42.962Z,15.40
2023-05-11T03:59:16.435Z,15.40
2023-05-11T04:01:45.400Z,15.40
2023-05-11T04:04:13.887Z,15.30
2023-05-11T04:06:42.404Z,15.30
2023-05-11T04:09:17.064Z,15.30
2023-05-11T04:11:45.461Z,15.30
2023-05-11T04:14:13.804Z,15.30
2023-05-11T04:16:42.308Z,15.30
2023-05-11T04:19:10.750Z,15.30
2023-05-11T04:21:39.116Z,15.30
2023-05-11T04:24:08.151Z,15.30
2023-05-11T04:26:37.935Z,15.30
2023-05-11T04:29:06.318Z,15.30
2023-05-11T04:31:34.839Z,15.30
2023-05-11T04:34:07.564Z,15.30
2023-05-11T04:36:37.557Z,15.30
2023-05-11T04:39:07.798Z,15.30
2023-05-11T04:41:39.786Z,15.30
2023-05-11T04:44:09.370Z,15.30
2023-05-11T04:46:38.621Z,15.30
2023-05-11T04:49:08.304Z,15.30
2023-05-11T04:51:40.587Z,15.30
2023-05-11T04:54:10.509Z,15.30
2023-05-11T04:56:40.975Z,15.30
2023-05-11T04:59:10.585Z,15.30
2023-05-11T05:01:39.302Z,15.30
2023-05-11T05:04:08.202Z,15.30
2023-05-11T05:06:38.268Z,15.30
2023-05-11T05:09:07.003Z,15.30
2023-05-11T05:11:36.036Z,15.30
2023-05-11T05:14:05.816Z,15.30
2023-05-11T05:16:34.792Z,15.30
2023-05-11T05:19:03.914Z,15.30
2023-05-11T05:21:34.355Z,15.30
2023-05-11T05:24:03.374Z,15.30
2023-05-11T05:26:32.127Z,15.30
2023-05-11T05:29:01.303Z,15.30
2023-05-11T05:31:31.683Z,15.30
2023-05-11T05:34:00.458Z,15.30
2023-05-11T05:36:29.405Z,15.30
2023-05-11T05:38:58.047Z,15.30
2023-05-11T05:41:27.075Z,15.30
2023-05-11T05:43:56.169Z,15.40
2023-05-11T05:46:24.630Z,15.30
2023-05-11T05:48:54.726Z,15.40
2023-05-11T05:51:23.473Z,15.40
2023-05-11T05:53:51.900Z,15.40
2023-05-11T05:56:22.721Z,15.40
2023-05-11T05:58:51.141Z,15.40
2023-05-11T06:01:20.131Z,15.40
2023-05-11T06:03:49.035Z,15.40
2023-05-11T06:06:18.942Z,15.40
2023-05-11T06:08:47.361Z,15.40
2023-05-11T06:11:15.706Z,15.40
2023-05-11T06:13:44.148Z,15.40
2023-05-11T06:16:12.639Z,15.40
2023-05-11T06:18:41.161Z,15.40
2023-05-11T06:21:09.744Z,15.40
2023-05-11T06:23:39.502Z,15.50
2023-05-11T06:26:08.881Z,15.40
2023-05-11T06:28:37.701Z,15.40
2023-05-11T06:31:10.515Z,15.50
2023-05-11T06:33:41.040Z,15.50
2023-05-11T06:36:15.965Z,15.50
2023-05-11T06:38:45.689Z,15.50
2023-05-11T06:41:14.120Z,15.50
2023-05-11T06:43:42.940Z,15.60
2023-05-11T06:46:31.695Z,15.50
2023-05-11T06:49:00.912Z,15.60
2023-05-11T06:51:29.478Z,15.60
2023-05-11T06:53:59.262Z,15.60
2023-05-11T06:56:27.988Z,15.60
2023-05-11T06:58:56.400Z,15.60
2023-05-11T07:01:24.965Z,15.70
2023-05-11T07:03:56.086Z,15.70
2023-05-11T07:06:24.458Z,15.70
2023-05-11T07:08:52.881Z,15.70
2023-05-11T07:11:22.696Z,15.70
2023-05-11T07:13:51.116Z,15.80
2023-05-11T07:16:19.679Z,15.80
2023-05-11T07:18:48.077Z,15.80
2023-05-11T07:21:16.742Z,15.80
2023-05-11T07:23:45.142Z,15.80
2023-05-11T07:26:13.941Z,15.90
2023-05-11T07:28:43.767Z,15.90
2023-05-11T07:31:12.444Z,15.90
2023-05-11T07:33:40.857Z,15.90
2023-05-11T07:36:09.597Z,15.90
2023-05-11T07:38:38.274Z,16.00
2023-05-11T07:41:09.462Z,16.00
2023-05-11T07:43:39.234Z,16.00
2023-05-11T07:46:09.170Z,16.00
2023-05-11T07:48:37.617Z,16.00
2023-05-11T07:51:07.701Z,16.00
2023-05-11T07:53:36.887Z,16.00
2023-05-11T07:56:06.297Z,16.10
2023-05-11T07:58:34.834Z,16.10
2023-05-11T08:01:03.508Z,16.10
2023-05-11T08:03:33.535Z,16.10
2023-05-11T08:06:02.054Z,16.10
2023-05-11T08:08:31.260Z,16.10
2023-05-11T08:10:59.706Z,16.20
2023-05-11T08:13:28.366Z,16.20
2023-05-11T08:15:57.351Z,16.20
2023-05-11T08:18:26.004Z,16.20
2023-05-11T08:20:55.780Z,16.20
2023-05-11T08:23:24.161Z,16.30
2023-05-11T08:25:54.913Z,16.30
2023-05-11T08:28:23.503Z,16.30
2023-05-11T08:30:56.560Z,16.30
2023-05-11T08:33:37.673Z,16.30
2023-05-11T08:36:09.653Z,16.40
2023-05-11T08:38:38.017Z,16.40
2023-05-11T08:41:07.861Z,16.40
2023-05-11T08:43:36.916Z,16.40
2023-05-11T08:46:08.642Z,16.40
2023-05-11T08:48:37.497Z,16.50
2023-05-11T08:51:07.954Z,16.40
2023-05-11T08:53:36.364Z,16.50
2023-05-11T08:56:07.149Z,16.50
2023-05-11T08:58:37.494Z,16.50
2023-05-11T09:01:07.286Z,16.60
2023-05-11T09:03:37.761Z,16.60
2023-05-11T09:06:11.043Z,16.60
2023-05-11T09:08:39.755Z,16.60
2023-05-11T09:11:08.363Z,16.60
2023-05-11T09:13:36.798Z,16.60
2023-05-11T09:16:11.319Z,16.60
2023-05-11T09:18:48.970Z,16.60
2023-05-11T09:21:20.974Z,16.70
2023-05-11T09:23:50.986Z,16.70
2023-05-11T09:26:24.435Z,16.70
2023-05-11T09:29:02.390Z,16.70
2023-05-11T09:31:38.124Z,16.70
2023-05-11T09:34:18.154Z,16.80
2023-05-11T09:36:49.823Z,16.80
2023-05-11T09:39:34.987Z,16.80
2023-05-11T09:42:18.694Z,16.80
2023-05-11T09:44:48.668Z,16.80
2023-05-11T09:47:18.918Z,16.80
2023-05-11T09:49:48.402Z,16.90
2023-05-11T09:52:21.193Z,16.90
2023-05-11T09:54:52.428Z,16.90
2023-05-11T09:57:26.248Z,16.90
2023-05-11T09:59:55.469Z,16.90
2023-05-11T10:02:26.377Z,17.00
2023-05-11T10:04:57.219Z,17.00
2023-05-11T10:07:29.492Z,17.00
2023-05-11T10:09:59.709Z,17.00
2023-05-11T10:12:29.318Z,17.00
2023-05-11T10:15:03.768Z,17.00
2023-05-11T10:17:32.971Z,17.10
2023-05-11T10:20:04.634Z,17.10
2023-05-11T10:22:34.799Z,17.10
2023-05-11T10:25:06.015Z,17.10
2023-05-11T10:27:34.921Z,17.10
2023-05-11T10:30:04.632Z,17.10
2023-05-11T10:32:35.901Z,17.10
2023-05-11T10:35:06.535Z,17.10
2023-05-11T10:37:36.928Z,17.20
2023-05-11T10:40:07.566Z,17.20
2023-05-11T10:43:21.869Z,17.20
2023-05-11T10:45:58.070Z,17.20
2023-05-11T10:48:57.771Z,17.20
2023-05-11T10:51:59.011Z,17.20
2023-05-11T10:55:07.912Z,17.20
2023-05-11T10:57:49.846Z,17.30
2023-05-11T11:01:18.305Z,17.30
2023-05-11T11:03:59.450Z,17.40
2023-05-11T11:06:29.382Z,17.40
2023-05-11T11:09:00.087Z,17.50
2023-05-11T11:11:36.933Z,17.50
2023-05-11T11:14:07.418Z,17.50
2023-05-11T11:16:36.687Z,17.50
2023-05-11T11:19:39.671Z,17.60
2023-05-11T11:22:47.933Z,17.60
2023-05-11T11:25:38.062Z,17.60
2023-05-11T11:28:08.071Z,17.70
2023-05-11T11:30:36.729Z,17.70
2023-05-11T11:33:34.690Z,17.70
2023-05-11T11:36:03.501Z,17.70
2023-05-11T11:41:30.115Z,17.80
2023-05-11T11:44:00.653Z,17.70
2023-05-11T11:46:31.823Z,17.80
2023-05-11T11:49:10.977Z,17.80
2023-05-11T11:51:40.516Z,17.80
2023-05-11T11:54:09.676Z,17.90
2023-05-11T11:56:46.049Z,17.90
2023-05-11T11:59:16.536Z,18.00
2023-05-11T12:01:46.562Z,18.00
2023-05-11T12:04:51.154Z,18.00
2023-05-11T12:07:22.676Z,18.10
2023-05-11T12:09:53.020Z,18.10
2023-05-11T12:12:22.490Z,18.10
2023-05-11T12:14:52.304Z,18.20
2023-05-11T12:17:29.776Z,18.20
2023-05-11T12:20:15.082Z,18.20
2023-05-11T12:22:44.523Z,18.30
2023-05-11T12:25:14.909Z,18.30
2023-05-11T12:27:50.006Z,18.30
2023-05-11T12:30:24.507Z,18.30
2023-05-11T12:32:56.825Z,18.30
2023-05-11T12:35:26.981Z,18.40
2023-05-11T12:37:56.467Z,18.40
2023-05-11T12:40:25.148Z,18.40
2023-05-11T12:42:53.986Z,18.40
2023-05-11T12:45:25.164Z,18.50
2023-05-11T12:47:55.759Z,18.50
2023-05-11T12:50:24.439Z,18.50
2023-05-11T12:52:52.921Z,18.60
2023-05-11T12:55:31.887Z,18.60
2023-05-11T12:58:13.635Z,18.60
2023-05-11T13:00:54.494Z,18.60
2023-05-11T13:03:24.107Z,18.60
2023-05-11T13:05:54.415Z,18.70
2023-05-11T13:08:23.085Z,18.70
2023-05-11T13:10:51.747Z,18.70
2023-05-11T13:13:30.197Z,18.80
2023-05-11T13:16:00.731Z,18.70
2023-05-11T13:18:29.243Z,18.80
2023-05-11T13:21:08.717Z,18.80
2023-05-11T13:23:37.998Z,18.90
2023-05-11T13:26:06.621Z,18.90
2023-05-11T13:28:35.945Z,18.90
2023-05-11T13:31:05.960Z,18.90
2023-05-11T13:33:34.750Z,18.90
2023-05-11T13:36:03.807Z,19.00
2023-05-11T13:38:32.292Z,19.00
2023-05-11T13:41:00.822Z,19.00
2023-05-11T13:43:29.774Z,19.00
2023-05-11T13:45:58.158Z,19.00
2023-05-11T13:48:27.998Z,19.10
2023-05-11T13:50:56.427Z,19.00
2023-05-11T13:53:24.902Z,19.10
2023-05-11T13:55:53.368Z,19.10
2023-05-11T13:58:22.069Z,19.10
2023-05-11T14:01:06.433Z,19.10
2023-05-11T14:03:38.204Z,19.10
2023-05-11T14:06:07.647Z,19.10
2023-05-11T14:08:36.052Z,19.10
2023-05-11T14:11:04.534Z,19.10
2023-05-11T14:13:33.321Z,19.10
2023-05-11T14:16:02.458Z,19.10
2023-05-11T14:18:31.160Z,19.10
2023-05-11T14:21:01.160Z,19.10
2023-05-11T14:23:29.598Z,19.10
2023-05-11T14:25:58.269Z,19.20
2023-05-11T14:28:26.748Z,19.20
2023-05-11T14:30:56.016Z,19.10
2023-05-11T14:33:25.615Z,19.20
2023-05-11T14:35:54.159Z,19.20
2023-05-11T14:38:24.052Z,19.20
2023-05-11T14:40:52.661Z,19.30
2023-05-11T14:43:22.064Z,19.30
2023-05-11T14:45:50.526Z,19.30
2023-05-11T14:48:18.960Z,19.30
2023-05-11T14:50:47.347Z,19.30
2023-05-11T14:53:15.780Z,19.30
2023-05-11T14:55:45.607Z,19.30
2023-05-11T14:58:14.014Z,19.30
2023-05-11T15:00:43.811Z,19.20
2023-05-11T15:03:12.318Z,19.20
2023-05-11T15:05:40.756Z,19.20
2023-05-11T15:08:21.738Z,19.20
2023-05-11T15:10:58.615Z,19.20
2023-05-11T15:13:27.069Z,19.20
2023-05-11T15:15:56.296Z,19.20
2023-05-11T15:18:24.648Z,19.10
2023-05-11T15:20:54.443Z,19.10
2023-05-11T15:23:22.853Z,19.00
2023-05-11T15:25:51.586Z,19.00
2023-05-11T15:28:21.592Z,19.00
2023-05-11T15:30:49.948Z,19.00
2023-05-11T15:33:19.105Z,19.00
2023-05-11T15:35:50.183Z,19.00
2023-05-11T15:38:18.961Z,19.00
2023-05-11T15:40:47.316Z,18.90
2023-05-11T15:43:15.861Z,18.90
2023-05-11T15:45:45.750Z,18.90
2023-05-11T15:48:15.081Z,18.90
2023-05-11T15:50:46.877Z,18.90
2023-05-11T15:53:15.436Z,18.80
2023-05-11T15:55:45.872Z,18.80
2023-05-11T15:58:14.255Z,18.80
2023-05-11T16:00:42.929Z,18.80
2023-05-11T16:03:12.848Z,18.80
2023-05-11T16:05:41.320Z,18.80
2023-05-11T16:08:09.865Z,18.70
2023-05-11T16:10:38.448Z,18.70
2023-05-11T16:13:06.812Z,18.70
2023-05-11T16:15:35.448Z,18.60
2023-05-11T16:18:05.118Z,18.60
2023-05-11T16:20:35.236Z,18.60
2023-05-11T16:23:04.242Z,18.60
2023-05-11T16:25:32.615Z,18.50
2023-05-11T16:28:00.957Z,18.50
2023-05-11T16:30:29.431Z,18.50
2023-05-11T16:32:57.986Z,18.50
2023-05-11T16:35:26.390Z,18.40
2023-05-11T16:37:56.713Z,18.40
2023-05-11T16:40:25.241Z,18.40
2023-05-11T16:42:54.454Z,18.40
2023-05-11T16:45:22.776Z,18.40
2023-05-11T16:47:52.065Z,18.30
2023-05-11T16:50:20.764Z,18.30
2023-05-11T16:52:49.791Z,18.30
2023-05-11T16:55:21.352Z,18.30
2023-05-11T16:57:51.590Z,18.30
2023-05-11T17:00:20.714Z,18.30
2023-05-11T17:02:49.412Z,18.30
2023-05-11T17:05:19.032Z,18.20
2023-05-11T17:07:47.350Z,18.20
2023-05-11T17:10:15.745Z,18.20
2023-05-11T17:12:45.464Z,18.20
2023-05-11T17:15:13.842Z,18.20
2023-05-11T17:17:42.250Z,18.20
2023-05-11T17:20:12.015Z,18.10
2023-05-11T17:22:40.540Z,18.10
2023-05-11T17:25:10.121Z,18.10
2023-05-11T17:27:38.534Z,18.00
2023-05-11T17:30:10.478Z,18.00
2023-05-11T17:32:39.015Z,18.00
2023-05-11T17:35:09.279Z,18.00
2023-05-11T17:37:37.734Z,18.00
2023-05-11T17:40:07.775Z,18.00
2023-05-11T17:42:36.106Z,18.00
2023-05-11T17:45:04.891Z,18.00
2023-05-11T17:47:34.588Z,17.90
2023-05-11T17:50:03.068Z,17.90
2023-05-11T17:52:31.379Z,17.90
2023-05-11T17:54:59.865Z,17.90
2023-05-11T17:57:31.172Z,17.90
2023-05-11T18:00:00.261Z,17.90
2023-05-11T18:02:28.623Z,17.90
2023-05-11T18:04:58.417Z,17.80
2023-05-11T18:07:27.067Z,17.80
2023-05-11T18:09:55.694Z,17.80
2023-05-11T18:12:24.033Z,17.80
2023-05-11T18:14:52.377Z,17.80
2023-05-11T18:17:20.969Z,17.70
2023-05-11T18:19:49.354Z,17.70
2023-05-11T18:22:19.077Z,17.70
2023-05-11T18:24:47.444Z,17.70
2023-05-11T18:27:15.816Z,17.70
2023-05-11T18:29:45.112Z,17.70
2023-05-11T18:32:13.518Z,17.70
2023-05-11T18:34:42.548Z,17.60
2023-05-11T18:37:10.991Z,17.70
2023-05-11T18:39:40.697Z,17.60
2023-05-11T18:42:09.066Z,17.60
2023-05-11T18:44:37.395Z,17.60
2023-05-11T18:47:06.667Z,17.60
2023-05-11T18:49:35.466Z,17.60
2023-05-11T18:52:04.045Z,17.60
2023-05-11T18:54:32.446Z,17.60
2023-05-11T18:57:02.484Z,17.60
2023-05-11T18:59:30.803Z,17.60
2023-05-11T19:01:59.284Z,17.60
2023-05-11T19:04:27.811Z,17.60
2023-05-11T19:06:56.388Z,17.60
2023-05-11T19:09:24.743Z,17.60
2023-05-11T19:11:53.102Z,17.50
2023-05-11T19:14:22.788Z,17.50
2023-05-11T19:16:51.443Z,17.50
2023-05-11T19:19:19.813Z,17.50
2023-05-11T19:21:48.925Z,17.50
2023-05-11T19:24:17.280Z,17.50
2023-05-11T19:26:55.096Z,17.50
2023-05-11T19:29:32.650Z,17.50
2023-05-11T19:32:01.183Z,17.50
2023-05-11T19:34:29.615Z,17.50
2023-05-11T19:36:57.959Z,17.40
2023-05-11T19:39:26.824Z,17.40
2023-05-11T19:41:55.438Z,17.40
2023-05-11T19:44:23.801Z,17.40
2023-05-11T19:46:53.505Z,17.40
2023-05-11T19:49:21.822Z,17.40
2023-05-11T19:51:50.171Z,17.40
2023-05-11T19:54:18.566Z,17.40
2023-05-11T19:56:46.883Z,17.40
2023-05-11T19:59:15.198Z,17.40
2023-05-11T20:01:44.187Z,17.30
2023-05-11T20:04:15.012Z,17.30
2023-05-11T20:06:43.437Z,17.30
2023-05-11T20:09:11.866Z,17.30
2023-05-11T20:11:40.209Z,17.30
2023-05-11T20:14:08.796Z,17.30
2023-05-11T20:16:37.263Z,17.30
2023-05-11T20:19:06.021Z,17.30
2023-05-11T20:21:36.326Z,17.20
2023-05-11T20:24:04.867Z,17.20
2023-05-11T20:26:33.182Z,17.20
2023-05-11T20:29:01.528Z,17.20
2023-05-11T20:31:29.969Z,17.20
2023-05-11T20:36:30.501Z,17.10
2023-05-11T20:39:00.494Z,17.10
2023-05-11T20:41:30.038Z,17.10
2023-05-11T20:43:58.453Z,17.10
2023-05-11T20:46:26.924Z,17.10
2023-05-11T20:48:55.276Z,17.10
2023-05-11T20:51:23.599Z,17.10
2023-05-11T20:53:52.074Z,17.10
2023-05-11T20:56:21.942Z,17.00
2023-05-11T20:58:50.263Z,17.00
2023-05-11T21:01:18.685Z,17.00
2023-05-11T21:03:47.218Z,17.00
2023-05-11T21:06:15.889Z,17.00
2023-05-11T21:08:44.386Z,16.90
2023-05-11T21:11:12.773Z,17.00
2023-05-11T21:13:42.463Z,17.00
2023-05-11T21:16:10.822Z,17.00
2023-05-11T21:18:39.192Z,17.00
2023-05-11T21:21:07.650Z,16.90
2023-05-11T21:23:36.305Z,16.90
2023-05-11T21:26:04.762Z,16.90
2023-05-11T21:28:34.673Z,16.90
2023-05-11T21:31:04.510Z,16.90
2023-05-11T21:33:32.933Z,16.90
2023-05-11T21:36:01.754Z,16.90
2023-05-11T21:38:31.100Z,16.90
2023-05-11T21:40:59.471Z,16.90
2023-05-11T21:43:27.901Z,16.90
2023-05-11T21:45:56.357Z,16.80
2023-05-11T21:48:26.103Z,16.90
2023-05-11T21:50:55.557Z,16.80
2023-05-11T21:53:24.858Z,16.80
2023-05-11T21:55:53.268Z,16.80
2023-05-11T21:58:21.667Z,16.80
2023-05-11T22:00:50.217Z,16.80
2023-05-11T22:03:19.469Z,16.80
2023-05-11T22:05:49.398Z,16.80
2023-05-11T22:08:17.757Z,16.80
2023-05-11T22:10:46.082Z,16.80
2023-05-11T22:13:14.432Z,16.80
2023-05-11T22:15:42.921Z,16.80
2023-05-11T22:18:11.299Z,16.80
2023-05-11T22:20:39.680Z,16.70
2023-05-11T22:23:09.458Z,16.70
2023-05-11T22:25:37.844Z,16.70
2023-05-11T22:28:07.551Z,16.70
2023-05-11T22:30:35.914Z,16.70
2023-05-11T22:33:04.653Z,16.70
2023-05-11T22:35:33.098Z,16.70
2023-05-11T22:38:01.874Z,16.70
2023-05-11T22:40:31.695Z,16.70
2023-05-11T22:43:00.059Z,16.70
2023-05-11T22:45:28.425Z,16.70
2023-05-11T22:47:56.793Z,16.70
2023-05-11T22:50:25.364Z,16.70
2023-05-11T22:52:54.015Z,16.70
2023-05-11T22:55:22.985Z,16.70
2023-05-11T22:57:52.797Z,16.70
2023-05-11T23:00:21.802Z,16.70
2023-05-11T23:02:50.483Z,16.70
2023-05-11T23:05:18.932Z,16.70
2023-05-11T23:07:47.371Z,16.70
2023-05-11T23:10:16.846Z,16.70
2023-05-11T23:12:45.312Z,16.70
2023-05-11T23:15:15.117Z,16.60
2023-05-11T23:17:43.523Z,16.60
2023-05-11T23:20:13.716Z,16.60
2023-05-11T23:22:42.164Z,16.60
2023-05-11T23:25:11.763Z,16.60
2023-05-11T23:27:40.147Z,16.60
2023-05-11T23:30:10.156Z,16.60
2023-05-11T23:32:39.981Z,16.60
2023-05-11T23:35:09.360Z,16.60
2023-05-11T23:37:37.745Z,16.60
2023-05-11T23:40:08.478Z,16.60
2023-05-11T23:42:36.892Z,16.60
2023-05-11T23:45:08.023Z,16.70
2023-05-11T23:47:37.352Z,16.60
2023-05-11T23:50:09.297Z,16.70
2023-05-11T23:52:37.681Z,16.70
2023-05-11T23:55:07.705Z,16.70
2023-05-11T23:57:36.166Z,16.70
