createdAt,value
2019-02-11T00:00:01.613Z,94842.531
2019-02-11T00:00:09.501Z,94847.679
2019-02-11T00:00:18.389Z,94846.359
2019-02-11T00:00:26.300Z,94842.375
2019-02-11T00:00:34.164Z,94845.031
2019-02-11T00:00:42.056Z,94843.273
2019-02-11T00:00:49.936Z,94849.578
2019-02-11T00:00:57.828Z,94845.687
2019-02-11T00:01:05.693Z,94848.187
2019-02-11T00:01:14.575Z,94849.914
2019-02-11T00:01:23.465Z,94848.867
2019-02-11T00:01:31.385Z,94850.429
2019-02-11T00:01:39.306Z,94846.023
2019-02-11T00:01:47.250Z,94846.187
2019-02-11T00:01:55.159Z,94846.21
2019-02-11T00:02:03.040Z,94849.015
2019-02-11T00:02:10.929Z,94846.71
2019-02-11T00:02:18.808Z,94852.164
2019-02-11T00:02:26.712Z,94849.031
2019-02-11T00:02:34.588Z,94848.109
2019-02-11T00:02:42.489Z,94850.335
2019-02-11T00:02:50.380Z,94850.171
2019-02-11T00:02:59.300Z,94850.335
2019-02-11T00:03:07.154Z,94848.867
2019-02-11T00:03:15.036Z,94851
2019-02-11T00:03:22.903Z,94851.515
2019-02-11T00:03:30.788Z,94850.281
2019-02-11T00:03:38.656Z,94847.375
2019-02-11T00:03:46.542Z,94847.375
2019-02-11T00:03:59.631Z,94849.507
2019-02-11T00:04:06.269Z,94849.359
2019-02-11T00:04:14.167Z,94854.984
2019-02-11T00:04:22.083Z,94853.921
2019-02-11T00:04:29.958Z,94852.343
2019-02-11T00:04:37.835Z,94853.773
2019-02-11T00:04:45.750Z,94852.781
2019-02-11T00:04:53.654Z,94854.343
2019-02-11T00:05:01.606Z,94853.679
2019-02-11T00:05:10.515Z,94852.515
2019-02-11T00:05:18.381Z,94853.937
2019-02-11T00:05:26.279Z,94857
2019-02-11T00:05:34.165Z,94855.359
2019-02-11T00:05:42.088Z,94851.539
2019-02-11T00:05:50.940Z,94854.195
2019-02-11T00:05:58.814Z,94854.359
2019-02-11T00:06:06.679Z,94854.937
2019-02-11T00:06:14.613Z,94860.156
2019-02-11T00:06:22.754Z,94850.21
2019-02-11T00:06:30.745Z,94859.671
2019-02-11T00:06:38.671Z,94854.859
2019-02-11T00:06:46.584Z,94854.695
2019-02-11T00:06:54.504Z,94857.039
2019-02-11T00:07:02.377Z,94855.031
2019-02-11T00:07:10.288Z,94856.328
2019-02-11T00:07:18.198Z,94850.546
2019-02-11T00:07:26.095Z,94852.375
2019-02-11T00:07:34.012Z,94850.64
2019-02-11T00:07:41.952Z,94854.195
2019-02-11T00:07:49.836Z,94849.07
2019-02-11T00:07:57.717Z,94850.64
2019-02-11T00:08:05.607Z,94851.89
2019-02-11T00:08:14.493Z,94853.218
2019-02-11T00:08:22.394Z,94849.734
2019-02-11T00:08:30.274Z,94848.648
2019-02-11T00:08:38.168Z,94848.39
2019-02-11T00:08:46.038Z,94850.562
2019-02-11T00:08:53.913Z,94851.375
2019-02-11T00:09:02.801Z,94853.296
2019-02-11T00:09:10.687Z,94851.375
2019-02-11T00:09:18.559Z,94845.421
2019-02-11T00:09:26.466Z,94844.921
2019-02-11T00:09:34.340Z,94847.5
2019-02-11T00:09:42.242Z,94848.492
2019-02-11T00:09:50.247Z,94849.07
2019-02-11T00:09:58.187Z,94848.906
2019-02-11T00:10:06.071Z,94847.75
2019-02-11T00:10:14.989Z,94846.656
2019-02-11T00:10:22.892Z,94848.671
2019-02-11T00:10:31.783Z,94845.421
2019-02-11T00:10:39.673Z,94844.093
2019-02-11T00:10:47.542Z,94846.406
2019-02-11T00:10:55.427Z,94842.523
2019-02-11T00:11:04.330Z,94849.562
2019-02-11T00:11:12.232Z,94847.078
2019-02-11T00:11:20.169Z,94848.078
2019-02-11T00:11:28.060Z,94849.218
2019-02-11T00:11:35.954Z,94846.414
2019-02-11T00:11:43.878Z,94844.351
2019-02-11T00:11:51.747Z,94849.562
2019-02-11T00:11:59.646Z,94841.359
2019-02-11T00:12:07.501Z,94848
2019-02-11T00:12:15.364Z,94845.343
2019-02-11T00:12:23.254Z,94844.085
2019-02-11T00:12:31.194Z,94846.906
2019-02-11T00:12:39.069Z,94843.25
2019-02-11T00:12:48.131Z,94846.578
2019-02-11T00:12:56.016Z,94838.296
2019-02-11T00:13:10.309Z,94844.25
2019-02-11T00:13:15.750Z,94844.671
2019-02-11T00:13:24.624Z,94843.921
2019-02-11T00:13:32.495Z,94837.875
2019-02-11T00:13:40.364Z,94843.921
2019-02-11T00:13:48.260Z,94837.703
2019-02-11T00:13:56.710Z,94841.593
2019-02-11T00:14:04.590Z,94843.437
2019-02-11T00:14:12.452Z,94843.421
2019-02-11T00:14:20.367Z,94838.625
2019-02-11T00:14:29.281Z,94840.195
2019-02-11T00:14:37.188Z,94837.484
2019-02-11T00:14:46.070Z,94839.218
2019-02-11T00:14:53.980Z,94836.968
2019-02-11T00:15:01.867Z,94837.781
2019-02-11T00:15:10.728Z,94834.812
2019-02-11T00:15:18.621Z,94839.625
2019-02-11T00:15:26.499Z,94831.984
2019-02-11T00:15:34.382Z,94827.671
2019-02-11T00:15:43.260Z,94835.14
2019-02-11T00:15:51.224Z,94837.796
2019-02-11T00:16:00.093Z,94836.875
2019-02-11T00:16:07.969Z,94834.328
2019-02-11T00:16:16.858Z,94837.32
2019-02-11T00:16:24.797Z,94839.882
2019-02-11T00:16:32.680Z,94838.46
2019-02-11T00:16:41.566Z,94840.312
2019-02-11T00:16:49.478Z,94836.328
2019-02-11T00:16:57.380Z,94839.218
2019-02-11T00:17:05.350Z,94842.351
2019-02-11T00:17:13.256Z,94845.101
2019-02-11T00:17:21.129Z,94837.296
2019-02-11T00:17:29.039Z,94844.046
2019-02-11T00:17:36.948Z,94838.89
2019-02-11T00:17:44.845Z,94836.89
2019-02-11T00:17:52.730Z,94836.656
2019-02-11T00:18:00.638Z,94839.125
2019-02-11T00:18:08.556Z,94840.031
2019-02-11T00:18:17.464Z,94840.812
2019-02-11T00:18:25.354Z,94833.078
2019-02-11T00:18:33.278Z,94838.406
2019-02-11T00:18:41.182Z,94843.296
2019-02-11T00:18:49.184Z,94836.984
2019-02-11T00:18:57.091Z,94839.14
2019-02-11T00:19:04.991Z,94843.437
2019-02-11T00:19:13.884Z,94839.078
2019-02-11T00:19:21.751Z,94840.812
2019-02-11T00:19:29.634Z,94836.343
2019-02-11T00:19:37.530Z,94838.906
2019-02-11T00:19:45.510Z,94841.726
2019-02-11T00:19:53.436Z,94840.312
2019-02-11T00:20:01.322Z,94839.312
2019-02-11T00:20:09.218Z,94837.914
2019-02-11T00:20:17.098Z,94836.25
2019-02-11T00:20:24.975Z,94838.742
2019-02-11T00:20:32.857Z,94834.664
2019-02-11T00:20:40.772Z,94837.914
2019-02-11T00:20:48.643Z,94838.578
2019-02-11T00:20:56.530Z,94835.585
2019-02-11T00:21:04.451Z,94837.484
2019-02-11T00:21:12.347Z,94837.5
2019-02-11T00:21:20.281Z,94838.984
2019-02-11T00:21:28.150Z,94836.843
2019-02-11T00:21:36.099Z,94830.781
2019-02-11T00:21:43.965Z,94833.031
2019-02-11T00:21:51.848Z,94835.828
2019-02-11T00:21:59.764Z,94833.859
2019-02-11T00:22:07.658Z,94837.578
2019-02-11T00:22:15.577Z,94831.625
2019-02-11T00:22:23.447Z,94831.031
2019-02-11T00:22:31.363Z,94838
2019-02-11T00:22:39.246Z,94836.656
2019-02-11T00:22:47.162Z,94836.601
2019-02-11T00:22:55.054Z,94833.843
2019-02-11T00:23:02.949Z,94838.335
2019-02-11T00:23:10.859Z,94838.671
2019-02-11T00:23:19.800Z,94838
2019-02-11T00:23:28.708Z,94832.187
2019-02-11T00:23:36.594Z,94837.937
2019-02-11T00:23:45.014Z,94833.679
2019-02-11T00:23:53.935Z,94837.937
2019-02-11T00:24:01.795Z,94838.171
2019-02-11T00:24:10.684Z,94834.671
2019-02-11T00:24:19.676Z,94837.171
2019-02-11T00:24:27.559Z,94834.343
2019-02-11T00:24:35.438Z,94834.351
2019-02-11T00:24:43.338Z,94833.187
2019-02-11T00:24:51.418Z,94836.335
2019-02-11T00:24:59.320Z,94839.5
2019-02-11T00:25:07.198Z,94833.617
2019-02-11T00:25:15.088Z,94837.5
2019-02-11T00:25:22.967Z,94834.937
2019-02-11T00:25:30.860Z,94838.835
2019-02-11T00:25:38.733Z,94831.687
2019-02-11T00:25:46.742Z,94833.843
2019-02-11T00:25:54.631Z,94834.351
2019-02-11T00:26:02.537Z,94834.765
2019-02-11T00:26:10.427Z,94843.468
2019-02-11T00:26:18.298Z,94836.671
2019-02-11T00:26:26.193Z,94837.5
2019-02-11T00:26:35.086Z,94836.929
2019-02-11T00:26:42.991Z,94837.187
2019-02-11T00:26:50.858Z,94836.593
2019-02-11T00:26:58.764Z,94837.515
2019-02-11T00:27:06.652Z,94842.234
2019-02-11T00:27:14.537Z,94839.984
2019-02-11T00:27:22.468Z,94844.296
2019-02-11T00:27:30.386Z,94841.5
2019-02-11T00:27:38.245Z,94842.406
2019-02-11T00:27:46.123Z,94842.421
2019-02-11T00:27:54.039Z,94839.179
2019-02-11T00:28:01.933Z,94841.171
2019-02-11T00:28:09.793Z,94842.328
2019-02-11T00:28:17.692Z,94843.156
2019-02-11T00:28:25.562Z,94844.234
2019-02-11T00:28:34.434Z,94841.906
2019-02-11T00:28:42.327Z,94846.218
2019-02-11T00:28:51.393Z,94845.648
2019-02-11T00:28:59.286Z,94844.085
2019-02-11T00:29:07.184Z,94847.875
2019-02-11T00:29:15.052Z,94850.125
2019-02-11T00:29:23.948Z,94846.484
2019-02-11T00:29:32.529Z,94846.976
2019-02-11T00:29:40.400Z,94843.156
2019-02-11T00:29:48.344Z,94844.984
2019-02-11T00:29:56.271Z,94845.32
2019-02-11T00:30:04.140Z,94843.25
2019-02-11T00:30:12.040Z,94847
2019-02-11T00:30:19.919Z,94848.968
2019-02-11T00:30:27.797Z,94851.64
2019-02-11T00:30:35.724Z,94850.46
2019-02-11T00:30:43.606Z,94848.14
2019-02-11T00:30:51.481Z,94852.289
2019-02-11T00:30:59.421Z,94847.898
2019-02-11T00:31:08.276Z,94849.203
2019-02-11T00:31:17.173Z,94849.812
2019-02-11T00:31:25.060Z,94851.39
2019-02-11T00:31:32.897Z,94856.289
2019-02-11T00:31:40.821Z,94855.125
2019-02-11T00:31:48.729Z,94846.828
2019-02-11T00:31:56.617Z,94853.945
2019-02-11T00:32:04.507Z,94856.101
2019-02-11T00:32:12.412Z,94853.64
2019-02-11T00:32:20.319Z,94854.039
2019-02-11T00:32:28.196Z,94855.367
2019-02-11T00:32:36.121Z,94857.14
2019-02-11T00:32:44.079Z,94854.796
2019-02-11T00:32:52.094Z,94854.296
2019-02-11T00:33:00.984Z,94860.25
2019-02-11T00:33:08.893Z,94857.046
2019-02-11T00:33:16.782Z,94854.89
2019-02-11T00:33:24.646Z,94853.703
2019-02-11T00:33:32.530Z,94851.242
2019-02-11T00:33:40.405Z,94852.312
2019-02-11T00:33:48.327Z,94854.468
2019-02-11T00:33:56.238Z,94850.648
2019-02-11T00:34:04.134Z,94851.968
2019-02-11T00:34:12.033Z,94854.203
2019-02-11T00:34:19.889Z,94855.953
2019-02-11T00:34:27.792Z,94855.367
2019-02-11T00:34:35.670Z,94852.734
2019-02-11T00:34:43.553Z,94853.398
2019-02-11T00:34:51.432Z,94853.562
2019-02-11T00:34:59.357Z,94849.007
2019-02-11T00:35:07.249Z,94850.078
2019-02-11T00:35:15.134Z,94850.078
2019-02-11T00:35:23.043Z,94847.843
2019-02-11T00:35:30.959Z,94849.414
2019-02-11T00:35:38.841Z,94852.5
2019-02-11T00:35:46.742Z,94854.32
2019-02-11T00:35:54.667Z,94852.328
2019-02-11T00:36:02.574Z,94849.414
2019-02-11T00:36:10.455Z,94852.828
2019-02-11T00:36:18.346Z,94850.265
2019-02-11T00:36:27.223Z,94852.328
2019-02-11T00:36:35.117Z,94854.218
2019-02-11T00:36:43.026Z,94853.492
2019-02-11T00:36:50.942Z,94852.5
2019-02-11T00:36:59.829Z,94854.156
2019-02-11T00:37:07.690Z,94854.32
2019-02-11T00:37:15.617Z,94854.812
2019-02-11T00:37:23.502Z,94852.156
2019-02-11T00:37:31.401Z,94850.265
2019-02-11T00:37:39.290Z,94852.992
2019-02-11T00:37:48.154Z,94853.062
2019-02-11T00:37:56.014Z,94849.437
2019-02-11T00:38:03.890Z,94851.82
2019-02-11T00:38:11.793Z,94860.953
2019-02-11T00:38:19.670Z,94854.984
2019-02-11T00:38:27.557Z,94855.812
2019-02-11T00:38:35.450Z,94854.562
2019-02-11T00:38:43.369Z,94853.25
2019-02-11T00:38:51.344Z,94857.804
2019-02-11T00:38:59.269Z,94852.812
2019-02-11T00:39:08.177Z,94851
2019-02-11T00:39:16.060Z,94849.101
2019-02-11T00:39:23.933Z,94851.421
2019-02-11T00:39:31.828Z,94850.328
2019-02-11T00:39:39.752Z,94847.343
2019-02-11T00:39:47.630Z,94855.39
2019-02-11T00:39:55.625Z,94851.82
2019-02-11T00:40:03.437Z,94845.703
2019-02-11T00:40:11.295Z,94848.171
2019-02-11T00:40:20.153Z,94852.984
2019-02-11T00:40:28.027Z,94848.593
2019-02-11T00:40:35.929Z,94844.039
2019-02-11T00:40:43.799Z,94849.164
2019-02-11T00:40:51.701Z,94852.906
2019-02-11T00:41:00.572Z,94852.156
2019-02-11T00:41:09.509Z,94851.484
2019-02-11T00:41:17.368Z,94847.765
2019-02-11T00:41:25.284Z,94852.984
2019-02-11T00:41:33.166Z,94848.828
2019-02-11T00:41:41.042Z,94850.421
2019-02-11T00:41:49.007Z,94853.328
2019-02-11T00:41:56.914Z,94850.085
2019-02-11T00:42:04.785Z,94854.906
2019-02-11T00:42:12.667Z,94854
2019-02-11T00:42:20.550Z,94853.078
2019-02-11T00:42:28.475Z,94852.171
2019-02-11T00:42:36.375Z,94849.015
2019-02-11T00:42:44.272Z,94848.265
2019-02-11T00:42:52.160Z,94846.789
2019-02-11T00:43:00.071Z,94852.406
2019-02-11T00:43:07.942Z,94849.937
2019-02-11T00:43:19.779Z,94845.367
2019-02-11T00:43:27.675Z,94844.039
2019-02-11T00:43:35.516Z,94852.429
2019-02-11T00:43:43.399Z,94848.023
2019-02-11T00:43:51.408Z,94850.515
2019-02-11T00:43:59.276Z,94849.921
2019-02-11T00:44:07.165Z,94852.5
2019-02-11T00:44:15.099Z,94848.781
2019-02-11T00:44:22.989Z,94849.531
2019-02-11T00:44:30.865Z,94852.171
2019-02-11T00:44:38.753Z,94851.437
2019-02-11T00:44:46.648Z,94847.187
2019-02-11T00:44:55.561Z,94853.093
2019-02-11T00:45:03.439Z,94853.687
2019-02-11T00:45:11.337Z,94855.843
2019-02-11T00:45:19.211Z,94851.031
2019-02-11T00:45:27.091Z,94854
2019-02-11T00:45:34.981Z,94847.281
2019-02-11T00:45:42.886Z,94841.234
2019-02-11T00:45:50.756Z,94847.218
2019-02-11T00:45:58.664Z,94842.718
2019-02-11T00:46:06.566Z,94846.789
2019-02-11T00:46:14.469Z,94852.593
2019-02-11T00:46:22.349Z,94842.406
2019-02-11T00:46:30.270Z,94844.39
2019-02-11T00:46:38.209Z,94842.14
2019-02-11T00:46:46.095Z,94843.062
2019-02-11T00:46:54.019Z,94842.992
2019-02-11T00:47:01.912Z,94845.218
2019-02-11T00:47:09.817Z,94845.718
2019-02-11T00:47:17.711Z,94846.476
2019-02-11T00:47:25.577Z,94845.218
2019-02-11T00:47:33.491Z,94847.046
2019-02-11T00:47:42.393Z,94846.218
2019-02-11T00:47:50.385Z,94844.562
2019-02-11T00:47:58.294Z,94843.328
2019-02-11T00:48:07.308Z,94845.296
2019-02-11T00:48:15.060Z,94845.718
2019-02-11T00:48:22.978Z,94841.234
2019-02-11T00:48:30.854Z,94848.539
2019-02-11T00:48:38.737Z,94845.718
2019-02-11T00:48:46.657Z,94844.25
2019-02-11T00:48:54.547Z,94846.718
2019-02-11T00:49:03.411Z,94844.39
2019-02-11T00:49:11.297Z,94849.726
2019-02-11T00:49:20.171Z,94849.96
2019-02-11T00:49:28.077Z,94847.734
2019-02-11T00:49:35.957Z,94845.984
2019-02-11T00:49:43.827Z,94850.89
2019-02-11T00:49:51.717Z,94841.593
2019-02-11T00:49:59.640Z,94843.671
2019-02-11T00:50:07.592Z,94842.07
2019-02-11T00:50:15.481Z,94841.328
2019-02-11T00:50:23.363Z,94843.914
2019-02-11T00:50:31.257Z,94842.898
2019-02-11T00:50:39.178Z,94837.109
2019-02-11T00:50:47.046Z,94843.39
2019-02-11T00:50:54.932Z,94839.125
2019-02-11T00:51:02.847Z,94841.281
2019-02-11T00:51:10.736Z,94842.109
2019-02-11T00:51:18.625Z,94844.906
2019-02-11T00:51:26.527Z,94842.109
2019-02-11T00:51:34.459Z,94842.25
2019-02-11T00:51:42.351Z,94849.468
2019-02-11T00:51:50.402Z,94845.406
2019-02-11T00:51:59.259Z,94848.234
2019-02-11T00:52:07.151Z,94849.296
2019-02-11T00:52:15.036Z,94847.734
2019-02-11T00:52:22.931Z,94846.906
2019-02-11T00:52:30.815Z,94846.5
2019-02-11T00:52:38.735Z,94847.921
2019-02-11T00:52:46.724Z,94849.742
2019-02-11T00:52:54.649Z,94848.39
2019-02-11T00:53:02.525Z,94852.046
2019-02-11T00:53:10.398Z,94843.585
2019-02-11T00:53:18.340Z,94845.921
2019-02-11T00:53:27.211Z,94845.671
2019-02-11T00:53:35.127Z,94842.109
2019-02-11T00:53:43.035Z,94848.414
2019-02-11T00:53:52.897Z,94841.453
2019-02-11T00:54:00.798Z,94842.421
2019-02-11T00:54:08.743Z,94840.781
2019-02-11T00:54:16.634Z,94842.609
2019-02-11T00:54:24.509Z,94840.187
2019-02-11T00:54:32.386Z,94844.093
2019-02-11T00:54:40.284Z,94841.937
2019-02-11T00:54:49.143Z,94841.109
2019-02-11T00:54:57.071Z,94838.781
2019-02-11T00:55:04.969Z,94845.328
2019-02-11T00:55:12.880Z,94844.101
2019-02-11T00:55:20.765Z,94844.421
2019-02-11T00:55:28.657Z,94839.015
2019-02-11T00:55:36.569Z,94849.25
2019-02-11T00:55:45.466Z,94840.867
2019-02-11T00:55:53.401Z,94845.492
2019-02-11T00:56:01.297Z,94834.796
2019-02-11T00:56:09.157Z,94838.453
2019-02-11T00:56:17.041Z,94836.453
2019-02-11T00:56:24.932Z,94837.375
2019-02-11T00:56:33.795Z,94838.632
2019-02-11T00:56:41.670Z,94832.312
2019-02-11T00:56:49.609Z,94831.25
2019-02-11T00:56:57.522Z,94829.914
2019-02-11T00:57:05.417Z,94836.054
2019-02-11T00:57:13.299Z,94839.046
2019-02-11T00:57:21.227Z,94843.609
2019-02-11T00:57:29.121Z,94847.25
2019-02-11T00:57:37.032Z,94846.414
2019-02-11T00:57:44.909Z,94846.507
2019-02-11T00:57:52.825Z,94844.281
2019-02-11T00:58:00.741Z,94845.25
2019-02-11T00:58:08.635Z,94849.234
2019-02-11T00:58:16.591Z,94848.164
2019-02-11T00:58:25.134Z,94848.664
2019-02-11T00:58:33.013Z,94849.898
2019-02-11T00:58:40.897Z,94838.953
2019-02-11T00:58:48.774Z,94839.703
2019-02-11T00:58:57.642Z,94836.812
2019-02-11T00:59:05.545Z,94843.921
2019-02-11T00:59:13.457Z,94843.117
2019-02-11T00:59:22.320Z,94844.921
2019-02-11T00:59:30.196Z,94839.468
2019-02-11T00:59:38.059Z,94844.609
2019-02-11T00:59:45.946Z,94847.921
2019-02-11T00:59:53.855Z,94845.273
2019-02-11T01:00:01.735Z,94852.242
2019-02-11T01:00:09.637Z,94853.906
2019-02-11T01:00:18.536Z,94853.57
2019-02-11T01:00:26.437Z,94849.093
2019-02-11T01:00:34.349Z,94852.593
2019-02-11T01:00:42.224Z,94851.171
2019-02-11T01:00:50.125Z,94847.023
2019-02-11T01:00:58.005Z,94847.117
2019-02-11T01:01:05.883Z,94845.109
2019-02-11T01:01:13.779Z,94839.703
2019-02-11T01:01:21.757Z,94844.867
2019-02-11T01:01:29.650Z,94844.531
2019-02-11T01:01:37.593Z,94849.351
2019-02-11T01:01:45.703Z,94851.007
2019-02-11T01:01:53.603Z,94850.109
2019-02-11T01:02:01.479Z,94855.726
2019-02-11T01:02:09.366Z,94853.421
2019-02-11T01:02:17.265Z,94850.937
2019-02-11T01:02:25.149Z,94848.703
2019-02-11T01:02:33.043Z,94852.078
2019-02-11T01:02:40.958Z,94847.945
2019-02-11T01:02:48.842Z,94852.421
2019-02-11T01:02:56.752Z,94851.429
2019-02-11T01:03:04.638Z,94853.664
2019-02-11T01:03:13.555Z,94853.921
2019-02-11T01:03:21.453Z,94848.937
2019-02-11T01:03:29.360Z,94855.062
2019-02-11T01:03:38.240Z,94856.078
2019-02-11T01:03:46.141Z,94858.234
2019-02-11T01:03:54.057Z,94859.398
2019-02-11T01:04:01.926Z,94862.203
2019-02-11T01:04:09.834Z,94861.554
2019-02-11T01:04:17.725Z,94867.031
2019-02-11T01:04:26.635Z,94861.39
2019-02-11T01:04:34.551Z,94864.945
2019-02-11T01:04:42.453Z,94862.234
2019-02-11T01:04:51.401Z,94864.375
2019-02-11T01:04:59.273Z,94866.218
2019-02-11T01:05:07.184Z,94864.539
2019-02-11T01:05:15.055Z,94861.078
2019-02-11T01:05:22.949Z,94865.703
2019-02-11T01:05:30.841Z,94867.859
2019-02-11T01:05:38.727Z,94869.703
2019-02-11T01:05:46.631Z,94865.796
2019-02-11T01:05:54.505Z,94868.781
2019-02-11T01:06:02.414Z,94861.578
2019-02-11T01:06:10.310Z,94863.312
2019-02-11T01:06:18.198Z,94865.867
2019-02-11T01:06:26.095Z,94867.359
2019-02-11T01:06:33.985Z,94866.789
2019-02-11T01:06:41.892Z,94869.281
2019-02-11T01:06:49.784Z,94867.195
2019-02-11T01:06:57.681Z,94865.796
2019-02-11T01:07:05.588Z,94864.468
2019-02-11T01:07:14.535Z,94862.57
2019-02-11T01:07:22.413Z,94862.734
2019-02-11T01:07:30.296Z,94863.64
2019-02-11T01:07:38.194Z,94863.89
2019-02-11T01:07:46.072Z,94863.562
2019-02-11T01:07:54.950Z,94863.562
2019-02-11T01:08:02.824Z,94865.718
2019-02-11T01:08:10.700Z,94862.898
2019-02-11T01:08:19.587Z,94863.734
2019-02-11T01:08:27.446Z,94862.57
2019-02-11T01:08:36.315Z,94862.132
2019-02-11T01:08:45.188Z,94862.234
2019-02-11T01:08:53.070Z,94857.757
2019-02-11T01:09:01.031Z,94859.57
2019-02-11T01:09:08.912Z,94862.57
2019-02-11T01:09:16.861Z,94861.234
2019-02-11T01:09:24.809Z,94862.132
2019-02-11T01:09:32.709Z,94863.89
2019-02-11T01:09:40.605Z,94861.14
2019-02-11T01:09:49.497Z,94856.585
2019-02-11T01:09:57.425Z,94850.687
2019-02-11T01:10:07.274Z,94856.679
2019-02-11T01:10:15.183Z,94857.078
2019-02-11T01:10:23.059Z,94853.187
2019-02-11T01:10:30.948Z,94858.078
2019-02-11T01:10:38.826Z,94859.171
2019-02-11T01:10:46.737Z,94861.062
2019-02-11T01:10:54.704Z,94856.421
2019-02-11T01:11:02.600Z,94860.734
2019-02-11T01:11:10.491Z,94859
2019-02-11T01:11:18.385Z,94853.593
2019-02-11T01:11:26.278Z,94855.515
2019-02-11T01:11:34.184Z,94853.265
2019-02-11T01:11:42.109Z,94854.273
2019-02-11T01:11:49.979Z,94859.476
2019-02-11T01:11:57.873Z,94855.281
2019-02-11T01:12:05.783Z,94857.578
2019-02-11T01:12:13.670Z,94857.343
2019-02-11T01:12:21.569Z,94861.156
2019-02-11T01:12:29.441Z,94860.234
2019-02-11T01:12:37.327Z,94856.585
2019-02-11T01:12:45.230Z,94857.437
2019-02-11T01:12:53.117Z,94854.765
2019-02-11T01:13:00.997Z,94850.89
2019-02-11T01:13:08.869Z,94859.328
2019-02-11T01:13:16.777Z,94857.437
2019-02-11T01:13:28.633Z,94861.156
2019-02-11T01:13:36.535Z,94859.921
2019-02-11T01:13:45.421Z,94862.32
2019-02-11T01:13:54.303Z,94859.906
2019-02-11T01:14:02.190Z,94861.468
2019-02-11T01:14:10.065Z,94863.734
2019-02-11T01:14:18.019Z,94863.89
2019-02-11T01:14:25.911Z,94862.578
2019-02-11T01:14:33.826Z,94857.101
2019-02-11T01:14:41.703Z,94862.906
2019-02-11T01:14:49.616Z,94861.25
2019-02-11T01:14:57.528Z,94861.921
2019-02-11T01:15:05.416Z,94862.078
2019-02-11T01:15:13.313Z,94866.726
2019-02-11T01:15:21.192Z,94865.546
2019-02-11T01:15:29.092Z,94862.414
2019-02-11T01:15:37.009Z,94860.828
2019-02-11T01:15:45.882Z,94863.734
2019-02-11T01:15:53.791Z,94867.554
2019-02-11T01:16:02.718Z,94862.906
2019-02-11T01:16:10.598Z,94865.984
2019-02-11T01:16:18.480Z,94870.64
2019-02-11T01:16:26.390Z,94872.609
2019-02-11T01:16:34.265Z,94864.898
2019-02-11T01:16:42.132Z,94867.812
2019-02-11T01:16:50.031Z,94868.882
2019-02-11T01:16:58.933Z,94865.656
2019-02-11T01:17:07.831Z,94866.656
2019-02-11T01:17:15.723Z,94869.562
2019-02-11T01:17:23.671Z,94871.039
2019-02-11T01:17:31.544Z,94874.046
2019-02-11T01:17:40.414Z,94876.679
2019-02-11T01:17:49.385Z,94873.546
2019-02-11T01:17:57.309Z,94875.039
2019-02-11T01:18:05.174Z,94875.781
2019-02-11T01:18:13.066Z,94879.687
2019-02-11T01:18:20.975Z,94878.437
2019-02-11T01:18:28.859Z,94878.125
2019-02-11T01:18:36.756Z,94877.859
2019-02-11T01:18:44.632Z,94879.539
2019-02-11T01:18:52.528Z,94881.015
2019-02-11T01:19:00.405Z,94882.171
2019-02-11T01:19:08.288Z,94879.539
2019-02-11T01:19:16.219Z,94879.203
2019-02-11T01:19:24.110Z,94882.101
2019-02-11T01:19:32.031Z,94882.343
2019-02-11T01:19:39.907Z,94883.687
2019-02-11T01:19:47.795Z,94888.484
2019-02-11T01:19:55.714Z,94888.796
2019-02-11T01:20:03.593Z,94886.234
2019-02-11T01:20:11.495Z,94889.64
2019-02-11T01:20:19.368Z,94890.734
2019-02-11T01:20:27.249Z,94890.828
2019-02-11T01:20:35.135Z,94885.078
2019-02-11T01:20:43.005Z,94887.171
2019-02-11T01:20:50.912Z,94884.593
2019-02-11T01:20:58.794Z,94884.351
2019-02-11T01:21:06.689Z,94887.742
2019-02-11T01:21:15.577Z,94886.984
2019-02-11T01:21:23.461Z,94885.515
2019-02-11T01:21:31.361Z,94885.5
2019-02-11T01:21:39.262Z,94888.664
2019-02-11T01:21:47.140Z,94879.109
2019-02-11T01:21:55.025Z,94885.078
2019-02-11T01:22:02.977Z,94883.929
2019-02-11T01:22:11.841Z,94885
2019-02-11T01:22:19.714Z,94883.75
2019-02-11T01:22:27.582Z,94886.179
2019-02-11T01:22:35.511Z,94884.343
2019-02-11T01:22:43.409Z,94884.515
2019-02-11T01:22:51.350Z,94885.078
2019-02-11T01:22:59.270Z,94886.671
2019-02-11T01:23:07.161Z,94888.5
2019-02-11T01:23:15.024Z,94888.484
2019-02-11T01:23:22.893Z,94890.976
2019-02-11T01:23:30.760Z,94891.32
2019-02-11T01:23:38.637Z,94885.515
2019-02-11T01:23:46.536Z,94890.492
2019-02-11T01:23:54.411Z,94884.25
2019-02-11T01:24:02.301Z,94887.492
2019-02-11T01:24:10.218Z,94889.562
2019-02-11T01:24:18.113Z,94885.742
2019-02-11T01:24:26.026Z,94887.343
2019-02-11T01:24:33.943Z,94887.515
2019-02-11T01:24:41.817Z,94884.359
2019-02-11T01:24:49.713Z,94883.507
2019-02-11T01:24:57.641Z,94883.25
2019-02-11T01:25:06.510Z,94891.382
2019-02-11T01:25:15.360Z,94890.718
2019-02-11T01:25:23.233Z,94888.234
2019-02-11T01:25:31.127Z,94879.968
2019-02-11T01:25:39.000Z,94883.179
2019-02-11T01:25:46.907Z,94881.296
2019-02-11T01:25:54.835Z,94888.984
2019-02-11T01:26:02.748Z,94883.125
2019-02-11T01:26:10.652Z,94883.859
2019-02-11T01:26:19.534Z,94886.515
2019-02-11T01:26:27.412Z,94886.171
2019-02-11T01:26:35.288Z,94886.773
2019-02-11T01:26:43.175Z,94887
2019-02-11T01:26:51.083Z,94882.39
2019-02-11T01:26:58.988Z,94891.312
2019-02-11T01:27:06.889Z,94891
2019-02-11T01:27:14.764Z,94888.859
2019-02-11T01:27:22.655Z,94886.281
2019-02-11T01:27:30.532Z,94889.859
2019-02-11T01:27:38.413Z,94891.515
2019-02-11T01:27:46.293Z,94895.406
2019-02-11T01:27:54.205Z,94894.5
2019-02-11T01:28:02.091Z,94895.156
2019-02-11T01:28:09.992Z,94893.078
2019-02-11T01:28:17.867Z,94892.328
2019-02-11T01:28:25.756Z,94892.843
2019-02-11T01:28:33.643Z,94893.812
2019-02-11T01:28:41.523Z,94895.5
2019-02-11T01:28:49.396Z,94892.171
2019-02-11T01:28:57.285Z,94893.984
2019-02-11T01:29:05.183Z,94898.812
2019-02-11T01:29:13.070Z,94900.382
2019-02-11T01:29:20.948Z,94894.5
2019-02-11T01:29:28.834Z,94886.867
2019-02-11T01:29:36.726Z,94895
2019-02-11T01:29:44.607Z,94893.765
2019-02-11T01:29:52.490Z,94894.734
2019-02-11T01:30:00.366Z,94891.765
2019-02-11T01:30:08.248Z,94891.437
2019-02-11T01:30:16.106Z,94893.593
2019-02-11T01:30:23.964Z,94895.5
2019-02-11T01:30:32.829Z,94898.648
2019-02-11T01:30:40.744Z,94895.75
2019-02-11T01:30:49.653Z,94895.328
2019-02-11T01:30:57.574Z,94892.671
2019-02-11T01:31:05.451Z,94891.765
2019-02-11T01:31:13.335Z,94889.359
2019-02-11T01:31:21.227Z,94893.671
2019-02-11T01:31:29.120Z,94892.843
2019-02-11T01:31:37.001Z,94888.046
2019-02-11T01:31:44.875Z,94889.046
2019-02-11T01:31:52.772Z,94894.593
2019-02-11T01:32:01.658Z,94891.609
2019-02-11T01:32:09.559Z,94894.421
2019-02-11T01:32:17.454Z,94894.687