createdAt,value
2022-11-05T00:01:54.846Z,6.69
2022-11-05T00:04:40.004Z,6.68
2022-11-05T00:07:31.759Z,6.68
2022-11-05T00:10:04.281Z,6.67
2022-11-05T00:12:54.164Z,6.67
2022-11-05T00:15:39.190Z,6.67
2022-11-05T00:18:05.708Z,6.67
2022-11-05T00:20:32.127Z,6.66
2022-11-05T00:23:22.352Z,6.65
2022-11-05T00:26:00.797Z,6.63
2022-11-05T00:28:29.394Z,6.60
2022-11-05T00:31:01.428Z,6.59
2022-11-05T00:33:28.128Z,6.57
2022-11-05T00:35:55.305Z,6.57
2022-11-05T00:38:21.746Z,6.57
2022-11-05T00:40:48.311Z,6.57
2022-11-05T00:43:33.432Z,6.56
2022-11-05T00:45:59.967Z,6.53
2022-11-05T00:48:45.149Z,6.50
2022-11-05T00:51:11.732Z,6.48
2022-11-05T00:53:38.148Z,6.45
2022-11-05T00:56:04.676Z,6.44
2022-11-05T00:58:31.105Z,6.42
2022-11-05T01:00:59.924Z,6.40
2022-11-05T01:03:32.660Z,6.37
2022-11-05T01:06:12.706Z,6.33
2022-11-05T01:08:40.404Z,6.30
2022-11-05T01:11:34.392Z,6.26
2022-11-05T01:14:02.823Z,6.23
2022-11-05T01:16:29.483Z,6.20
2022-11-05T01:18:55.940Z,6.18
2022-11-05T01:21:22.535Z,6.16
2022-11-05T01:23:49.199Z,6.13
2022-11-05T01:26:15.678Z,6.11
2022-11-05T01:28:42.223Z,6.09
2022-11-05T01:31:08.693Z,6.07
2022-11-05T01:33:35.189Z,6.05
2022-11-05T01:36:01.777Z,6.04
2022-11-05T01:38:28.190Z,6.03
2022-11-05T01:40:54.861Z,6.01
2022-11-05T01:43:23.207Z,5.99
2022-11-05T01:45:52.444Z,5.97
2022-11-05T01:48:23.049Z,5.94
2022-11-05T01:50:59.501Z,5.93
2022-11-05T01:53:48.483Z,5.91
2022-11-05T01:56:23.341Z,5.90
2022-11-05T01:58:57.480Z,5.89
2022-11-05T02:01:24.539Z,5.87
2022-11-05T02:03:54.568Z,5.87
2022-11-05T02:06:21.590Z,5.86
2022-11-05T02:09:08.919Z,5.85
2022-11-05T02:11:35.447Z,5.85
2022-11-05T02:14:01.910Z,5.82
2022-11-05T02:16:40.620Z,5.80
2022-11-05T02:19:19.495Z,5.79
2022-11-05T02:21:51.641Z,5.79
2022-11-05T02:24:31.424Z,5.75
2022-11-05T02:27:19.003Z,5.73
2022-11-05T02:30:04.339Z,5.72
2022-11-05T02:32:46.279Z,5.71
2022-11-05T02:35:29.530Z,5.71
2022-11-05T02:38:24.987Z,5.70
2022-11-05T02:41:12.337Z,5.69
2022-11-05T02:44:07.602Z,5.68
2022-11-05T02:46:54.251Z,5.68
2022-11-05T02:49:48.993Z,5.66
2022-11-05T02:52:25.143Z,5.66
2022-11-05T02:55:25.767Z,5.65
2022-11-05T02:57:52.331Z,5.65
2022-11-05T03:00:50.408Z,5.64
2022-11-05T03:03:27.824Z,5.64
2022-11-05T03:06:32.229Z,5.63
2022-11-05T03:09:43.478Z,5.61
2022-11-05T03:12:39.306Z,5.61
2022-11-05T03:15:39.248Z,5.59
2022-11-05T03:18:20.298Z,5.58
2022-11-05T03:21:06.385Z,5.57
2022-11-05T03:23:45.024Z,5.55
2022-11-05T03:26:18.561Z,5.54
2022-11-05T03:28:51.763Z,5.53
2022-11-05T03:31:20.265Z,5.51
2022-11-05T03:33:49.216Z,5.50
2022-11-05T03:36:27.085Z,5.49
2022-11-05T03:38:57.112Z,5.48
2022-11-05T03:41:25.482Z,5.46
2022-11-05T03:43:55.525Z,5.44
2022-11-05T03:46:29.760Z,5.42
2022-11-05T03:49:01.254Z,5.40
2022-11-05T03:51:51.222Z,5.39
2022-11-05T03:54:17.857Z,5.39
2022-11-05T03:57:29.571Z,5.37
2022-11-05T03:59:56.253Z,5.36
2022-11-05T04:02:25.983Z,5.34
2022-11-05T04:04:56.246Z,5.32
2022-11-05T04:07:41.394Z,5.31
2022-11-05T04:10:27.384Z,5.28
2022-11-05T04:13:12.862Z,5.27
2022-11-05T04:15:58.094Z,5.25
2022-11-05T04:18:24.504Z,5.24
2022-11-05T04:21:09.851Z,5.23
2022-11-05T04:23:54.691Z,5.22
2022-11-05T04:26:23.398Z,5.20
2022-11-05T04:29:09.150Z,5.19
2022-11-05T04:31:35.652Z,5.15
2022-11-05T04:34:02.174Z,5.14
2022-11-05T04:36:29.289Z,5.12
2022-11-05T04:38:56.135Z,5.11
2022-11-05T04:41:22.803Z,5.11
2022-11-05T04:43:49.541Z,5.11
2022-11-05T04:46:16.087Z,5.11
2022-11-05T04:48:42.542Z,5.10
2022-11-05T04:51:08.967Z,5.10
2022-11-05T04:53:35.540Z,5.08
2022-11-05T04:56:22.912Z,5.07
2022-11-05T04:58:50.049Z,5.06
2022-11-05T05:01:19.789Z,5.04
2022-11-05T05:03:53.965Z,5.02
2022-11-05T05:06:21.430Z,5.00
2022-11-05T05:08:49.629Z,4.97
2022-11-05T05:11:18.321Z,4.94
2022-11-05T05:13:45.369Z,4.92
2022-11-05T05:16:17.512Z,4.90
2022-11-05T05:18:46.424Z,4.87
2022-11-05T05:21:32.218Z,4.84
2022-11-05T05:23:58.770Z,4.82
2022-11-05T05:26:25.320Z,4.80
2022-11-05T05:28:53.650Z,4.78
2022-11-05T05:31:21.009Z,4.75
2022-11-05T05:33:47.443Z,4.71
2022-11-05T05:36:13.924Z,4.68
2022-11-05T05:38:40.625Z,4.65
2022-11-05T05:41:07.470Z,4.62
2022-11-05T05:43:34.466Z,4.60
2022-11-05T05:46:05.310Z,4.58
2022-11-05T05:48:32.079Z,4.54
2022-11-05T05:51:07.475Z,4.50
2022-11-05T05:53:34.247Z,4.45
2022-11-05T05:56:01.408Z,4.42
2022-11-05T05:58:32.556Z,4.39
2022-11-05T06:01:04.821Z,4.37
2022-11-05T06:03:31.612Z,4.34
2022-11-05T06:06:09.448Z,4.32
2022-11-05T06:08:36.700Z,4.29
2022-11-05T06:11:04.464Z,4.27
2022-11-05T06:13:31.461Z,4.26
2022-11-05T06:16:02.579Z,4.24
2022-11-05T06:18:30.477Z,4.23
2022-11-05T06:21:04.788Z,4.22
2022-11-05T06:23:33.392Z,4.20
2022-11-05T06:26:05.272Z,4.20
2022-11-05T06:28:32.053Z,4.19
2022-11-05T06:30:58.758Z,4.19
2022-11-05T06:33:25.830Z,4.19
2022-11-05T06:35:53.838Z,4.19
2022-11-05T06:38:20.607Z,4.20
2022-11-05T06:40:47.210Z,4.22
2022-11-05T06:43:14.150Z,4.25
2022-11-05T06:45:41.049Z,4.28
2022-11-05T06:48:07.484Z,4.31
2022-11-05T06:50:33.951Z,4.35
2022-11-05T06:53:02.456Z,4.39
2022-11-05T06:55:30.850Z,4.43
2022-11-05T06:57:57.965Z,4.48
2022-11-05T07:00:24.866Z,4.55
2022-11-05T07:02:51.452Z,4.61
2022-11-05T07:05:17.877Z,4.68
2022-11-05T07:07:45.664Z,4.75
2022-11-05T07:10:15.702Z,4.82
2022-11-05T07:12:42.584Z,4.89
2022-11-05T07:15:11.404Z,4.97
2022-11-05T07:17:38.624Z,5.04
2022-11-05T07:20:07.483Z,5.12
2022-11-05T07:22:35.647Z,5.21
2022-11-05T07:25:02.129Z,5.27
2022-11-05T07:27:28.962Z,5.32
2022-11-05T07:29:55.394Z,5.38
2022-11-05T07:32:22.040Z,5.46
2022-11-05T07:34:48.813Z,5.54
2022-11-05T07:37:16.789Z,5.62
2022-11-05T07:39:43.315Z,5.71
2022-11-05T07:42:13.564Z,5.80
2022-11-05T07:44:40.084Z,5.90
2022-11-05T07:47:06.964Z,6.01
2022-11-05T07:49:33.634Z,6.11
2022-11-05T07:52:00.231Z,6.22
2022-11-05T07:54:27.232Z,6.33
2022-11-05T07:56:56.789Z,6.43
2022-11-05T07:59:23.304Z,6.52
2022-11-05T08:01:50.069Z,6.62
2022-11-05T08:04:16.709Z,6.70
2022-11-05T08:06:43.356Z,6.80
2022-11-05T08:09:09.825Z,6.85
2022-11-05T08:11:36.357Z,6.91
2022-11-05T08:14:04.684Z,6.99
2022-11-05T08:16:31.087Z,7.05
2022-11-05T08:18:57.522Z,7.10
2022-11-05T08:21:23.973Z,7.18
2022-11-05T08:23:50.422Z,7.26
2022-11-05T08:26:16.947Z,7.29
2022-11-05T08:28:43.411Z,7.31
2022-11-05T08:31:09.846Z,7.32
2022-11-05T08:33:36.291Z,7.38
2022-11-05T08:36:04.491Z,7.46
2022-11-05T08:38:30.991Z,7.54
2022-11-05T08:40:58.473Z,7.57
2022-11-05T08:43:25.398Z,7.55
2022-11-05T08:45:51.893Z,7.56
2022-11-05T08:48:19.363Z,7.56
2022-11-05T08:50:47.388Z,7.64
2022-11-05T08:53:15.199Z,7.72
2022-11-05T08:55:41.885Z,7.84
2022-11-05T08:58:12.749Z,7.95
2022-11-05T09:00:39.849Z,8.04
2022-11-05T09:03:08.538Z,8.10
2022-11-05T09:05:37.855Z,8.18
2022-11-05T09:08:06.014Z,8.26
2022-11-05T09:10:32.846Z,8.31
2022-11-05T09:12:59.387Z,8.36
2022-11-05T09:15:25.947Z,8.46
2022-11-05T09:17:52.593Z,8.55
2022-11-05T09:20:19.554Z,8.59
2022-11-05T09:22:46.803Z,8.63
2022-11-05T09:25:15.703Z,8.67
2022-11-05T09:27:42.573Z,8.72
2022-11-05T09:30:11.162Z,8.80
2022-11-05T09:32:37.654Z,8.91
2022-11-05T09:35:05.568Z,9.01
2022-11-05T09:37:32.046Z,9.09
2022-11-05T09:39:58.555Z,9.19
2022-11-05T09:42:32.327Z,9.27
2022-11-05T09:45:08.123Z,9.30
2022-11-05T09:47:43.597Z,9.34
2022-11-05T09:50:18.906Z,9.33
2022-11-05T09:52:45.680Z,9.36
2022-11-05T09:55:29.193Z,9.39
2022-11-05T09:58:02.138Z,9.39
2022-11-05T10:00:29.906Z,9.44
2022-11-05T10:03:01.105Z,9.53
2022-11-05T10:05:28.639Z,9.63
2022-11-05T10:08:05.174Z,9.75
2022-11-05T10:10:52.448Z,9.88
2022-11-05T10:14:05.474Z,9.97
2022-11-05T10:16:39.556Z,10.08
2022-11-05T10:19:14.946Z,10.16
2022-11-05T10:22:05.528Z,10.18
2022-11-05T10:24:28.570Z,10.28
2022-11-05T10:26:56.064Z,10.31
2022-11-05T10:29:34.312Z,10.37
2022-11-05T10:32:05.652Z,10.41
2022-11-05T10:34:36.089Z,10.40
2022-11-05T10:37:03.669Z,10.40
2022-11-05T10:39:31.551Z,10.45
2022-11-05T10:42:26.653Z,10.46
2022-11-05T10:45:30.528Z,10.49
2022-11-05T10:48:02.885Z,10.61
2022-11-05T10:50:30.434Z,10.68
2022-11-05T10:53:04.405Z,10.81
2022-11-05T10:55:48.598Z,10.95
2022-11-05T10:58:20.875Z,11.11
2022-11-05T11:00:53.403Z,11.28
2022-11-05T11:03:44.066Z,11.56
2022-11-05T11:06:37.773Z,11.80
2022-11-05T11:09:08.516Z,11.82
2022-11-05T11:11:41.537Z,11.88
2022-11-05T11:14:14.064Z,11.95
2022-11-05T11:16:43.426Z,11.89
2022-11-05T11:19:28.397Z,11.89
2022-11-05T11:22:03.998Z,12.08
2022-11-05T11:24:37.802Z,12.20
2022-11-05T11:27:27.000Z,12.45
2022-11-05T11:30:01.884Z,12.81
2022-11-05T11:32:36.358Z,13.03
2022-11-05T11:35:04.437Z,13.30
2022-11-05T11:37:41.982Z,13.62
2022-11-05T11:40:14.521Z,13.93
2022-11-05T11:42:46.443Z,14.02
2022-11-05T11:45:28.315Z,14.28
2022-11-05T11:47:56.541Z,14.40
2022-11-05T11:50:44.268Z,14.61
2022-11-05T11:53:19.888Z,14.95
2022-11-05T11:55:55.610Z,15.42
2022-11-05T11:58:25.226Z,15.68
2022-11-05T12:01:05.410Z,15.88
2022-11-05T12:03:41.359Z,16.13
2022-11-05T12:06:14.672Z,16.34
2022-11-05T12:09:06.495Z,16.62
2022-11-05T12:12:02.477Z,17.14
2022-11-05T12:14:58.312Z,17.43
2022-11-05T12:17:44.412Z,17.85
2022-11-05T12:20:22.705Z,18.47
2022-11-05T12:23:12.895Z,18.74
2022-11-05T12:25:52.411Z,19.18
2022-11-05T12:28:27.994Z,19.61
2022-11-05T12:31:13.573Z,20.07
2022-11-05T12:33:59.517Z,20.34
2022-11-05T12:36:47.019Z,20.11
2022-11-05T12:39:13.371Z,20.04
2022-11-05T12:42:08.261Z,19.94
2022-11-05T12:44:53.451Z,20.32
2022-11-05T12:47:26.000Z,20.91
2022-11-05T12:50:07.100Z,21.50
2022-11-05T12:52:33.507Z,21.93
2022-11-05T12:55:10.314Z,21.33
2022-11-05T12:57:41.429Z,20.79
2022-11-05T13:00:14.758Z,21.22
2022-11-05T13:03:17.041Z,21.12
2022-11-05T13:05:48.471Z,21.44
2022-11-05T13:08:21.607Z,21.27
2022-11-05T13:10:51.845Z,20.47
2022-11-05T13:13:18.339Z,20.58
2022-11-05T13:15:53.848Z,20.91
2022-11-05T13:18:28.068Z,21.23
2022-11-05T13:20:56.439Z,20.97
2022-11-05T13:23:50.042Z,21.01
2022-11-05T13:26:54.928Z,21.47
2022-11-05T13:29:31.342Z,21.49
2022-11-05T13:32:33.262Z,21.36
2022-11-05T13:35:03.004Z,21.04
2022-11-05T13:37:58.292Z,20.72
2022-11-05T13:40:48.107Z,20.49
2022-11-05T13:43:23.877Z,20.68
2022-11-05T13:46:08.613Z,20.62
2022-11-05T13:48:52.919Z,20.63
2022-11-05T13:51:56.721Z,21.15
2022-11-05T13:54:29.242Z,21.45
2022-11-05T13:57:29.947Z,21.48
2022-11-05T14:00:28.449Z,21.67
2022-11-05T14:02:59.346Z,21.72
2022-11-05T14:05:33.311Z,21.48
2022-11-05T14:08:02.416Z,21.32
2022-11-05T14:10:38.405Z,21.06
2022-11-05T14:13:20.019Z,20.87
2022-11-05T14:15:57.684Z,21.04
2022-11-05T14:18:44.500Z,20.82
2022-11-05T14:21:26.222Z,20.61
2022-11-05T14:24:27.347Z,20.44
2022-11-05T14:27:02.952Z,19.34
2022-11-05T14:29:44.267Z,18.15
2022-11-05T14:32:16.706Z,17.51
2022-11-05T14:34:46.129Z,17.51
2022-11-05T14:37:17.929Z,16.86
2022-11-05T14:39:45.705Z,15.96
2022-11-05T14:42:15.136Z,15.26
2022-11-05T14:45:02.050Z,14.62
2022-11-05T14:47:32.935Z,14.06
2022-11-05T14:50:11.638Z,13.65
2022-11-05T14:52:40.071Z,13.24
2022-11-05T14:55:22.987Z,12.91
2022-11-05T14:57:52.966Z,12.61
2022-11-05T15:00:28.498Z,12.35
2022-11-05T15:03:22.843Z,12.09
2022-11-05T15:05:49.991Z,11.83
2022-11-05T15:08:37.415Z,11.64
2022-11-05T15:11:13.143Z,11.45
2022-11-05T15:14:02.600Z,11.31
2022-11-05T15:16:58.020Z,11.15
2022-11-05T15:19:32.967Z,11.00
2022-11-05T15:22:03.402Z,10.90
2022-11-05T15:24:31.536Z,10.89
2022-11-05T15:27:22.312Z,10.77
2022-11-05T15:29:48.795Z,10.66
2022-11-05T15:32:23.452Z,10.55
2022-11-05T15:34:55.675Z,10.47
2022-11-05T15:37:26.373Z,10.38
2022-11-05T15:39:55.510Z,10.30
2022-11-05T15:42:25.418Z,10.22
2022-11-05T15:44:54.505Z,10.17
2022-11-05T15:47:31.074Z,10.11
2022-11-05T15:50:14.099Z,10.04
2022-11-05T15:52:49.834Z,9.95
2022-11-05T15:55:23.640Z,9.90
2022-11-05T15:57:58.965Z,9.85
2022-11-05T16:00:28.614Z,9.78
2022-11-05T16:02:59.748Z,9.74
2022-11-05T16:05:29.244Z,9.72
2022-11-05T16:07:59.053Z,9.68
2022-11-05T16:10:31.476Z,9.65
2022-11-05T16:12:58.333Z,9.63
2022-11-05T16:15:34.354Z,9.62
2022-11-05T16:18:01.587Z,9.60
2022-11-05T16:20:33.826Z,9.58
2022-11-05T16:23:03.218Z,9.58
2022-11-05T16:25:29.619Z,9.56
2022-11-05T16:28:00.550Z,9.54
2022-11-05T16:30:27.936Z,9.51
2022-11-05T16:32:55.276Z,9.48
2022-11-05T16:35:25.066Z,9.44
2022-11-05T16:37:52.796Z,9.40
2022-11-05T16:40:24.164Z,9.36
2022-11-05T16:42:52.946Z,9.33
2022-11-05T16:45:22.629Z,9.30
2022-11-05T16:47:49.477Z,9.27
2022-11-05T16:50:17.582Z,9.26
2022-11-05T16:52:46.270Z,9.24
2022-11-05T16:55:14.726Z,9.22
2022-11-05T16:57:43.780Z,9.19
2022-11-05T17:00:15.078Z,9.16
2022-11-05T17:02:42.190Z,9.15
2022-11-05T17:05:21.300Z,9.14
2022-11-05T17:07:47.751Z,9.13
2022-11-05T17:10:14.749Z,9.12
2022-11-05T17:12:42.103Z,9.12
2022-11-05T17:15:31.198Z,9.11
2022-11-05T17:17:59.509Z,9.12
2022-11-05T17:20:40.791Z,9.11
2022-11-05T17:23:29.860Z,9.10
2022-11-05T17:26:02.108Z,9.08
2022-11-05T17:28:29.321Z,9.06
2022-11-05T17:31:01.733Z,9.04
2022-11-05T17:33:28.651Z,9.02
2022-11-05T17:35:56.152Z,9.00
2022-11-05T17:38:24.791Z,8.97
2022-11-05T17:40:51.872Z,8.96
2022-11-05T17:43:20.000Z,8.93
2022-11-05T17:45:50.010Z,8.91
2022-11-05T17:48:16.934Z,8.90
2022-11-05T17:50:47.615Z,8.87
2022-11-05T17:53:17.190Z,8.86
2022-11-05T17:55:45.539Z,8.85
2022-11-05T17:58:12.352Z,8.83
2022-11-05T18:00:40.076Z,8.82
2022-11-05T18:03:06.680Z,8.81
2022-11-05T18:05:34.688Z,8.81
2022-11-05T18:08:01.368Z,8.80
2022-11-05T18:10:27.958Z,8.78
2022-11-05T18:12:54.570Z,8.76
2022-11-05T18:15:21.233Z,8.75
2022-11-05T18:17:47.907Z,8.73
2022-11-05T18:20:19.217Z,8.71
2022-11-05T18:22:48.792Z,8.68
2022-11-05T18:25:15.911Z,8.66
2022-11-05T18:27:42.552Z,8.64
2022-11-05T18:30:11.001Z,8.63
2022-11-05T18:32:38.865Z,8.62
2022-11-05T18:35:06.713Z,8.61
2022-11-05T18:37:33.100Z,8.59
2022-11-05T18:39:59.630Z,8.59
2022-11-05T18:42:26.156Z,8.57
2022-11-05T18:44:52.629Z,8.56
2022-11-05T18:47:19.242Z,8.54
2022-11-05T18:49:45.784Z,8.54
2022-11-05T18:52:12.266Z,8.52
2022-11-05T18:54:38.860Z,8.51
2022-11-05T18:57:05.320Z,8.49
2022-11-05T18:59:39.733Z,8.47
2022-11-05T19:02:08.719Z,8.45
2022-11-05T19:04:36.652Z,8.44
2022-11-05T19:07:05.394Z,8.43
2022-11-05T19:09:36.504Z,8.43
2022-11-05T19:12:03.931Z,8.43
2022-11-05T19:14:30.837Z,8.43
2022-11-05T19:16:58.851Z,8.44
2022-11-05T19:19:25.670Z,8.43
2022-11-05T19:21:52.394Z,8.41
2022-11-05T19:24:19.089Z,8.41
2022-11-05T19:26:46.770Z,8.41
2022-11-05T19:29:13.425Z,8.40
2022-11-05T19:31:40.039Z,8.38
2022-11-05T19:34:06.445Z,8.37
2022-11-05T19:36:33.956Z,8.36
2022-11-05T19:39:04.670Z,8.37
2022-11-05T19:41:31.231Z,8.37
2022-11-05T19:44:02.051Z,8.37
2022-11-05T19:46:30.191Z,8.39
2022-11-05T19:48:56.906Z,8.40
2022-11-05T19:51:26.296Z,8.41
2022-11-05T19:53:55.090Z,8.41
2022-11-05T19:56:24.645Z,8.41
2022-11-05T19:58:53.076Z,8.41
2022-11-05T20:01:21.746Z,8.41
2022-11-05T20:03:48.725Z,8.40
2022-11-05T20:06:28.565Z,8.39
2022-11-05T20:11:45.330Z,8.37
2022-11-05T20:14:11.863Z,8.36
2022-11-05T20:16:39.107Z,8.36
2022-11-05T20:19:12.660Z,8.34
2022-11-05T20:21:39.846Z,8.33
2022-11-05T20:24:06.874Z,8.34
2022-11-05T20:26:33.932Z,8.33
2022-11-05T20:29:00.570Z,8.32
2022-11-05T20:31:27.063Z,8.32
2022-11-05T20:33:53.650Z,8.33
2022-11-05T20:36:22.883Z,8.34
2022-11-05T20:38:50.714Z,8.36
2022-11-05T20:41:18.015Z,8.36
2022-11-05T20:43:45.365Z,8.37
2022-11-05T20:46:15.521Z,8.38
2022-11-05T20:48:43.036Z,8.40
2022-11-05T20:51:12.017Z,8.41
2022-11-05T20:53:39.363Z,8.41
2022-11-05T20:56:09.639Z,8.40
2022-11-05T20:58:37.992Z,8.40
2022-11-05T21:01:05.791Z,8.39
2022-11-05T21:03:32.829Z,8.37
2022-11-05T21:06:04.655Z,8.35
2022-11-05T21:08:32.494Z,8.34
2022-11-05T21:10:59.711Z,8.32
2022-11-05T21:13:27.453Z,8.30
2022-11-05T21:15:57.532Z,8.27
2022-11-05T21:18:27.040Z,8.26
2022-11-05T21:20:53.876Z,8.26
2022-11-05T21:23:21.237Z,8.25
2022-11-05T21:25:48.608Z,8.26
2022-11-05T21:28:15.754Z,8.26
2022-11-05T21:30:47.751Z,8.27
2022-11-05T21:33:15.724Z,8.27
2022-11-05T21:35:47.727Z,8.28
2022-11-05T21:38:16.372Z,8.30
2022-11-05T21:40:44.017Z,8.31
2022-11-05T21:43:10.653Z,8.31
2022-11-05T21:45:41.937Z,8.33
2022-11-05T21:48:09.707Z,8.35
2022-11-05T21:50:58.000Z,8.37
2022-11-05T21:53:43.776Z,8.40
2022-11-05T21:56:35.077Z,8.42
2022-11-05T21:59:20.202Z,8.43
2022-11-05T22:01:46.817Z,8.43
2022-11-05T22:04:13.424Z,8.44
2022-11-05T22:06:39.900Z,8.45
2022-11-05T22:09:06.913Z,8.46
2022-11-05T22:11:37.436Z,8.45
2022-11-05T22:14:04.321Z,8.46
2022-11-05T22:16:30.814Z,8.45
2022-11-05T22:18:58.012Z,8.44
2022-11-05T22:21:24.643Z,8.42
2022-11-05T22:23:52.216Z,8.40
2022-11-05T22:26:18.925Z,8.39
2022-11-05T22:28:45.546Z,8.36
2022-11-05T22:31:13.752Z,8.34
2022-11-05T22:33:40.245Z,8.32
2022-11-05T22:36:07.235Z,8.28
2022-11-05T22:38:33.814Z,8.22
2022-11-05T22:41:06.496Z,8.17
2022-11-05T22:43:33.133Z,8.11
2022-11-05T22:46:08.366Z,8.06
2022-11-05T22:48:36.328Z,8.02
2022-11-05T22:51:11.191Z,7.98
2022-11-05T22:53:39.332Z,7.93
2022-11-05T22:56:08.700Z,7.90
2022-11-05T22:58:35.864Z,7.88
2022-11-05T23:01:03.893Z,7.87
2022-11-05T23:03:31.792Z,7.84
2022-11-05T23:06:32.254Z,7.81
2022-11-05T23:09:18.534Z,7.79
2022-11-05T23:11:49.485Z,7.77
2022-11-05T23:14:16.331Z,7.75
2022-11-05T23:17:02.160Z,7.73
2022-11-05T23:19:48.457Z,7.70
2022-11-05T23:22:43.169Z,7.69
2022-11-05T23:25:13.422Z,7.67
2022-11-05T23:27:41.308Z,7.67
2022-11-05T23:30:11.893Z,7.67
2022-11-05T23:32:39.080Z,7.66
2022-11-05T23:35:06.689Z,7.65
2022-11-05T23:37:51.984Z,7.64
2022-11-05T23:40:22.123Z,7.63
2022-11-05T23:43:07.283Z,7.61
2022-11-05T23:45:49.502Z,7.61
2022-11-05T23:48:36.841Z,7.60
2022-11-05T23:51:06.736Z,7.59
2022-11-05T23:53:36.177Z,7.58
2022-11-05T23:56:14.499Z,7.58
2022-11-05T23:58:42.014Z,7.57
