createdAt,value
2018-05-24T00:00:55.337Z,99.90
2018-05-24T00:03:23.609Z,99.90
2018-05-24T00:05:52.636Z,99.90
2018-05-24T00:08:20.879Z,99.90
2018-05-24T00:10:49.886Z,99.90
2018-05-24T00:13:18.155Z,99.90
2018-05-24T00:15:47.162Z,99.90
2018-05-24T00:18:15.416Z,99.90
2018-05-24T00:20:44.436Z,99.90
2018-05-24T00:23:12.687Z,99.90
2018-05-24T00:25:41.714Z,99.90
2018-05-24T00:28:09.962Z,99.90
2018-05-24T00:30:38.267Z,99.90
2018-05-24T00:33:06.560Z,99.90
2018-05-24T00:35:34.799Z,99.90
2018-05-24T00:38:03.062Z,99.90
2018-05-24T00:40:32.090Z,99.90
2018-05-24T00:43:00.351Z,99.90
2018-05-24T00:45:28.606Z,99.90
2018-05-24T00:47:57.604Z,99.90
2018-05-24T00:50:25.847Z,99.90
2018-05-24T00:52:54.104Z,99.90
2018-05-24T00:55:34.557Z,99.90
2018-05-24T00:58:02.800Z,99.90
2018-05-24T01:00:31.089Z,99.90
2018-05-24T01:02:59.332Z,99.90
2018-05-24T01:05:28.415Z,99.90
2018-05-24T01:07:56.662Z,99.90
2018-05-24T01:10:24.917Z,99.90
2018-05-24T01:12:53.157Z,99.90
2018-05-24T01:15:22.184Z,99.90
2018-05-24T01:17:50.435Z,99.90
2018-05-24T01:20:18.711Z,99.90
2018-05-24T01:22:47.732Z,99.90
2018-05-24T01:25:15.966Z,99.90
2018-05-24T01:27:45.011Z,99.90
2018-05-24T01:30:13.267Z,99.90
2018-05-24T01:32:41.523Z,99.90
2018-05-24T01:35:09.801Z,99.90
2018-05-24T01:37:49.915Z,99.90
2018-05-24T01:40:18.397Z,99.90
2018-05-24T01:42:46.663Z,99.90
2018-05-24T01:45:14.905Z,99.90
2018-05-24T01:47:43.153Z,99.90
2018-05-24T01:50:12.162Z,99.70
2018-05-24T01:52:40.443Z,99.70
2018-05-24T01:55:08.703Z,99.00
2018-05-24T01:57:37.733Z,97.40
2018-05-24T02:00:05.993Z,97.40
2018-05-24T02:02:34.246Z,97.30
2018-05-24T02:05:03.260Z,97.30
2018-05-24T02:07:32.278Z,98.00
2018-05-24T02:10:00.528Z,97.90
2018-05-24T02:12:28.807Z,98.50
2018-05-24T02:14:57.059Z,98.80
2018-05-24T02:17:26.071Z,99.90
2018-05-24T02:19:54.331Z,99.90
2018-05-24T02:22:23.343Z,99.90
2018-05-24T02:24:51.583Z,99.90
2018-05-24T02:27:20.600Z,99.90
2018-05-24T02:29:48.855Z,99.90
2018-05-24T02:32:17.106Z,99.90
2018-05-24T02:34:45.476Z,99.90
2018-05-24T02:37:13.724Z,99.90
2018-05-24T02:39:41.995Z,99.90
2018-05-24T02:42:10.251Z,99.90
2018-05-24T02:44:39.291Z,99.90
2018-05-24T02:47:07.536Z,99.90
2018-05-24T02:49:35.795Z,99.90
2018-05-24T02:52:04.808Z,99.90
2018-05-24T02:54:33.060Z,99.90
2018-05-24T02:57:02.077Z,99.90
2018-05-24T02:59:30.349Z,99.90
2018-05-24T03:01:59.348Z,99.90
2018-05-24T03:04:27.602Z,99.90
2018-05-24T03:06:56.628Z,99.90
2018-05-24T03:09:24.874Z,99.90
2018-05-24T03:11:53.124Z,99.90
2018-05-24T03:14:21.392Z,99.90
2018-05-24T03:16:49.630Z,99.90
2018-05-24T03:19:17.894Z,99.90
2018-05-24T03:21:46.176Z,99.90
2018-05-24T03:24:14.423Z,99.90
2018-05-24T03:26:42.666Z,99.90
2018-05-24T03:29:10.969Z,99.90
2018-05-24T03:31:39.194Z,99.90
2018-05-24T03:34:07.456Z,99.90
2018-05-24T03:36:35.717Z,99.90
2018-05-24T03:39:03.986Z,99.90
2018-05-24T03:41:32.375Z,99.90
2018-05-24T03:44:00.628Z,99.90
2018-05-24T03:46:32.285Z,99.90
2018-05-24T03:49:01.548Z,99.90
2018-05-24T03:51:29.816Z,99.90
2018-05-24T03:53:58.077Z,99.90
2018-05-24T03:56:26.337Z,99.90
2018-05-24T04:02:29.116Z,99.90
2018-05-24T04:04:59.836Z,99.90
2018-05-24T04:07:28.089Z,99.90
2018-05-24T04:09:56.353Z,99.90
2018-05-24T04:12:24.607Z,99.90
2018-05-24T04:14:52.864Z,99.90
2018-05-24T04:17:21.110Z,99.90
2018-05-24T04:19:49.367Z,99.90
2018-05-24T04:22:17.635Z,99.90
2018-05-24T04:24:45.907Z,99.90
2018-05-24T04:27:14.161Z,99.90
2018-05-24T04:29:42.419Z,99.90
2018-05-24T04:32:10.686Z,99.90
2018-05-24T04:34:39.731Z,99.90
2018-05-24T04:37:07.979Z,99.90
2018-05-24T04:39:36.228Z,99.90
2018-05-24T04:42:05.256Z,99.90
2018-05-24T04:44:33.508Z,99.90
2018-05-24T04:47:01.778Z,99.90
2018-05-24T04:49:31.064Z,99.90
2018-05-24T04:51:59.346Z,99.90
2018-05-24T04:54:28.391Z,99.90
2018-05-24T04:56:56.666Z,99.90
2018-05-24T04:59:24.947Z,99.90
2018-05-24T05:01:53.231Z,99.90
2018-05-24T05:04:21.498Z,99.90
2018-05-24T05:06:49.754Z,99.90
2018-05-24T05:09:18.026Z,99.90
2018-05-24T05:11:46.535Z,99.90
2018-05-24T05:14:14.813Z,99.90
2018-05-24T05:16:43.108Z,99.90
2018-05-24T05:19:11.351Z,99.90
2018-05-24T05:21:39.628Z,99.90
2018-05-24T05:24:07.930Z,99.90
2018-05-24T05:26:36.206Z,99.90
2018-05-24T05:29:04.472Z,99.90
2018-05-24T05:31:32.727Z,99.90
2018-05-24T05:34:00.976Z,99.90
2018-05-24T05:36:29.278Z,99.90
2018-05-24T05:38:57.528Z,99.90
2018-05-24T05:41:25.778Z,99.90
2018-05-24T05:43:54.800Z,99.90
2018-05-24T05:46:23.121Z,99.90
2018-05-24T05:48:51.413Z,99.90
2018-05-24T05:51:19.668Z,99.90
2018-05-24T05:53:47.990Z,99.90
2018-05-24T05:56:17.032Z,99.90
2018-05-24T05:58:45.300Z,99.90
2018-05-24T06:01:13.563Z,99.90
2018-05-24T06:03:41.815Z,99.90
2018-05-24T06:06:10.845Z,99.90
2018-05-24T06:08:39.101Z,99.90
2018-05-24T06:11:07.369Z,99.90
2018-05-24T06:13:35.653Z,99.90
2018-05-24T06:16:03.967Z,99.90
2018-05-24T06:18:32.211Z,99.90
2018-05-24T06:21:00.466Z,99.90
2018-05-24T06:23:29.513Z,99.90
2018-05-24T06:25:57.749Z,99.90
2018-05-24T06:28:26.160Z,99.90
2018-05-24T06:30:54.363Z,99.90
2018-05-24T06:33:22.620Z,99.90
2018-05-24T06:35:51.098Z,99.90
2018-05-24T06:38:19.408Z,99.90
2018-05-24T06:40:48.477Z,99.90
2018-05-24T06:43:16.785Z,99.90
2018-05-24T06:45:45.828Z,99.90
2018-05-24T06:48:14.092Z,99.90
2018-05-24T06:50:42.342Z,99.90
2018-05-24T06:53:10.650Z,99.90
2018-05-24T06:55:38.924Z,99.90
2018-05-24T06:58:07.225Z,99.90
2018-05-24T07:00:35.555Z,99.90
2018-05-24T07:03:03.844Z,99.90
2018-05-24T07:05:32.119Z,99.90
2018-05-24T07:08:00.452Z,99.90
2018-05-24T07:10:28.761Z,99.90
2018-05-24T07:12:57.047Z,99.90
2018-05-24T07:15:25.302Z,99.90
2018-05-24T07:17:54.334Z,99.90
2018-05-24T07:20:23.129Z,99.90
2018-05-24T07:22:51.400Z,99.90
2018-05-24T07:25:19.679Z,99.90
2018-05-24T07:27:48.031Z,99.90
2018-05-24T07:30:17.046Z,99.90
2018-05-24T07:32:45.358Z,99.90
2018-05-24T07:35:13.612Z,99.90
2018-05-24T07:37:41.949Z,99.90
2018-05-24T07:40:10.215Z,99.90
2018-05-24T07:42:39.255Z,99.90
2018-05-24T07:45:07.533Z,99.90
2018-05-24T07:47:35.791Z,99.90
2018-05-24T07:50:04.067Z,99.90
2018-05-24T07:52:32.338Z,99.90
2018-05-24T07:55:00.607Z,99.90
2018-05-24T07:57:28.872Z,99.90
2018-05-24T07:59:57.914Z,99.90
2018-05-24T08:02:27.675Z,99.90
2018-05-24T08:04:57.639Z,99.90
2018-05-24T08:07:28.909Z,99.90
2018-05-24T08:09:57.157Z,99.90
2018-05-24T08:12:25.443Z,99.90
2018-05-24T08:14:53.698Z,99.90
2018-05-24T08:17:22.708Z,99.90
2018-05-24T08:19:51.088Z,99.90
2018-05-24T08:22:19.355Z,99.90
2018-05-24T08:24:47.608Z,99.90
2018-05-24T08:27:15.895Z,99.90
2018-05-24T08:29:44.157Z,99.90
2018-05-24T08:32:12.447Z,99.90
2018-05-24T08:34:40.741Z,99.90
2018-05-24T08:37:08.989Z,99.90
2018-05-24T08:39:37.267Z,99.90
2018-05-24T08:42:05.543Z,99.90
2018-05-24T08:44:33.791Z,99.90
2018-05-24T08:47:02.978Z,99.90
2018-05-24T08:49:31.221Z,99.90
2018-05-24T08:52:00.282Z,99.90
2018-05-24T08:54:28.599Z,99.90
2018-05-24T08:56:56.909Z,99.90
2018-05-24T08:59:25.960Z,99.90
2018-05-24T09:01:54.333Z,99.90
2018-05-24T09:04:22.618Z,99.90
2018-05-24T09:06:50.902Z,99.90
2018-05-24T09:09:19.165Z,99.90
2018-05-24T09:11:47.498Z,99.90
2018-05-24T09:14:16.532Z,99.90
2018-05-24T09:16:44.828Z,99.90
2018-05-24T09:19:13.148Z,99.90
2018-05-24T09:21:41.412Z,99.90
2018-05-24T09:24:10.434Z,99.90
2018-05-24T09:26:38.709Z,99.90
2018-05-24T09:29:07.223Z,99.90
2018-05-24T09:31:35.583Z,99.90
2018-05-24T09:34:03.834Z,99.90
2018-05-24T09:36:32.252Z,99.90
2018-05-24T09:39:00.532Z,99.90
2018-05-24T09:41:28.994Z,99.90
2018-05-24T09:43:57.274Z,99.90
2018-05-24T09:46:26.443Z,99.90
2018-05-24T09:48:55.486Z,99.90
2018-05-24T09:51:23.770Z,99.90
2018-05-24T09:53:52.074Z,99.90
2018-05-24T09:56:21.138Z,99.90
2018-05-24T09:58:49.406Z,99.90
2018-05-24T10:01:17.644Z,99.90
2018-05-24T10:03:45.919Z,99.90
2018-05-24T10:06:14.236Z,99.90
2018-05-24T10:08:42.529Z,99.90
2018-05-24T10:11:10.886Z,99.90
2018-05-24T10:13:39.146Z,99.90
2018-05-24T10:16:09.114Z,99.90
2018-05-24T10:18:37.363Z,99.90
2018-05-24T10:21:05.652Z,99.90
2018-05-24T10:23:34.016Z,99.90
2018-05-24T10:26:02.433Z,99.90
2018-05-24T10:28:31.497Z,99.90
2018-05-24T10:30:59.750Z,99.90
2018-05-24T10:33:28.023Z,99.90
2018-05-24T10:35:56.268Z,99.90
2018-05-24T10:38:24.540Z,99.90
2018-05-24T10:40:52.833Z,99.90
2018-05-24T10:43:21.139Z,99.90
2018-05-24T10:45:49.392Z,99.90
2018-05-24T10:48:17.993Z,99.90
2018-05-24T10:50:46.371Z,99.90
2018-05-24T10:53:14.636Z,99.90
2018-05-24T10:55:42.973Z,99.90
2018-05-24T10:58:11.300Z,99.90
2018-05-24T11:00:39.544Z,99.90
2018-05-24T11:03:07.922Z,99.90
2018-05-24T11:05:36.111Z,99.90
2018-05-24T11:08:04.479Z,99.90
2018-05-24T11:10:33.713Z,99.90
2018-05-24T11:13:04.157Z,99.90
2018-05-24T11:15:32.430Z,99.90
2018-05-24T11:18:00.748Z,99.90
2018-05-24T11:20:29.055Z,99.90
2018-05-24T11:22:57.340Z,99.90
2018-05-24T11:25:25.736Z,99.90
2018-05-24T11:27:54.585Z,99.90
2018-05-24T11:30:22.870Z,99.90
2018-05-24T11:32:51.422Z,99.90
2018-05-24T11:35:20.431Z,99.90
2018-05-24T11:37:49.452Z,99.90
2018-05-24T11:40:17.755Z,99.90
2018-05-24T11:42:46.030Z,99.90
2018-05-24T11:45:14.302Z,99.90
2018-05-24T11:47:42.561Z,99.90
2018-05-24T11:50:10.895Z,99.90
2018-05-24T11:52:39.910Z,99.90
2018-05-24T11:55:08.205Z,99.90
2018-05-24T11:57:36.488Z,99.90
2018-05-24T12:00:04.769Z,99.90
2018-05-24T12:02:33.643Z,99.90
2018-05-24T12:05:01.907Z,99.90
2018-05-24T12:07:30.233Z,99.90
2018-05-24T12:09:59.291Z,99.90
2018-05-24T12:12:27.608Z,99.90
2018-05-24T12:14:57.181Z,99.90
2018-05-24T12:17:25.558Z,99.90
2018-05-24T12:19:53.817Z,99.90
2018-05-24T12:22:22.143Z,99.90
2018-05-24T12:24:50.429Z,99.90
2018-05-24T12:27:18.715Z,99.90
2018-05-24T12:29:48.377Z,99.90
2018-05-24T12:32:16.753Z,99.90
2018-05-24T12:34:45.075Z,99.90
2018-05-24T12:37:14.121Z,99.90
2018-05-24T12:39:43.624Z,99.90
2018-05-24T12:42:12.005Z,99.90
2018-05-24T12:44:40.383Z,99.90
2018-05-24T12:47:08.735Z,99.90
2018-05-24T12:49:38.426Z,99.90
2018-05-24T12:52:07.505Z,99.90
2018-05-24T12:54:36.570Z,99.90
2018-05-24T12:57:04.886Z,99.90
2018-05-24T12:59:33.959Z,99.90
2018-05-24T13:02:03.250Z,99.90
2018-05-24T13:04:31.610Z,99.90
2018-05-24T13:06:59.936Z,99.90
2018-05-24T13:09:30.152Z,99.90
2018-05-24T13:11:59.169Z,99.90
2018-05-24T13:14:28.116Z,99.90
2018-05-24T13:16:56.443Z,99.90
2018-05-24T13:19:24.679Z,99.90
2018-05-24T13:21:52.981Z,99.90
2018-05-24T13:24:23.979Z,99.90
2018-05-24T13:26:52.261Z,99.90
2018-05-24T13:29:20.533Z,99.90
2018-05-24T13:31:48.804Z,99.90
2018-05-24T13:34:17.075Z,99.90
2018-05-24T13:36:45.371Z,99.90
2018-05-24T13:39:13.649Z,99.90
2018-05-24T13:41:41.893Z,99.90
2018-05-24T13:44:10.214Z,99.90
2018-05-24T13:46:39.236Z,99.90
2018-05-24T13:49:08.205Z,99.90
2018-05-24T13:51:37.226Z,99.90
2018-05-24T13:54:05.502Z,99.90
2018-05-24T13:56:33.791Z,99.90
2018-05-24T13:59:02.082Z,99.90
2018-05-24T14:01:30.373Z,99.90
2018-05-24T14:03:58.674Z,99.90
2018-05-24T14:06:27.707Z,99.90
2018-05-24T14:08:56.011Z,99.90
2018-05-24T14:11:25.056Z,99.90
2018-05-24T14:13:53.377Z,99.90
2018-05-24T14:16:21.633Z,99.90
2018-05-24T14:18:50.043Z,99.90
2018-05-24T14:21:18.365Z,99.90
2018-05-24T14:23:46.694Z,99.90
2018-05-24T14:26:15.062Z,99.90
2018-05-24T14:28:43.339Z,99.90
2018-05-24T14:31:11.717Z,99.90
2018-05-24T14:33:39.976Z,99.90
2018-05-24T14:36:08.283Z,99.90
2018-05-24T14:38:36.589Z,99.90
2018-05-24T14:41:06.424Z,99.90
2018-05-24T14:43:34.684Z,99.90
2018-05-24T14:46:03.729Z,99.90
2018-05-24T14:48:31.997Z,99.90
2018-05-24T14:51:00.305Z,99.90
2018-05-24T14:53:29.451Z,99.90
2018-05-24T14:55:57.717Z,99.90
2018-05-24T14:58:26.031Z,99.90
2018-05-24T15:00:55.232Z,99.90
2018-05-24T15:03:23.491Z,99.90
2018-05-24T15:05:51.820Z,99.90
2018-05-24T15:08:20.864Z,99.90
2018-05-24T15:10:49.139Z,99.90
2018-05-24T15:13:29.526Z,99.90
2018-05-24T15:15:57.818Z,99.90
2018-05-24T15:18:26.092Z,99.90
2018-05-24T15:20:54.341Z,99.90
2018-05-24T15:23:23.862Z,99.90
2018-05-24T15:25:52.742Z,99.90
2018-05-24T15:28:20.985Z,99.90
2018-05-24T15:30:49.286Z,99.90
2018-05-24T15:33:17.581Z,99.90
2018-05-24T15:35:45.917Z,99.90
2018-05-24T15:38:14.985Z,99.90
2018-05-24T15:40:44.062Z,99.90
2018-05-24T15:43:12.690Z,99.90
2018-05-24T15:45:40.988Z,99.90
2018-05-24T15:48:09.298Z,99.90
2018-05-24T15:50:37.593Z,99.90
2018-05-24T15:53:06.639Z,99.90
2018-05-24T15:55:34.958Z,99.90
2018-05-24T15:58:04.030Z,99.90
2018-05-24T16:00:32.279Z,99.90
2018-05-24T16:03:00.583Z,99.90
2018-05-24T16:05:28.848Z,99.90
2018-05-24T16:07:57.144Z,99.90
2018-05-24T16:10:26.214Z,99.90
2018-05-24T16:12:54.524Z,99.90
2018-05-24T16:15:23.610Z,99.90
2018-05-24T16:17:52.782Z,99.90
2018-05-24T16:20:21.042Z,99.90
2018-05-24T16:22:49.316Z,99.90
2018-05-24T16:25:17.598Z,99.90
2018-05-24T16:27:46.863Z,99.90
2018-05-24T16:30:15.927Z,99.90
2018-05-24T16:32:44.984Z,99.90
2018-05-24T16:35:13.253Z,99.90
2018-05-24T16:37:41.517Z,99.90
2018-05-24T16:40:09.834Z,99.90
2018-05-24T16:42:38.096Z,99.90
2018-05-24T16:45:06.812Z,99.90
2018-05-24T16:47:35.105Z,99.90
2018-05-24T16:50:05.533Z,99.90
2018-05-24T16:52:33.793Z,99.90
2018-05-24T16:55:04.097Z,99.90
2018-05-24T16:57:32.362Z,99.90
2018-05-24T17:00:00.664Z,99.90
2018-05-24T17:02:28.941Z,99.90
2018-05-24T17:04:57.212Z,99.90
2018-05-24T17:07:25.461Z,99.90
2018-05-24T17:09:53.727Z,99.90
2018-05-24T17:12:22.006Z,99.90
2018-05-24T17:14:50.261Z,99.90
2018-05-24T17:17:18.529Z,99.90
2018-05-24T17:19:47.565Z,99.90
2018-05-24T17:22:15.818Z,99.90
2018-05-24T17:24:44.079Z,99.90
2018-05-24T17:27:12.337Z,99.90
2018-05-24T17:29:41.357Z,99.90
2018-05-24T17:32:09.635Z,99.90
2018-05-24T17:34:37.889Z,99.90
2018-05-24T17:37:06.937Z,99.90
2018-05-24T17:39:35.242Z,99.90
2018-05-24T17:42:04.291Z,99.90
2018-05-24T17:44:32.587Z,99.90
2018-05-24T17:47:00.843Z,99.90
2018-05-24T17:49:29.116Z,99.90
2018-05-24T17:51:57.499Z,99.90
2018-05-24T17:54:25.748Z,99.90
2018-05-24T17:56:54.013Z,99.90
2018-05-24T17:59:23.025Z,99.90
2018-05-24T18:01:51.281Z,99.90
2018-05-24T18:04:20.321Z,99.90
2018-05-24T18:06:48.622Z,99.90
2018-05-24T18:09:16.883Z,99.90
2018-05-24T18:11:45.156Z,99.90
2018-05-24T18:14:13.415Z,99.90
2018-05-24T18:16:41.690Z,99.90
2018-05-24T18:19:10.817Z,99.90
2018-05-24T18:21:39.090Z,99.90
2018-05-24T18:24:07.369Z,99.90
2018-05-24T18:26:35.651Z,99.90
2018-05-24T18:29:04.690Z,99.90
2018-05-24T18:31:32.955Z,99.90
2018-05-24T18:34:01.976Z,99.90
2018-05-24T18:36:30.244Z,99.90
2018-05-24T18:38:58.504Z,99.90
2018-05-24T18:41:26.784Z,99.90
2018-05-24T18:43:55.037Z,99.90
2018-05-24T18:46:24.061Z,99.90
2018-05-24T18:48:52.321Z,99.90
2018-05-24T18:51:21.359Z,99.90
2018-05-24T18:53:50.540Z,99.90
2018-05-24T18:56:18.795Z,99.90
2018-05-24T18:58:47.075Z,99.90
2018-05-24T19:01:15.328Z,99.90
2018-05-24T19:03:44.352Z,99.90
2018-05-24T19:06:12.616Z,99.90
2018-05-24T19:08:40.864Z,99.90
2018-05-24T19:11:09.126Z,99.90
2018-05-24T19:13:37.386Z,99.90
2018-05-24T19:16:05.647Z,99.90
2018-05-24T19:18:33.913Z,99.90
2018-05-24T19:21:02.226Z,99.90
2018-05-24T19:23:30.527Z,99.90
2018-05-24T19:25:59.539Z,99.90
2018-05-24T19:28:27.790Z,99.90
2018-05-24T19:30:56.058Z,99.90
2018-05-24T19:33:24.324Z,99.90
2018-05-24T19:35:52.599Z,99.90
2018-05-24T19:38:20.860Z,99.90
2018-05-24T19:40:49.113Z,99.90
2018-05-24T19:43:17.399Z,99.90
2018-05-24T19:45:45.681Z,99.90
2018-05-24T19:48:13.959Z,99.90
2018-05-24T19:50:42.235Z,99.90
2018-05-24T19:53:10.503Z,99.90
2018-05-24T19:55:38.764Z,99.90
2018-05-24T19:58:07.037Z,99.90
2018-05-24T20:00:35.411Z,99.90
2018-05-24T20:03:03.712Z,99.90
2018-05-24T20:05:31.942Z,99.90
2018-05-24T20:08:00.973Z,99.90
2018-05-24T20:10:29.229Z,99.90
2018-05-24T20:12:57.546Z,99.90
2018-05-24T20:15:25.763Z,99.90
2018-05-24T20:17:54.794Z,99.90
2018-05-24T20:20:23.087Z,99.90
2018-05-24T20:22:51.408Z,99.90
2018-05-24T20:25:19.628Z,99.90
2018-05-24T20:27:47.884Z,99.90
2018-05-24T20:30:16.141Z,99.90
2018-05-24T20:32:45.322Z,99.90
2018-05-24T20:35:13.589Z,99.90
2018-05-24T20:37:41.837Z,99.90
2018-05-24T20:40:10.141Z,99.90
2018-05-24T20:42:38.391Z,99.90
2018-05-24T20:45:06.650Z,99.90
2018-05-24T20:47:34.914Z,99.90
2018-05-24T20:50:03.174Z,99.90
2018-05-24T20:52:32.322Z,99.90
2018-05-24T20:55:00.598Z,99.90
2018-05-24T20:57:28.905Z,99.90
2018-05-24T20:59:57.165Z,99.90
2018-05-24T21:02:25.415Z,99.90
2018-05-24T21:04:53.834Z,99.90
2018-05-24T21:07:22.097Z,99.90
2018-05-24T21:09:51.378Z,99.90
2018-05-24T21:12:19.654Z,99.90
2018-05-24T21:14:47.922Z,99.90
2018-05-24T21:17:16.178Z,99.90
2018-05-24T21:19:44.446Z,99.90
2018-05-24T21:22:12.718Z,99.90
2018-05-24T21:24:40.987Z,99.90
2018-05-24T21:27:09.250Z,99.90
2018-05-24T21:29:38.309Z,99.90
2018-05-24T21:32:06.563Z,99.90
2018-05-24T21:34:34.961Z,99.90
2018-05-24T21:37:03.221Z,99.90
2018-05-24T21:39:31.497Z,99.90
2018-05-24T21:41:59.748Z,99.90
2018-05-24T21:44:28.006Z,99.90
2018-05-24T21:46:57.023Z,99.90
2018-05-24T21:49:25.281Z,99.90
2018-05-24T21:51:54.322Z,99.90
2018-05-24T21:54:22.570Z,99.90
2018-05-24T21:56:50.837Z,99.90
2018-05-24T21:59:19.110Z,99.90
2018-05-24T22:01:47.403Z,99.90
2018-05-24T22:04:15.665Z,99.90
2018-05-24T22:06:43.940Z,99.90
2018-05-24T22:09:12.207Z,99.90
2018-05-24T22:11:41.331Z,99.90
2018-05-24T22:14:09.613Z,99.90
2018-05-24T22:16:37.871Z,99.90
2018-05-24T22:19:06.138Z,99.90
2018-05-24T22:21:34.397Z,99.90
2018-05-24T22:24:03.426Z,99.90
2018-05-24T22:26:31.704Z,99.90
2018-05-24T22:28:59.990Z,99.90
2018-05-24T22:31:28.256Z,99.90
2018-05-24T22:33:56.551Z,99.90
2018-05-24T22:36:24.804Z,99.90
2018-05-24T22:38:53.063Z,99.90
2018-05-24T22:41:21.339Z,99.90
2018-05-24T22:43:49.620Z,99.90
2018-05-24T22:46:17.873Z,99.90
2018-05-24T22:48:46.907Z,99.90
2018-05-24T22:51:15.201Z,99.90
2018-05-24T22:53:43.482Z,99.90
2018-05-24T22:56:11.745Z,99.90
2018-05-24T22:58:40.009Z,99.90
2018-05-24T23:01:08.284Z,99.90
2018-05-24T23:03:36.544Z,99.90
2018-05-24T23:06:04.810Z,99.90
2018-05-24T23:08:33.840Z,99.90
2018-05-24T23:11:02.133Z,99.90
2018-05-24T23:13:30.396Z,99.90
2018-05-24T23:15:58.675Z,99.90
2018-05-24T23:18:26.921Z,99.90
2018-05-24T23:20:55.183Z,99.90
2018-05-24T23:23:24.204Z,99.90
2018-05-24T23:25:52.467Z,99.90
2018-05-24T23:28:20.713Z,99.90
2018-05-24T23:30:49.727Z,99.90
2018-05-24T23:33:17.993Z,99.90
2018-05-24T23:35:47.021Z,99.90
2018-05-24T23:38:15.284Z,99.90
2018-05-24T23:40:43.568Z,99.90
2018-05-24T23:43:11.851Z,99.90
2018-05-24T23:45:40.113Z,99.90
2018-05-24T23:48:08.375Z,99.90
2018-05-24T23:50:36.642Z,99.90
2018-05-24T23:53:05.683Z,99.90
2018-05-24T23:55:34.041Z,99.90
2018-05-24T23:58:02.320Z,99.90
