createdAt,value
2017-01-16T00:00:35.169Z,1008.08
2017-01-16T00:01:35.179Z,1008.09
2017-01-16T00:02:35.190Z,1008.07
2017-01-16T00:03:35.203Z,1008.12
2017-01-16T00:04:35.215Z,1008.12
2017-01-16T00:05:35.227Z,1008.1
2017-01-16T00:06:35.239Z,1008.15
2017-01-16T00:07:35.253Z,1008.11
2017-01-16T00:08:35.260Z,1008.07
2017-01-16T00:09:35.275Z,1008.09
2017-01-16T00:10:35.284Z,1008.07
2017-01-16T00:11:35.296Z,1008.1
2017-01-16T00:12:35.305Z,1008.11
2017-01-16T00:13:35.317Z,1008.1
2017-01-16T00:14:35.330Z,1008.06
2017-01-16T00:15:35.342Z,1008.1
2017-01-16T00:16:35.351Z,1008.12
2017-01-16T00:17:35.366Z,1008.15
2017-01-16T00:18:35.375Z,1008.18
2017-01-16T00:19:35.387Z,1008.16
2017-01-16T00:20:35.399Z,1008.18
2017-01-16T00:21:35.410Z,1008.24
2017-01-16T00:22:35.426Z,1008.23
2017-01-16T00:23:35.434Z,1008.22
2017-01-16T00:24:35.445Z,1008.15
2017-01-16T00:25:35.456Z,1008.14
2017-01-16T00:26:35.468Z,1008.14
2017-01-16T00:27:35.478Z,1008.14
2017-01-16T00:28:35.490Z,1008.18
2017-01-16T00:29:35.504Z,1008.16
2017-01-16T00:30:35.514Z,1008.22
2017-01-16T00:31:35.526Z,1008.21
2017-01-16T00:32:35.536Z,1008.22
2017-01-16T00:33:35.549Z,1008.25
2017-01-16T00:34:35.559Z,1008.22
2017-01-16T00:35:35.571Z,1008.23
2017-01-16T00:36:35.583Z,1008.23
2017-01-16T00:37:35.594Z,1008.25
2017-01-16T00:38:35.674Z,1008.24
2017-01-16T00:39:35.617Z,1008.28
2017-01-16T00:40:35.630Z,1008.26
2017-01-16T00:41:35.639Z,1008.26
2017-01-16T00:42:35.650Z,1008.28
2017-01-16T00:43:35.663Z,1008.29
2017-01-16T00:44:35.674Z,1008.3
2017-01-16T00:45:35.685Z,1008.25
2017-01-16T00:46:35.697Z,1008.26
2017-01-16T00:47:35.707Z,1008.27
2017-01-16T00:48:35.718Z,1008.29
2017-01-16T00:49:35.731Z,1008.25
2017-01-16T00:50:35.743Z,1008.27
2017-01-16T00:51:35.753Z,1008.27
2017-01-16T00:52:35.764Z,1008.29
2017-01-16T00:53:35.778Z,1008.29
2017-01-16T00:54:35.789Z,1008.28
2017-01-16T00:55:35.800Z,1008.29
2017-01-16T00:56:35.811Z,1008.28
2017-01-16T00:57:35.823Z,1008.29
2017-01-16T00:58:35.834Z,1008.32
2017-01-16T00:59:35.845Z,1008.28
2017-01-16T01:00:35.858Z,1008.26
2017-01-16T01:01:35.869Z,1008.27
2017-01-16T01:02:35.879Z,1008.25
2017-01-16T01:03:35.890Z,1008.31
2017-01-16T01:04:35.902Z,1008.3
2017-01-16T01:05:35.915Z,1008.25
2017-01-16T01:06:36.018Z,1008.28
2017-01-16T01:07:36.019Z,1008.3
2017-01-16T01:08:36.025Z,1008.28
2017-01-16T01:09:36.033Z,1008.32
2017-01-16T01:10:35.975Z,1008.32
2017-01-16T01:11:36.176Z,1008.32
2017-01-16T01:12:39.029Z,1008.35
2017-01-16T01:13:36.007Z,1008.35
2017-01-16T01:14:36.018Z,1008.4
2017-01-16T01:15:36.029Z,1008.4
2017-01-16T01:16:36.040Z,1008.37
2017-01-16T01:17:36.053Z,1008.35
2017-01-16T01:18:36.064Z,1008.39
2017-01-16T01:19:36.076Z,1008.36
2017-01-16T01:20:36.089Z,1008.42
2017-01-16T01:21:36.100Z,1008.41
2017-01-16T01:22:36.110Z,1008.38
2017-01-16T01:23:36.123Z,1008.37
2017-01-16T01:24:36.192Z,1008.4
2017-01-16T01:25:36.144Z,1008.41
2017-01-16T01:26:36.156Z,1008.42
2017-01-16T01:27:36.171Z,1008.4
2017-01-16T01:28:36.182Z,1008.43
2017-01-16T01:29:36.194Z,1008.45
2017-01-16T01:30:36.202Z,1008.45
2017-01-16T01:31:36.218Z,1008.45
2017-01-16T01:32:36.226Z,1008.47
2017-01-16T01:33:36.236Z,1008.5
2017-01-16T01:34:36.249Z,1008.46
2017-01-16T01:35:36.264Z,1008.48
2017-01-16T01:36:36.270Z,1008.47
2017-01-16T01:37:36.281Z,1008.48
2017-01-16T01:38:36.326Z,1008.46
2017-01-16T01:39:36.305Z,1008.51
2017-01-16T01:40:36.316Z,1008.51
2017-01-16T01:41:36.328Z,1008.54
2017-01-16T01:42:36.341Z,1008.54
2017-01-16T01:43:36.351Z,1008.54
2017-01-16T01:44:36.380Z,1008.53
2017-01-16T01:45:36.374Z,1008.55
2017-01-16T01:46:36.386Z,1008.58
2017-01-16T01:47:36.399Z,1008.6
2017-01-16T01:48:36.407Z,1008.57
2017-01-16T01:49:36.420Z,1008.57
2017-01-16T01:50:36.431Z,1008.59
2017-01-16T01:51:36.441Z,1008.57
2017-01-16T01:52:36.454Z,1008.53
2017-01-16T01:53:36.466Z,1008.6
2017-01-16T01:54:36.477Z,1008.6
2017-01-16T01:55:36.488Z,1008.58
2017-01-16T01:56:36.500Z,1008.59
2017-01-16T01:57:36.511Z,1008.62
2017-01-16T01:58:36.570Z,1008.66
2017-01-16T01:59:36.654Z,1008.64
2017-01-16T02:00:36.545Z,1008.62
2017-01-16T02:01:36.557Z,1008.62
2017-01-16T02:02:36.568Z,1008.62
2017-01-16T02:03:36.579Z,1008.61
2017-01-16T02:04:36.591Z,1008.64
2017-01-16T02:05:36.602Z,1008.59
2017-01-16T02:06:36.615Z,1008.58
2017-01-16T02:07:36.652Z,1008.64
2017-01-16T02:08:36.638Z,1008.62
2017-01-16T02:09:36.647Z,1008.67
2017-01-16T02:10:36.659Z,1008.66
2017-01-16T02:11:36.671Z,1008.66
2017-01-16T02:12:36.681Z,1008.7
2017-01-16T02:13:36.695Z,1008.69
2017-01-16T02:14:36.705Z,1008.67
2017-01-16T02:15:36.716Z,1008.68
2017-01-16T02:16:36.725Z,1008.7
2017-01-16T02:17:36.738Z,1008.66
2017-01-16T02:18:36.767Z,1008.73
2017-01-16T02:19:36.783Z,1008.71
2017-01-16T02:20:36.896Z,1008.69
2017-01-16T02:21:36.788Z,1008.74
2017-01-16T02:22:36.797Z,1008.75
2017-01-16T02:23:36.806Z,1008.77
2017-01-16T02:24:36.821Z,1008.76
2017-01-16T02:25:36.828Z,1008.82
2017-01-16T02:26:36.840Z,1008.77
2017-01-16T02:27:36.942Z,1008.81
2017-01-16T02:28:36.865Z,1008.77
2017-01-16T02:29:36.876Z,1008.82
2017-01-16T02:30:36.886Z,1008.82
2017-01-16T02:31:36.897Z,1008.83
2017-01-16T02:32:36.908Z,1008.82
2017-01-16T02:33:36.920Z,1008.84
2017-01-16T02:34:36.931Z,1008.83
2017-01-16T02:35:36.942Z,1008.86
2017-01-16T02:36:36.953Z,1008.84
2017-01-16T02:37:36.964Z,1008.88
2017-01-16T02:38:36.976Z,1008.87
2017-01-16T02:39:36.987Z,1008.88
2017-01-16T02:40:36.998Z,1008.92
2017-01-16T02:41:37.109Z,1008.89
2017-01-16T02:42:37.118Z,1008.94
2017-01-16T02:43:37.032Z,1008.87
2017-01-16T02:44:37.043Z,1008.92
2017-01-16T02:45:37.055Z,1008.91
2017-01-16T02:46:37.067Z,1008.92
2017-01-16T02:47:37.077Z,1008.87
2017-01-16T02:48:37.089Z,1008.89
2017-01-16T02:49:37.101Z,1008.93
2017-01-16T02:50:37.111Z,1008.91
2017-01-16T02:51:37.122Z,1008.94
2017-01-16T02:52:37.134Z,1008.92
2017-01-16T02:53:37.145Z,1008.97
2017-01-16T02:54:37.157Z,1008.94
2017-01-16T02:55:37.169Z,1008.95
2017-01-16T02:56:37.179Z,1008.95
2017-01-16T02:57:37.192Z,1008.95
2017-01-16T02:58:37.203Z,1008.99
2017-01-16T02:59:37.214Z,1008.96
2017-01-16T03:00:37.225Z,1009
2017-01-16T03:01:37.238Z,1008.96
2017-01-16T03:02:37.247Z,1009
2017-01-16T03:03:37.259Z,1008.96
2017-01-16T03:04:37.271Z,1008.98
2017-01-16T03:05:37.281Z,1008.99
2017-01-16T03:06:37.293Z,1009.04
2017-01-16T03:07:37.303Z,1008.97
2017-01-16T03:08:37.315Z,1008.95
2017-01-16T03:09:37.326Z,1008.95
2017-01-16T03:10:37.337Z,1009
2017-01-16T03:11:37.347Z,1008.97
2017-01-16T03:12:37.360Z,1008.98
2017-01-16T03:13:37.371Z,1008.98
2017-01-16T03:14:37.382Z,1008.98
2017-01-16T03:15:37.393Z,1009.01
2017-01-16T03:16:37.405Z,1009.02
2017-01-16T03:17:37.415Z,1009.01
2017-01-16T03:18:37.426Z,1009.01
2017-01-16T03:19:37.436Z,1009
2017-01-16T03:20:37.450Z,1009.01
2017-01-16T03:21:37.462Z,1009.02
2017-01-16T03:22:37.472Z,1009.01
2017-01-16T03:23:37.482Z,1009.03
2017-01-16T03:24:37.495Z,1009.04
2017-01-16T03:25:37.505Z,1009.06
2017-01-16T03:26:37.517Z,1009.04
2017-01-16T03:27:37.528Z,1009.07
2017-01-16T03:28:37.540Z,1009.03
2017-01-16T03:29:37.550Z,1009.03
2017-01-16T03:30:37.562Z,1009.03
2017-01-16T03:31:37.576Z,1009.04
2017-01-16T03:32:37.584Z,1009.02
2017-01-16T03:33:37.595Z,1009.06
2017-01-16T03:34:37.608Z,1009.09
2017-01-16T03:35:37.618Z,1009.06
2017-01-16T03:36:37.629Z,1009.1
2017-01-16T03:37:37.640Z,1009.07
2017-01-16T03:38:37.652Z,1009.08
2017-01-16T03:39:37.663Z,1009.06
2017-01-16T03:40:37.674Z,1009.09
2017-01-16T03:41:37.686Z,1009.1
2017-01-16T03:42:37.809Z,1009.12
2017-01-16T03:43:37.709Z,1009.1
2017-01-16T03:44:37.720Z,1009.1
2017-01-16T03:45:37.733Z,1009.07
2017-01-16T03:46:37.830Z,1009.05
2017-01-16T03:47:37.975Z,1009.11
2017-01-16T03:48:37.838Z,1009.07
2017-01-16T03:49:37.845Z,1009.07
2017-01-16T03:50:37.855Z,1009.04
2017-01-16T03:51:37.863Z,1009.1
2017-01-16T03:52:37.809Z,1009.06
2017-01-16T03:53:37.821Z,1009.09
2017-01-16T03:54:37.834Z,1009.07
2017-01-16T03:55:37.844Z,1009.08
2017-01-16T03:56:37.855Z,1009.06
2017-01-16T03:57:37.866Z,1009.08
2017-01-16T03:58:37.877Z,1009.11
2017-01-16T03:59:37.888Z,1009.11
2017-01-16T04:00:37.900Z,1009.13
2017-01-16T04:01:37.911Z,1009.11
2017-01-16T04:02:39.423Z,1009.11
2017-01-16T04:03:37.933Z,1009.13
2017-01-16T04:04:37.944Z,1009.1
2017-01-16T04:05:37.957Z,1009.14
2017-01-16T04:06:37.967Z,1009.17
2017-01-16T04:07:37.978Z,1009.14
2017-01-16T04:08:37.990Z,1009.15
2017-01-16T04:09:37.999Z,1009.15
2017-01-16T04:10:38.011Z,1009.15
2017-01-16T04:11:38.025Z,1009.2
2017-01-16T04:12:38.035Z,1009.21
2017-01-16T04:13:38.045Z,1009.2
2017-01-16T04:14:38.057Z,1009.16
2017-01-16T04:15:38.069Z,1009.22
2017-01-16T04:16:38.080Z,1009.22
2017-01-16T04:17:38.091Z,1009.21
2017-01-16T04:18:38.103Z,1009.2
2017-01-16T04:19:38.114Z,1009.22
2017-01-16T04:20:38.124Z,1009.25
2017-01-16T04:21:38.135Z,1009.22
2017-01-16T04:22:38.147Z,1009.24
2017-01-16T04:23:38.168Z,1009.19
2017-01-16T04:24:38.169Z,1009.2
2017-01-16T04:25:38.181Z,1009.23
2017-01-16T04:26:38.193Z,1009.25
2017-01-16T04:27:38.205Z,1009.23
2017-01-16T04:28:38.215Z,1009.24
2017-01-16T04:29:38.228Z,1009.24
2017-01-16T04:30:38.240Z,1009.24
2017-01-16T04:31:38.249Z,1009.23
2017-01-16T04:32:38.262Z,1009.29
2017-01-16T04:33:38.271Z,1009.29
2017-01-16T04:34:38.284Z,1009.29
2017-01-16T04:35:38.295Z,1009.29
2017-01-16T04:36:38.306Z,1009.27
2017-01-16T04:37:38.318Z,1009.3
2017-01-16T04:38:38.327Z,1009.32
2017-01-16T04:39:38.341Z,1009.29
2017-01-16T04:40:38.351Z,1009.31
2017-01-16T04:41:38.362Z,1009.34
2017-01-16T04:42:38.374Z,1009.34
2017-01-16T04:43:38.384Z,1009.35
2017-01-16T04:44:38.396Z,1009.35
2017-01-16T04:45:38.408Z,1009.4
2017-01-16T04:46:38.418Z,1009.4
2017-01-16T04:47:38.430Z,1009.39
2017-01-16T04:48:38.442Z,1009.42
2017-01-16T04:49:38.452Z,1009.48
2017-01-16T04:50:38.463Z,1009.44
2017-01-16T04:51:38.475Z,1009.48
2017-01-16T04:52:38.485Z,1009.44
2017-01-16T04:53:38.497Z,1009.46
2017-01-16T04:54:38.508Z,1009.48
2017-01-16T04:55:38.520Z,1009.49
2017-01-16T04:56:38.532Z,1009.48
2017-01-16T04:57:38.542Z,1009.53
2017-01-16T04:58:38.554Z,1009.52
2017-01-16T04:59:38.565Z,1009.49
2017-01-16T05:00:38.576Z,1009.51
2017-01-16T05:01:38.587Z,1009.51
2017-01-16T05:02:38.598Z,1009.52
2017-01-16T05:03:38.610Z,1009.49
2017-01-16T05:04:38.619Z,1009.51
2017-01-16T05:05:38.632Z,1009.54
2017-01-16T05:06:38.643Z,1009.52
2017-01-16T05:07:38.655Z,1009.52
2017-01-16T05:08:38.665Z,1009.54
2017-01-16T05:09:38.677Z,1009.56
2017-01-16T05:10:38.689Z,1009.53
2017-01-16T05:11:38.698Z,1009.54
2017-01-16T05:12:38.711Z,1009.57
2017-01-16T05:13:38.722Z,1009.59
2017-01-16T05:14:38.733Z,1009.61
2017-01-16T05:15:38.744Z,1009.61
2017-01-16T05:16:38.756Z,1009.65
2017-01-16T05:17:38.767Z,1009.63
2017-01-16T05:18:38.779Z,1009.62
2017-01-16T05:19:38.789Z,1009.66
2017-01-16T05:20:38.800Z,1009.68
2017-01-16T05:21:38.848Z,1009.62
2017-01-16T05:22:38.857Z,1009.66
2017-01-16T05:23:38.833Z,1009.69
2017-01-16T05:24:38.848Z,1009.67
2017-01-16T05:25:38.857Z,1009.71
2017-01-16T05:26:38.867Z,1009.7
2017-01-16T05:27:38.878Z,1009.7
2017-01-16T05:28:38.891Z,1009.71
2017-01-16T05:29:38.902Z,1009.73
2017-01-16T05:30:38.912Z,1009.75
2017-01-16T05:31:38.923Z,1009.72
2017-01-16T05:32:38.937Z,1009.72
2017-01-16T05:33:38.945Z,1009.76
2017-01-16T05:34:38.957Z,1009.74
2017-01-16T05:35:38.968Z,1009.71
2017-01-16T05:36:38.980Z,1009.78
2017-01-16T05:37:38.990Z,1009.77
2017-01-16T05:38:39.001Z,1009.77
2017-01-16T05:39:39.013Z,1009.83
2017-01-16T05:40:39.025Z,1009.79
2017-01-16T05:41:39.034Z,1009.76
2017-01-16T05:42:39.046Z,1009.74
2017-01-16T05:43:39.058Z,1009.73
2017-01-16T05:44:39.068Z,1009.75
2017-01-16T05:45:39.080Z,1009.76
2017-01-16T05:46:39.091Z,1009.74
2017-01-16T05:47:39.104Z,1009.71
2017-01-16T05:48:39.113Z,1009.76
2017-01-16T05:49:39.126Z,1009.78
2017-01-16T05:50:39.136Z,1009.76
2017-01-16T05:51:39.147Z,1009.83
2017-01-16T05:52:39.159Z,1009.81
2017-01-16T05:53:39.169Z,1009.86
2017-01-16T05:54:39.181Z,1009.83
2017-01-16T05:55:39.194Z,1009.88
2017-01-16T05:56:39.203Z,1009.83
2017-01-16T05:57:39.213Z,1009.86
2017-01-16T05:58:39.225Z,1009.92
2017-01-16T05:59:39.236Z,1009.94
2017-01-16T06:00:39.247Z,1009.91
2017-01-16T06:01:39.260Z,1010
2017-01-16T06:02:39.270Z,1009.97
2017-01-16T06:03:39.281Z,1009.96
2017-01-16T06:04:39.293Z,1009.99
2017-01-16T06:05:39.305Z,1009.98
2017-01-16T06:06:39.315Z,1009.98
2017-01-16T06:07:39.325Z,1010.04
2017-01-16T06:08:39.338Z,1010.02
2017-01-16T06:09:39.349Z,1010.02
2017-01-16T06:10:39.472Z,1010.04
2017-01-16T06:11:39.373Z,1010.03
2017-01-16T06:12:39.382Z,1010.07
2017-01-16T06:13:39.393Z,1010.09
2017-01-16T06:14:39.403Z,1010.08
2017-01-16T06:15:39.416Z,1010.14
2017-01-16T06:16:39.427Z,1010.14
2017-01-16T06:17:39.437Z,1010.13
2017-01-16T06:18:39.448Z,1010.21
2017-01-16T06:19:39.461Z,1010.16
2017-01-16T06:20:39.472Z,1010.21
2017-01-16T06:21:39.482Z,1010.19
2017-01-16T06:22:39.493Z,1010.21
2017-01-16T06:23:39.519Z,1010.23
2017-01-16T06:24:39.515Z,1010.23
2017-01-16T06:25:39.528Z,1010.24
2017-01-16T06:26:39.538Z,1010.26
2017-01-16T06:27:39.549Z,1010.32
2017-01-16T06:28:39.560Z,1010.31
2017-01-16T06:29:39.572Z,1010.29
2017-01-16T06:30:39.585Z,1010.34
2017-01-16T06:31:39.596Z,1010.37
2017-01-16T06:32:39.605Z,1010.4
2017-01-16T06:33:39.617Z,1010.36
2017-01-16T06:34:39.627Z,1010.35
2017-01-16T06:35:39.638Z,1010.38
2017-01-16T06:36:39.649Z,1010.37
2017-01-16T06:37:39.661Z,1010.41
2017-01-16T06:38:39.672Z,1010.43
2017-01-16T06:39:39.682Z,1010.46
2017-01-16T06:40:39.693Z,1010.44
2017-01-16T06:41:39.705Z,1010.47
2017-01-16T06:42:39.716Z,1010.53
2017-01-16T06:43:39.727Z,1010.53
2017-01-16T06:44:39.738Z,1010.6
2017-01-16T06:45:39.750Z,1010.53
2017-01-16T06:46:39.762Z,1010.54
2017-01-16T06:47:39.772Z,1010.58
2017-01-16T06:48:39.783Z,1010.57
2017-01-16T06:49:39.796Z,1010.57
2017-01-16T06:50:39.813Z,1010.58
2017-01-16T06:51:39.818Z,1010.61
2017-01-16T06:52:39.826Z,1010.62
2017-01-16T06:53:39.839Z,1010.63
2017-01-16T06:54:39.849Z,1010.7
2017-01-16T06:55:39.861Z,1010.66
2017-01-16T06:56:39.873Z,1010.69
2017-01-16T06:57:39.883Z,1010.66
2017-01-16T06:58:39.893Z,1010.66
2017-01-16T06:59:39.974Z,1010.67
2017-01-16T07:00:39.917Z,1010.68
2017-01-16T07:01:39.949Z,1010.7
2017-01-16T07:02:39.938Z,1010.69
2017-01-16T07:03:39.949Z,1010.69
2017-01-16T07:04:39.968Z,1010.74
2017-01-16T07:05:39.976Z,1010.74
2017-01-16T07:06:39.983Z,1010.78
2017-01-16T07:07:39.995Z,1010.78
2017-01-16T07:08:40.004Z,1010.83
2017-01-16T07:09:40.017Z,1010.82
2017-01-16T07:10:40.027Z,1010.84
2017-01-16T07:11:40.039Z,1010.83
2017-01-16T07:12:40.049Z,1010.86
2017-01-16T07:13:40.060Z,1010.83
2017-01-16T07:14:40.085Z,1010.84
2017-01-16T07:15:40.082Z,1010.86
2017-01-16T07:16:40.093Z,1010.91
2017-01-16T07:17:40.104Z,1010.89
2017-01-16T07:18:40.115Z,1010.89
2017-01-16T07:19:40.125Z,1010.92
2017-01-16T07:20:40.135Z,1010.87
2017-01-16T07:21:40.148Z,1010.94
2017-01-16T07:22:40.160Z,1010.89
2017-01-16T07:23:40.170Z,1010.92
2017-01-16T07:24:40.185Z,1010.87
2017-01-16T07:25:40.192Z,1010.91
2017-01-16T07:26:40.204Z,1010.9
2017-01-16T07:27:40.214Z,1010.89
2017-01-16T07:28:40.226Z,1010.88
2017-01-16T07:29:40.236Z,1010.92
2017-01-16T07:30:40.247Z,1010.94
2017-01-16T07:31:40.259Z,1010.97
2017-01-16T07:32:40.270Z,1011.01
2017-01-16T07:33:40.282Z,1010.97
2017-01-16T07:34:40.293Z,1011
2017-01-16T07:35:40.303Z,1011
2017-01-16T07:36:40.316Z,1011.01
2017-01-16T07:37:40.327Z,1010.96
2017-01-16T07:38:40.338Z,1011
2017-01-16T07:39:40.350Z,1011.07
2017-01-16T07:40:40.361Z,1011.08
2017-01-16T07:41:40.371Z,1011.05
2017-01-16T07:42:40.382Z,1011.05
2017-01-16T07:43:40.393Z,1011.12
2017-01-16T07:44:40.404Z,1011.11
2017-01-16T07:45:40.416Z,1011.16
2017-01-16T07:46:40.427Z,1011.19
2017-01-16T07:47:40.439Z,1011.17
2017-01-16T07:48:40.449Z,1011.21
2017-01-16T07:49:40.461Z,1011.21
2017-01-16T07:50:40.472Z,1011.21
2017-01-16T07:51:40.483Z,1011.21
2017-01-16T07:52:40.542Z,1011.21
2017-01-16T07:53:40.504Z,1011.24
2017-01-16T07:54:40.517Z,1011.24
2017-01-16T07:55:40.527Z,1011.26
2017-01-16T07:56:40.539Z,1011.22
2017-01-16T07:57:40.550Z,1011.23
2017-01-16T07:58:40.561Z,1011.28
2017-01-16T07:59:40.571Z,1011.29
2017-01-16T08:00:40.583Z,1011.28
2017-01-16T08:01:40.594Z,1011.27
2017-01-16T08:02:40.606Z,1011.32
2017-01-16T08:03:40.617Z,1011.3
2017-01-16T08:04:40.627Z,1011.33
2017-01-16T08:05:40.639Z,1011.3
2017-01-16T08:06:40.650Z,1011.3
2017-01-16T08:07:40.660Z,1011.3
2017-01-16T08:08:40.672Z,1011.36
2017-01-16T08:09:40.683Z,1011.36
2017-01-16T08:10:40.693Z,1011.4
2017-01-16T08:11:40.705Z,1011.4
2017-01-16T08:12:40.715Z,1011.41
2017-01-16T08:13:40.728Z,1011.41
2017-01-16T08:14:40.738Z,1011.42
2017-01-16T08:15:40.749Z,1011.43
2017-01-16T08:16:40.759Z,1011.45
2017-01-16T08:17:40.773Z,1011.48
2017-01-16T08:18:40.782Z,1011.48
2017-01-16T08:19:40.793Z,1011.51
2017-01-16T08:20:40.892Z,1011.51
2017-01-16T08:21:40.814Z,1011.59
2017-01-16T08:22:40.825Z,1011.54
2017-01-16T08:23:40.838Z,1011.6
2017-01-16T08:24:40.849Z,1011.57
2017-01-16T08:25:40.952Z,1011.57
2017-01-16T08:26:40.872Z,1011.58
2017-01-16T08:27:40.882Z,1011.59
2017-01-16T08:28:40.894Z,1011.61
2017-01-16T08:29:40.903Z,1011.59
2017-01-16T08:30:40.915Z,1011.55
2017-01-16T08:31:40.928Z,1011.63
2017-01-16T08:32:40.938Z,1011.63
2017-01-16T08:33:40.948Z,1011.67
2017-01-16T08:34:40.960Z,1011.66
2017-01-16T08:35:40.971Z,1011.7
2017-01-16T08:36:40.982Z,1011.72
2017-01-16T08:37:40.995Z,1011.72
2017-01-16T08:38:41.056Z,1011.7
2017-01-16T08:39:41.016Z,1011.71
2017-01-16T08:40:41.027Z,1011.69
2017-01-16T08:41:41.039Z,1011.69
2017-01-16T08:42:41.050Z,1011.71
2017-01-16T08:43:41.060Z,1011.76
2017-01-16T08:44:41.072Z,1011.75
2017-01-16T08:45:41.081Z,1011.78
2017-01-16T08:46:41.094Z,1011.77
2017-01-16T08:47:41.104Z,1011.75
2017-01-16T08:48:41.114Z,1011.78
2017-01-16T08:49:41.127Z,1011.78
2017-01-16T08:50:41.139Z,1011.78
2017-01-16T08:51:41.148Z,1011.78
2017-01-16T08:52:41.160Z,1011.8
2017-01-16T08:53:41.171Z,1011.86
2017-01-16T08:54:41.182Z,1011.83
2017-01-16T08:55:41.193Z,1011.85
2017-01-16T08:56:41.204Z,1011.88
2017-01-16T08:57:41.216Z,1011.91
2017-01-16T08:58:41.227Z,1011.92
2017-01-16T08:59:41.238Z,1011.89
2017-01-16T09:00:41.249Z,1011.95
2017-01-16T09:01:41.261Z,1011.97
2017-01-16T09:02:41.275Z,1012.01
2017-01-16T09:03:41.283Z,1012.01
2017-01-16T09:04:41.294Z,1012.01
2017-01-16T09:05:41.305Z,1012.02
2017-01-16T09:06:41.315Z,1012.01
2017-01-16T09:07:41.328Z,1012.03
2017-01-16T09:08:41.339Z,1012.02
2017-01-16T09:09:41.350Z,1012.09
2017-01-16T09:10:41.364Z,1012.07
2017-01-16T09:11:41.373Z,1012.1
2017-01-16T09:12:41.385Z,1012.09
2017-01-16T09:13:41.396Z,1012.1
2017-01-16T09:14:41.408Z,1012.11
2017-01-16T09:15:41.419Z,1012.11
2017-01-16T09:16:41.431Z,1012.1
2017-01-16T09:17:41.442Z,1012.07
2017-01-16T09:18:41.453Z,1012.14
2017-01-16T09:19:41.464Z,1012.15
2017-01-16T09:20:41.475Z,1012.18
2017-01-16T09:21:41.486Z,1012.19
2017-01-16T09:22:41.497Z,1012.17
2017-01-16T09:23:41.509Z,1012.16
2017-01-16T09:24:41.519Z,1012.24
2017-01-16T09:25:41.532Z,1012.25
2017-01-16T09:26:41.543Z,1012.24
2017-01-16T09:27:41.554Z,1012.24
2017-01-16T09:28:41.565Z,1012.28
2017-01-16T09:29:41.577Z,1012.25
2017-01-16T09:30:41.587Z,1012.27
2017-01-16T09:31:41.599Z,1012.27
2017-01-16T09:32:41.610Z,1012.3
2017-01-16T09:33:41.622Z,1012.32
2017-01-16T09:34:41.632Z,1012.36
2017-01-16T09:35:41.645Z,1012.32
2017-01-16T09:36:41.655Z,1012.35
2017-01-16T09:37:41.668Z,1012.35
2017-01-16T09:38:41.679Z,1012.4
2017-01-16T09:39:41.692Z,1012.44
2017-01-16T09:40:41.703Z,1012.43
2017-01-16T09:41:41.713Z,1012.41
2017-01-16T09:42:41.726Z,1012.46
2017-01-16T09:43:41.737Z,1012.43
2017-01-16T09:44:41.747Z,1012.46
2017-01-16T09:45:41.759Z,1012.45
2017-01-16T09:46:41.770Z,1012.46
2017-01-16T09:47:41.781Z,1012.5
2017-01-16T09:48:41.793Z,1012.48
2017-01-16T09:49:41.805Z,1012.47
2017-01-16T09:50:41.815Z,1012.53
2017-01-16T09:51:41.827Z,1012.52
2017-01-16T09:52:41.838Z,1012.52
2017-01-16T09:53:41.849Z,1012.51
2017-01-16T09:54:41.862Z,1012.49
2017-01-16T09:55:41.872Z,1012.52
2017-01-16T09:56:41.883Z,1012.53
2017-01-16T09:57:41.894Z,1012.53
2017-01-16T09:58:41.907Z,1012.55
2017-01-16T09:59:41.918Z,1012.55
2017-01-16T10:00:41.930Z,1012.56
2017-01-16T10:01:41.941Z,1012.57
2017-01-16T10:02:41.952Z,1012.54
2017-01-16T10:03:41.964Z,1012.57
2017-01-16T10:04:41.974Z,1012.51
2017-01-16T10:05:41.987Z,1012.51
2017-01-16T10:06:41.998Z,1012.48
2017-01-16T10:07:42.008Z,1012.55
2017-01-16T10:08:42.022Z,1012.57
2017-01-16T10:09:42.033Z,1012.56
2017-01-16T10:10:42.043Z,1012.58
2017-01-16T10:11:42.053Z,1012.59
2017-01-16T10:12:42.065Z,1012.6
2017-01-16T10:13:42.077Z,1012.6
2017-01-16T10:14:42.089Z,1012.59
2017-01-16T10:15:42.099Z,1012.6
2017-01-16T10:16:42.111Z,1012.59
2017-01-16T10:17:42.123Z,1012.59
2017-01-16T10:18:42.133Z,1012.57
2017-01-16T10:19:42.145Z,1012.56
2017-01-16T10:20:42.157Z,1012.59
2017-01-16T10:21:42.167Z,1012.59
2017-01-16T10:22:42.179Z,1012.59
2017-01-16T10:23:42.190Z,1012.58
2017-01-16T10:24:42.202Z,1012.61
2017-01-16T10:25:42.214Z,1012.59
2017-01-16T10:26:42.225Z,1012.57
2017-01-16T10:27:42.238Z,1012.54
2017-01-16T10:28:42.250Z,1012.58
2017-01-16T10:29:42.258Z,1012.54
2017-01-16T10:30:42.269Z,1012.55
2017-01-16T10:31:42.281Z,1012.54
2017-01-16T10:32:42.292Z,1012.55
2017-01-16T10:33:42.304Z,1012.55
2017-01-16T10:34:42.315Z,1012.59
2017-01-16T10:35:42.327Z,1012.58
2017-01-16T10:36:42.338Z,1012.59
2017-01-16T10:37:42.348Z,1012.61
2017-01-16T10:38:42.361Z,1012.61
2017-01-16T10:39:42.372Z,1012.61
2017-01-16T10:40:42.384Z,1012.64
2017-01-16T10:41:42.394Z,1012.65
2017-01-16T10:42:42.406Z,1012.63
2017-01-16T10:43:42.417Z,1012.66
2017-01-16T10:44:42.428Z,1012.64
2017-01-16T10:45:42.439Z,1012.61
2017-01-16T10:46:42.452Z,1012.65
2017-01-16T10:47:42.463Z,1012.65
2017-01-16T10:48:42.474Z,1012.66
2017-01-16T10:49:42.486Z,1012.68
2017-01-16T10:50:42.498Z,1012.7
2017-01-16T10:51:42.509Z,1012.7
2017-01-16T10:52:42.522Z,1012.68
2017-01-16T10:53:42.532Z,1012.69
2017-01-16T10:54:42.544Z,1012.66
2017-01-16T10:55:42.555Z,1012.69
2017-01-16T10:56:42.565Z,1012.69
2017-01-16T10:57:42.578Z,1012.67
2017-01-16T10:58:42.590Z,1012.73
2017-01-16T10:59:42.599Z,1012.67
2017-01-16T11:00:42.611Z,1012.71
2017-01-16T11:01:42.623Z,1012.74
2017-01-16T11:02:42.634Z,1012.73
2017-01-16T11:03:42.645Z,1012.73
2017-01-16T11:04:42.657Z,1012.76
2017-01-16T11:05:42.668Z,1012.8
2017-01-16T11:06:42.679Z,1012.81
2017-01-16T11:07:42.692Z,1012.76
2017-01-16T11:08:42.702Z,1012.83
2017-01-16T11:09:42.713Z,1012.78
2017-01-16T11:10:42.724Z,1012.8
2017-01-16T11:11:42.736Z,1012.81
2017-01-16T11:12:42.747Z,1012.85
2017-01-16T11:13:42.758Z,1012.81
2017-01-16T11:14:42.770Z,1012.84
2017-01-16T11:15:42.781Z,1012.82
2017-01-16T11:16:42.797Z,1012.83
2017-01-16T11:17:42.804Z,1012.79
2017-01-16T11:18:42.815Z,1012.85
2017-01-16T11:19:42.826Z,1012.83
2017-01-16T11:20:42.837Z,1012.83
2017-01-16T11:21:42.849Z,1012.82
2017-01-16T11:22:42.861Z,1012.84
2017-01-16T11:23:42.872Z,1012.82
2017-01-16T11:24:42.883Z,1012.85
2017-01-16T11:25:42.894Z,1012.91
2017-01-16T11:26:42.906Z,1012.89
2017-01-16T11:27:42.918Z,1012.9
2017-01-16T11:28:42.928Z,1012.95
2017-01-16T11:29:42.941Z,1012.88
2017-01-16T11:30:42.951Z,1012.93
2017-01-16T11:31:42.961Z,1012.89
2017-01-16T11:32:42.973Z,1012.9
2017-01-16T11:33:42.985Z,1012.91
2017-01-16T11:34:42.996Z,1012.9
2017-01-16T11:35:43.007Z,1012.9
2017-01-16T11:36:43.018Z,1012.89
2017-01-16T11:37:43.029Z,1012.85
2017-01-16T11:38:43.042Z,1012.9
2017-01-16T11:39:43.053Z,1012.9
2017-01-16T11:40:43.063Z,1012.88
2017-01-16T11:41:43.075Z,1012.9
2017-01-16T11:42:43.086Z,1012.86
2017-01-16T11:43:43.097Z,1012.85
2017-01-16T11:44:43.110Z,1012.85
2017-01-16T11:45:43.120Z,1012.88
2017-01-16T11:46:43.131Z,1012.89
2017-01-16T11:47:43.142Z,1012.93
2017-01-16T11:48:43.154Z,1012.86
2017-01-16T11:49:43.165Z,1012.9
2017-01-16T11:50:43.175Z,1012.88
2017-01-16T11:51:43.187Z,1012.93
2017-01-16T11:52:43.198Z,1012.89
2017-01-16T11:53:43.209Z,1012.93
2017-01-16T11:54:43.221Z,1012.91
2017-01-16T11:55:43.233Z,1012.92
2017-01-16T11:56:43.244Z,1012.87
2017-01-16T11:57:43.254Z,1012.91
2017-01-16T11:58:43.265Z,1012.91
2017-01-16T11:59:43.278Z,1012.91
2017-01-16T12:00:43.289Z,1012.95
2017-01-16T12:01:43.300Z,1012.97
2017-01-16T12:02:43.310Z,1012.97
2017-01-16T12:03:43.323Z,1012.95
2017-01-16T12:04:43.334Z,1012.96
2017-01-16T12:05:43.345Z,1012.92
2017-01-16T12:06:43.357Z,1013.02
2017-01-16T12:07:43.368Z,1012.97
2017-01-16T12:08:43.379Z,1012.96