createdAt,value
2022-09-30T00:01:36.585Z,35.30
2022-09-30T00:04:05.544Z,34.53
2022-09-30T00:06:36.334Z,35.60
2022-09-30T00:09:05.386Z,35.92
2022-09-30T00:11:38.621Z,36.15
2022-09-30T00:14:07.952Z,35.00
2022-09-30T00:16:38.066Z,36.20
2022-09-30T00:19:07.083Z,36.10
2022-09-30T00:21:35.215Z,35.30
2022-09-30T00:24:04.343Z,36.33
2022-09-30T00:26:34.959Z,36.42
2022-09-30T00:29:04.426Z,36.80
2022-09-30T00:31:35.416Z,35.83
2022-09-30T00:34:11.434Z,36.63
2022-09-30T00:36:44.290Z,36.22
2022-09-30T00:39:14.994Z,37.35
2022-09-30T00:41:45.313Z,36.85
2022-09-30T00:44:50.811Z,36.88
2022-09-30T00:47:53.801Z,37.80
2022-09-30T00:50:30.912Z,36.40
2022-09-30T00:53:04.863Z,36.97
2022-09-30T00:55:42.078Z,37.20
2022-09-30T00:58:15.573Z,36.75
2022-09-30T01:00:43.965Z,38.15
2022-09-30T01:03:11.988Z,37.20
2022-09-30T01:05:40.046Z,37.15
2022-09-30T01:08:10.078Z,37.67
2022-09-30T01:10:38.333Z,37.58
2022-09-30T01:13:06.958Z,34.92
2022-09-30T01:16:08.601Z,35.75
2022-09-30T01:18:50.657Z,37.40
2022-09-30T01:21:56.614Z,36.15
2022-09-30T01:25:00.357Z,36.60
2022-09-30T01:27:59.011Z,36.55
2022-09-30T01:30:44.652Z,36.58
2022-09-30T01:33:27.781Z,37.35
2022-09-30T01:36:12.004Z,37.58
2022-09-30T01:38:49.471Z,37.75
2022-09-30T01:41:25.619Z,38.17
2022-09-30T01:44:04.238Z,37.45
2022-09-30T01:46:38.600Z,37.00
2022-09-30T01:49:13.521Z,36.45
2022-09-30T01:51:47.103Z,35.85
2022-09-30T01:54:20.285Z,36.10
2022-09-30T01:56:53.082Z,35.70
2022-09-30T01:59:25.901Z,36.55
2022-09-30T02:01:59.811Z,38.05
2022-09-30T02:04:33.128Z,36.97
2022-09-30T02:07:05.371Z,37.03
2022-09-30T02:09:38.502Z,36.33
2022-09-30T02:12:10.157Z,37.05
2022-09-30T02:14:42.986Z,38.03
2022-09-30T02:17:19.765Z,37.20
2022-09-30T02:19:51.353Z,39.10
2022-09-30T02:22:22.915Z,37.65
2022-09-30T02:24:56.817Z,36.60
2022-09-30T02:27:31.188Z,35.83
2022-09-30T02:30:04.130Z,36.53
2022-09-30T02:32:39.007Z,36.40
2022-09-30T02:35:12.052Z,36.15
2022-09-30T02:37:45.105Z,35.72
2022-09-30T02:40:18.739Z,37.20
2022-09-30T02:42:47.295Z,36.70
2022-09-30T02:45:18.141Z,36.63
2022-09-30T02:48:05.937Z,36.65
2022-09-30T02:50:39.281Z,37.80
2022-09-30T02:53:21.414Z,35.90
2022-09-30T02:56:09.464Z,37.65
2022-09-30T02:58:39.492Z,36.05
2022-09-30T03:01:08.922Z,35.67
2022-09-30T03:03:42.238Z,39.08
2022-09-30T03:06:11.212Z,37.60
2022-09-30T03:08:39.537Z,37.25
2022-09-30T03:11:08.558Z,35.60
2022-09-30T03:14:09.174Z,36.08
2022-09-30T03:17:02.901Z,35.85
2022-09-30T03:19:47.637Z,35.83
2022-09-30T03:22:40.848Z,35.17
2022-09-30T03:25:24.954Z,35.13
2022-09-30T03:28:05.951Z,35.47
2022-09-30T03:30:38.924Z,35.28
2022-09-30T03:33:11.099Z,34.63
2022-09-30T03:35:48.961Z,34.40
2022-09-30T03:38:26.525Z,36.67
2022-09-30T03:41:04.336Z,34.88
2022-09-30T03:43:37.182Z,33.67
2022-09-30T03:46:11.131Z,37.33
2022-09-30T03:48:40.768Z,34.80
2022-09-30T03:51:10.764Z,35.28
2022-09-30T03:53:40.873Z,35.28
2022-09-30T03:56:08.817Z,35.25
2022-09-30T03:58:45.214Z,35.60
2022-09-30T04:01:21.292Z,35.70
2022-09-30T04:03:52.416Z,35.45
2022-09-30T04:06:23.129Z,37.38
2022-09-30T04:08:53.799Z,36.33
2022-09-30T04:11:21.883Z,36.10
2022-09-30T04:13:49.843Z,35.42
2022-09-30T04:16:17.825Z,36.45
2022-09-30T04:18:45.786Z,36.40
2022-09-30T04:21:15.382Z,35.08
2022-09-30T04:23:45.282Z,35.15
2022-09-30T04:26:15.532Z,34.30
2022-09-30T04:28:44.222Z,37.30
2022-09-30T04:31:13.444Z,37.30
2022-09-30T04:33:42.406Z,36.05
2022-09-30T04:36:11.288Z,36.88
2022-09-30T04:38:39.291Z,38.25
2022-09-30T04:41:09.191Z,36.58
2022-09-30T04:43:37.184Z,39.05
2022-09-30T04:46:06.046Z,37.35
2022-09-30T04:48:34.149Z,37.28
2022-09-30T04:51:02.165Z,37.17
2022-09-30T04:53:30.571Z,37.63
2022-09-30T04:56:02.483Z,38.13
2022-09-30T04:58:36.879Z,38.40
2022-09-30T05:01:06.945Z,39.47
2022-09-30T05:03:35.805Z,39.97
2022-09-30T05:06:05.014Z,39.33
2022-09-30T05:08:34.322Z,39.53
2022-09-30T05:11:04.266Z,40.25
2022-09-30T05:13:35.521Z,42.85
2022-09-30T05:16:03.977Z,42.85
2022-09-30T05:18:34.099Z,39.17
2022-09-30T05:21:03.092Z,38.63
2022-09-30T05:23:32.900Z,40.92
2022-09-30T05:26:01.836Z,37.45
2022-09-30T05:28:31.250Z,38.08
2022-09-30T05:31:03.134Z,40.60
2022-09-30T05:33:31.828Z,42.22
2022-09-30T05:36:01.998Z,42.88
2022-09-30T05:38:30.006Z,39.33
2022-09-30T05:40:58.356Z,37.05
2022-09-30T05:43:26.552Z,38.50
2022-09-30T05:45:55.913Z,38.20
2022-09-30T05:48:26.481Z,37.92
2022-09-30T05:50:56.119Z,39.95
2022-09-30T05:53:24.212Z,38.78
2022-09-30T05:55:52.854Z,37.35
2022-09-30T05:58:22.428Z,38.30
2022-09-30T06:00:51.607Z,39.38
2022-09-30T06:03:20.089Z,41.25
2022-09-30T06:05:49.711Z,41.00
2022-09-30T06:08:20.483Z,41.30
2022-09-30T06:10:48.503Z,39.97
2022-09-30T06:13:17.301Z,40.13
2022-09-30T06:15:47.361Z,40.30
2022-09-30T06:18:17.878Z,41.28
2022-09-30T06:20:46.193Z,40.30
2022-09-30T06:23:15.873Z,41.70
2022-09-30T06:25:45.172Z,41.70
2022-09-30T06:28:13.105Z,45.05
2022-09-30T06:30:41.220Z,41.20
2022-09-30T06:33:09.249Z,40.08
2022-09-30T06:35:37.970Z,40.83
2022-09-30T06:38:05.941Z,41.65
2022-09-30T06:40:35.324Z,40.90
2022-09-30T06:43:03.651Z,41.08
2022-09-30T06:45:33.416Z,43.53
2022-09-30T06:48:04.075Z,41.95
2022-09-30T06:50:33.050Z,42.40
2022-09-30T06:53:01.917Z,40.88
2022-09-30T06:55:31.499Z,39.95
2022-09-30T06:58:01.168Z,39.53
2022-09-30T07:00:29.809Z,41.13
2022-09-30T07:02:57.909Z,40.65
2022-09-30T07:05:26.808Z,39.88
2022-09-30T07:07:56.182Z,38.15
2022-09-30T07:10:24.272Z,38.97
2022-09-30T07:12:52.934Z,37.95
2022-09-30T07:15:23.312Z,38.95
2022-09-30T07:17:55.095Z,39.28
2022-09-30T07:20:23.152Z,39.00
2022-09-30T07:22:51.319Z,38.88
2022-09-30T07:25:19.728Z,38.78
2022-09-30T07:27:47.996Z,37.58
2022-09-30T07:30:25.838Z,38.03
2022-09-30T07:32:56.239Z,37.25
2022-09-30T07:35:24.166Z,35.80
2022-09-30T07:37:52.095Z,37.05
2022-09-30T07:40:20.158Z,35.42
2022-09-30T07:42:48.142Z,37.60
2022-09-30T07:45:17.110Z,35.03
2022-09-30T07:47:51.159Z,35.72
2022-09-30T07:50:22.978Z,34.05
2022-09-30T07:52:51.256Z,34.33
2022-09-30T07:55:19.397Z,34.67
2022-09-30T07:57:47.376Z,33.42
2022-09-30T08:00:37.422Z,31.50
2022-09-30T08:03:03.382Z,29.88
2022-09-30T08:05:32.806Z,30.50
2022-09-30T08:08:00.883Z,30.58
2022-09-30T08:10:28.955Z,31.48
2022-09-30T08:12:59.206Z,29.25
2022-09-30T08:15:29.091Z,31.20
2022-09-30T08:17:57.358Z,28.27
2022-09-30T08:20:25.525Z,30.20
2022-09-30T08:22:56.101Z,30.92
2022-09-30T08:25:25.440Z,28.60
2022-09-30T08:27:53.411Z,29.38
2022-09-30T08:30:21.443Z,28.80
2022-09-30T08:32:49.438Z,27.05
2022-09-30T08:35:18.056Z,28.90
2022-09-30T08:37:46.030Z,29.45
2022-09-30T08:40:22.769Z,25.05
2022-09-30T08:43:18.386Z,24.27
2022-09-30T08:45:57.660Z,25.02
2022-09-30T08:48:40.208Z,22.08
2022-09-30T08:51:18.010Z,22.58
2022-09-30T08:53:48.483Z,22.40
2022-09-30T08:56:24.218Z,19.73
2022-09-30T08:58:55.494Z,21.83
2022-09-30T09:01:32.208Z,19.65
2022-09-30T09:04:01.596Z,20.77
2022-09-30T09:06:37.113Z,19.33
2022-09-30T09:09:25.435Z,20.30
2022-09-30T09:12:07.000Z,18.85
2022-09-30T09:14:45.211Z,15.43
2022-09-30T09:17:27.176Z,14.68
2022-09-30T09:20:03.667Z,13.52
2022-09-30T09:22:33.525Z,15.38
2022-09-30T09:25:03.451Z,15.73
2022-09-30T09:27:46.571Z,14.80
2022-09-30T09:30:17.380Z,13.50
2022-09-30T09:32:51.475Z,13.63
2022-09-30T09:35:30.501Z,13.27
2022-09-30T09:38:20.752Z,10.15
2022-09-30T09:41:00.101Z,13.20
2022-09-30T09:43:43.913Z,13.73
2022-09-30T09:46:20.620Z,11.27
2022-09-30T09:48:48.994Z,11.80
2022-09-30T09:51:26.334Z,10.60
2022-09-30T09:54:01.551Z,9.20
2022-09-30T09:56:33.324Z,10.25
2022-09-30T09:59:19.859Z,9.25
2022-09-30T10:01:51.508Z,9.32
2022-09-30T10:04:26.371Z,9.68
2022-09-30T10:06:57.749Z,9.18
2022-09-30T10:09:31.807Z,9.20
2022-09-30T10:12:20.070Z,8.43
2022-09-30T10:14:58.949Z,9.75
2022-09-30T10:17:30.523Z,12.18
2022-09-30T10:20:07.020Z,14.05
2022-09-30T10:22:39.024Z,14.82
2022-09-30T10:25:21.804Z,14.63
2022-09-30T10:27:55.022Z,13.93
2022-09-30T10:30:42.160Z,10.60
2022-09-30T10:33:22.922Z,12.48
2022-09-30T10:35:56.965Z,10.82
2022-09-30T10:38:29.532Z,8.65
2022-09-30T10:41:01.893Z,3.65
2022-09-30T10:43:34.041Z,4.20
2022-09-30T10:46:25.022Z,3.30
2022-09-30T10:48:55.144Z,5.13
2022-09-30T10:51:27.259Z,4.63
2022-09-30T10:53:57.350Z,6.70
2022-09-30T10:56:40.796Z,7.20
2022-09-30T10:59:30.114Z,7.72
2022-09-30T11:02:11.079Z,6.53
2022-09-30T11:04:43.819Z,7.80
2022-09-30T11:07:22.065Z,8.63
2022-09-30T11:09:58.144Z,8.10
2022-09-30T11:12:36.250Z,8.52
2022-09-30T11:15:13.812Z,7.65
2022-09-30T11:17:51.700Z,5.93
2022-09-30T11:20:26.569Z,4.97
2022-09-30T11:23:02.115Z,6.20
2022-09-30T11:25:36.367Z,8.10
2022-09-30T11:28:34.812Z,6.22
2022-09-30T11:31:14.368Z,6.15
2022-09-30T11:33:59.612Z,7.35
2022-09-30T11:36:42.192Z,7.00
2022-09-30T11:39:32.278Z,9.43
2022-09-30T11:42:08.953Z,6.82
2022-09-30T11:44:41.368Z,7.55
2022-09-30T11:47:48.002Z,5.65
2022-09-30T11:50:57.570Z,7.13
2022-09-30T11:53:38.953Z,7.53
2022-09-30T11:56:24.797Z,4.88
2022-09-30T11:58:56.901Z,4.75
2022-09-30T12:01:33.492Z,5.65
2022-09-30T12:04:06.635Z,6.22
2022-09-30T12:06:37.401Z,5.68
2022-09-30T12:09:15.595Z,3.90
2022-09-30T12:11:51.590Z,5.47
2022-09-30T12:14:27.822Z,4.03
2022-09-30T12:16:58.027Z,4.40
2022-09-30T12:19:31.217Z,4.30
2022-09-30T12:22:06.094Z,5.68
2022-09-30T12:24:41.525Z,6.15
2022-09-30T12:27:23.142Z,7.30
2022-09-30T12:30:18.386Z,9.98
2022-09-30T12:33:11.905Z,7.70
2022-09-30T12:36:09.261Z,6.75
2022-09-30T12:38:59.733Z,4.57
2022-09-30T12:41:43.561Z,8.73
2022-09-30T12:44:52.669Z,4.68
2022-09-30T12:47:45.154Z,8.50
2022-09-30T12:50:21.629Z,7.10
2022-09-30T12:52:51.117Z,6.10
2022-09-30T12:55:28.192Z,2.78
2022-09-30T12:58:00.508Z,5.43
2022-09-30T13:00:31.819Z,3.42
2022-09-30T13:03:08.879Z,2.97
2022-09-30T13:05:52.789Z,3.47
2022-09-30T13:08:32.860Z,3.45
2022-09-30T13:11:05.917Z,3.85
2022-09-30T13:13:37.184Z,4.60
2022-09-30T13:16:06.864Z,2.22
2022-09-30T13:19:03.458Z,3.40
2022-09-30T13:21:32.534Z,5.03
2022-09-30T13:24:01.060Z,3.05
2022-09-30T13:26:48.544Z,4.80
2022-09-30T13:29:52.322Z,6.75
2022-09-30T13:32:37.436Z,7.53
2022-09-30T13:35:43.241Z,2.70
2022-09-30T13:38:20.675Z,3.40
2022-09-30T13:41:06.988Z,8.40
2022-09-30T13:43:40.888Z,6.18
2022-09-30T13:46:18.758Z,7.50
2022-09-30T13:48:54.326Z,4.55
2022-09-30T13:51:25.665Z,6.57
2022-09-30T13:53:59.470Z,9.27
2022-09-30T13:56:37.025Z,6.97
2022-09-30T13:59:33.138Z,6.80
2022-09-30T14:02:23.305Z,10.02
2022-09-30T14:05:26.907Z,6.45
2022-09-30T14:08:17.202Z,4.95
2022-09-30T14:11:03.639Z,6.40
2022-09-30T14:13:47.287Z,5.72
2022-09-30T14:16:47.457Z,7.00
2022-09-30T14:19:40.344Z,4.13
2022-09-30T14:22:10.898Z,8.88
2022-09-30T14:24:40.375Z,7.18
2022-09-30T14:27:28.718Z,8.93
2022-09-30T14:30:06.160Z,6.85
2022-09-30T14:32:41.043Z,9.00
2022-09-30T14:35:17.083Z,15.48
2022-09-30T14:37:50.281Z,7.93
2022-09-30T14:40:22.000Z,8.13
2022-09-30T14:42:50.560Z,10.95
2022-09-30T14:45:26.360Z,8.77
2022-09-30T14:47:58.586Z,9.27
2022-09-30T14:50:32.460Z,8.90
2022-09-30T14:53:03.972Z,9.02
2022-09-30T14:55:35.487Z,7.95
2022-09-30T14:58:29.464Z,11.32
2022-09-30T15:01:09.902Z,7.95
2022-09-30T15:03:43.921Z,8.77
2022-09-30T15:06:21.200Z,14.88
2022-09-30T15:08:51.366Z,9.43
2022-09-30T15:11:21.551Z,9.73
2022-09-30T15:13:59.996Z,9.23
2022-09-30T15:16:29.786Z,9.65
2022-09-30T15:19:00.517Z,26.48
2022-09-30T15:21:34.998Z,11.35
2022-09-30T15:24:03.699Z,13.07
2022-09-30T15:26:34.129Z,7.88
2022-09-30T15:29:07.061Z,7.30
2022-09-30T15:31:35.973Z,7.95
2022-09-30T15:34:13.966Z,7.80
2022-09-30T15:36:44.788Z,13.57
2022-09-30T15:39:22.782Z,7.40
2022-09-30T15:41:51.127Z,7.05
2022-09-30T15:44:37.877Z,8.18
2022-09-30T15:47:08.481Z,9.95
2022-09-30T15:49:49.669Z,7.03
2022-09-30T15:52:41.184Z,9.02
2022-09-30T15:55:41.813Z,7.55
2022-09-30T15:58:37.708Z,9.40
2022-09-30T16:01:19.834Z,6.68
2022-09-30T16:03:51.045Z,7.45
2022-09-30T16:06:25.527Z,7.07
2022-09-30T16:09:01.400Z,6.97
2022-09-30T16:11:34.865Z,8.93
2022-09-30T16:14:06.099Z,9.23
2022-09-30T16:16:38.037Z,6.65
2022-09-30T16:19:07.013Z,5.72
2022-09-30T16:21:50.690Z,4.28
2022-09-30T16:24:48.530Z,5.53
2022-09-30T16:27:40.617Z,6.82
2022-09-30T16:30:09.093Z,6.70
2022-09-30T16:32:40.225Z,5.93
2022-09-30T16:35:15.239Z,7.63
2022-09-30T16:37:44.178Z,6.35
2022-09-30T16:40:21.992Z,5.18
2022-09-30T16:42:50.167Z,5.88
2022-09-30T16:45:21.021Z,9.10
2022-09-30T16:47:50.417Z,4.45
2022-09-30T16:50:26.600Z,5.60
2022-09-30T16:52:54.820Z,6.30
2022-09-30T16:55:25.242Z,7.43
2022-09-30T16:57:54.292Z,6.72
2022-09-30T17:00:22.408Z,6.75
2022-09-30T17:02:50.798Z,8.27
2022-09-30T17:05:20.609Z,6.40
2022-09-30T17:07:52.144Z,6.53
2022-09-30T17:10:25.194Z,5.13
2022-09-30T17:12:53.588Z,8.05
2022-09-30T17:15:22.765Z,4.85
2022-09-30T17:17:52.825Z,9.30
2022-09-30T17:20:21.341Z,5.43
2022-09-30T17:22:50.860Z,5.68
2022-09-30T17:25:19.952Z,4.88
2022-09-30T17:27:50.930Z,5.70
2022-09-30T17:30:21.389Z,5.82
2022-09-30T17:32:49.724Z,6.05
2022-09-30T17:35:17.975Z,3.70
2022-09-30T17:37:47.633Z,6.78
2022-09-30T17:40:33.321Z,6.13
2022-09-30T17:43:11.165Z,6.30
2022-09-30T17:45:41.218Z,6.15
2022-09-30T17:48:12.794Z,7.07
2022-09-30T17:50:47.436Z,6.47
2022-09-30T17:53:18.180Z,5.10
2022-09-30T17:55:48.183Z,6.95
2022-09-30T17:58:20.618Z,6.70
2022-09-30T18:00:48.949Z,6.70
2022-09-30T18:03:17.039Z,4.95
2022-09-30T18:05:45.569Z,8.35
2022-09-30T18:08:14.117Z,4.63
2022-09-30T18:10:42.170Z,7.18
2022-09-30T18:13:11.608Z,6.80
2022-09-30T18:15:41.226Z,9.38
2022-09-30T18:18:09.251Z,5.65
2022-09-30T18:20:39.888Z,4.80
2022-09-30T18:23:08.127Z,4.75
2022-09-30T18:25:36.763Z,5.70
2022-09-30T18:28:06.298Z,4.95
2022-09-30T18:30:35.049Z,5.93
2022-09-30T18:33:07.126Z,4.88
2022-09-30T18:35:37.416Z,4.93
2022-09-30T18:38:06.775Z,4.28
2022-09-30T18:40:35.210Z,4.95
2022-09-30T18:43:05.482Z,4.40
2022-09-30T18:45:39.029Z,5.22
2022-09-30T18:48:09.002Z,6.07
2022-09-30T18:50:37.486Z,4.75
2022-09-30T18:53:09.583Z,3.72
2022-09-30T18:55:38.971Z,4.72
2022-09-30T18:58:09.786Z,6.53
2022-09-30T19:00:38.233Z,5.32
2022-09-30T19:03:10.217Z,5.05
2022-09-30T19:05:39.737Z,5.38
2022-09-30T19:08:08.913Z,4.57
2022-09-30T19:10:40.732Z,3.72
2022-09-30T19:13:09.192Z,3.80
2022-09-30T19:15:39.611Z,3.78
2022-09-30T19:18:07.926Z,7.18
2022-09-30T19:20:37.832Z,5.18
2022-09-30T19:23:10.671Z,3.38
2022-09-30T19:25:40.703Z,3.55
2022-09-30T19:28:09.066Z,7.20
2022-09-30T19:30:41.993Z,5.82
2022-09-30T19:33:10.317Z,5.20
2022-09-30T19:35:40.963Z,3.90
2022-09-30T19:38:12.434Z,3.97
2022-09-30T19:40:40.484Z,4.10
2022-09-30T19:43:08.507Z,5.95
2022-09-30T19:45:36.466Z,4.25
2022-09-30T19:48:06.088Z,6.72
2022-09-30T19:50:34.765Z,5.35
2022-09-30T19:53:02.709Z,4.85
2022-09-30T19:55:39.942Z,7.55
2022-09-30T19:58:14.075Z,3.53
2022-09-30T20:00:43.564Z,3.17
2022-09-30T20:03:12.919Z,5.47
2022-09-30T20:05:44.002Z,4.38
2022-09-30T20:08:12.020Z,7.15
2022-09-30T20:10:41.470Z,7.45
2022-09-30T20:13:09.465Z,6.88
2022-09-30T20:15:53.606Z,4.78
2022-09-30T20:18:21.882Z,6.35
2022-09-30T20:20:49.879Z,4.22
2022-09-30T20:23:20.827Z,5.93
2022-09-30T20:25:51.742Z,4.82
2022-09-30T20:28:20.317Z,4.50
2022-09-30T20:30:49.224Z,6.75
2022-09-30T20:33:18.881Z,4.10
2022-09-30T20:35:47.264Z,5.68
2022-09-30T20:38:17.474Z,4.75
2022-09-30T20:40:45.878Z,4.35
2022-09-30T20:43:15.287Z,6.75
2022-09-30T20:45:43.372Z,8.27
2022-09-30T20:48:11.430Z,6.18
2022-09-30T20:50:43.432Z,6.68
2022-09-30T20:53:13.856Z,8.27
2022-09-30T20:55:43.439Z,7.28
2022-09-30T20:58:13.288Z,6.50
2022-09-30T21:00:43.765Z,6.97
2022-09-30T21:03:16.028Z,8.75
2022-09-30T21:05:53.700Z,8.63
2022-09-30T21:08:21.621Z,10.90
2022-09-30T21:10:49.687Z,15.73
2022-09-30T21:13:17.711Z,27.70
2022-09-30T21:15:47.188Z,30.20
2022-09-30T21:18:15.290Z,34.47
2022-09-30T21:20:43.386Z,35.20
2022-09-30T21:23:11.406Z,31.58
2022-09-30T21:25:40.361Z,33.13
2022-09-30T21:28:08.555Z,35.47
2022-09-30T21:30:42.637Z,39.28
2022-09-30T21:33:12.245Z,38.17
2022-09-30T21:35:40.268Z,39.33
2022-09-30T21:38:08.243Z,42.38
2022-09-30T21:40:36.628Z,41.70
2022-09-30T21:43:04.788Z,43.30
2022-09-30T21:45:32.925Z,43.42
2022-09-30T21:48:06.173Z,42.67
2022-09-30T21:50:37.260Z,44.03
2022-09-30T21:53:05.222Z,44.08
2022-09-30T21:55:33.428Z,43.15
2022-09-30T21:58:03.831Z,43.80
2022-09-30T22:00:48.790Z,42.35
2022-09-30T22:03:16.877Z,40.97
2022-09-30T22:05:52.216Z,40.33
2022-09-30T22:08:21.092Z,42.13
2022-09-30T22:10:49.276Z,43.25
2022-09-30T22:13:22.116Z,42.15
2022-09-30T22:15:50.516Z,41.72
2022-09-30T22:18:21.322Z,41.53
2022-09-30T22:20:50.731Z,42.58
2022-09-30T22:23:20.919Z,41.13
2022-09-30T22:25:48.889Z,42.13
2022-09-30T22:28:16.994Z,42.83
2022-09-30T22:30:45.104Z,40.28
2022-09-30T22:33:41.683Z,42.40
2022-09-30T22:36:28.480Z,41.15
2022-09-30T22:38:56.583Z,41.17
2022-09-30T22:41:24.937Z,43.10
2022-09-30T22:43:52.933Z,42.50
2022-09-30T22:46:21.050Z,41.58
2022-09-30T22:48:49.556Z,41.15
2022-09-30T22:51:21.680Z,40.55
2022-09-30T22:53:49.727Z,40.97
2022-09-30T22:56:17.668Z,41.20
2022-09-30T22:58:47.192Z,41.90
2022-09-30T23:01:15.573Z,40.45
2022-09-30T23:03:44.320Z,40.33
2022-09-30T23:06:12.631Z,39.42
2022-09-30T23:08:42.593Z,38.88
2022-09-30T23:11:12.133Z,40.17
2022-09-30T23:13:40.370Z,39.13
2022-09-30T23:16:09.117Z,40.90
2022-09-30T23:18:38.227Z,38.88
2022-09-30T23:21:08.924Z,38.22
2022-09-30T23:23:38.293Z,39.40
2022-09-30T23:26:09.413Z,39.15
2022-09-30T23:28:37.619Z,37.78
2022-09-30T23:31:09.241Z,37.80
2022-09-30T23:33:38.389Z,38.72
2022-09-30T23:36:07.873Z,38.97
2022-09-30T23:38:35.917Z,38.08
2022-09-30T23:41:05.220Z,38.75
2022-09-30T23:43:35.627Z,37.45
2022-09-30T23:46:06.318Z,38.53
2022-09-30T23:48:34.454Z,36.20
2022-09-30T23:51:04.435Z,35.83
2022-09-30T23:53:33.633Z,36.13
2022-09-30T23:56:04.293Z,36.13
2022-09-30T23:58:35.603Z,34.58
