createdAt,value
2023-04-24T00:01:22.629Z,72.93
2023-04-24T00:06:23.990Z,72.74
2023-04-24T00:11:25.268Z,72.37
2023-04-24T00:16:26.336Z,72.29
2023-04-24T00:21:27.460Z,72.07
2023-04-24T00:26:28.718Z,71.99
2023-04-24T00:31:29.769Z,71.62
2023-04-24T00:36:31.473Z,71.04
2023-04-24T00:41:32.862Z,71.04
2023-04-24T00:46:33.991Z,70.83
2023-04-24T00:51:35.059Z,70.01
2023-04-24T00:56:36.407Z,69.61
2023-04-24T01:01:42.336Z,69.37
2023-04-24T01:06:45.946Z,68.94
2023-04-24T01:11:47.351Z,68.25
2023-04-24T01:16:48.340Z,67.73
2023-04-24T01:21:51.765Z,67.26
2023-04-24T01:26:52.884Z,67.11
2023-04-24T01:31:55.550Z,66.97
2023-04-24T01:36:56.915Z,67.31
2023-04-24T01:41:58.049Z,67.63
2023-04-24T01:47:01.224Z,67.11
2023-04-24T01:52:02.555Z,66.97
2023-04-24T01:57:05.944Z,66.40
2023-04-24T02:02:07.814Z,66.00
2023-04-24T02:07:10.628Z,65.68
2023-04-24T02:12:11.717Z,65.18
2023-04-24T02:17:13.678Z,64.94
2023-04-24T02:22:14.824Z,64.29
2023-04-24T02:27:15.855Z,63.93
2023-04-24T02:32:17.095Z,63.86
2023-04-24T02:37:18.177Z,63.58
2023-04-24T02:42:19.155Z,63.88
2023-04-24T02:47:20.373Z,64.15
2023-04-24T02:52:24.439Z,64.19
2023-04-24T02:57:25.468Z,63.92
2023-04-24T03:02:26.732Z,64.11
2023-04-24T03:07:27.997Z,64.78
2023-04-24T03:12:29.040Z,65.31
2023-04-24T03:17:30.316Z,65.62
2023-04-24T03:22:32.958Z,65.04
2023-04-24T03:27:35.467Z,64.23
2023-04-24T03:32:41.175Z,63.89
2023-04-24T03:37:43.780Z,63.95
2023-04-24T03:43:07.598Z,64.09
2023-04-24T03:48:09.423Z,64.09
2023-04-24T03:53:11.918Z,63.44
2023-04-24T03:58:14.937Z,63.52
2023-04-24T04:03:16.793Z,64.30
2023-04-24T04:08:18.487Z,63.91
2023-04-24T04:13:19.640Z,63.26
2023-04-24T04:18:21.155Z,63.11
2023-04-24T04:23:23.186Z,62.57
2023-04-24T04:28:56.471Z,62.09
2023-04-24T04:33:58.812Z,61.79
2023-04-24T04:39:00.044Z,61.51
2023-04-24T04:44:16.611Z,61.57
2023-04-24T04:49:19.085Z,61.36
2023-04-24T04:54:20.256Z,61.52
2023-04-24T04:59:21.559Z,61.68
2023-04-24T05:04:24.972Z,61.25
2023-04-24T05:09:27.646Z,60.77
2023-04-24T05:14:32.278Z,60.09
2023-04-24T05:19:36.274Z,58.79
2023-04-24T05:24:38.132Z,57.69
2023-04-24T05:30:02.200Z,56.47
2023-04-24T05:35:04.584Z,55.49
2023-04-24T05:40:06.345Z,54.63
2023-04-24T05:45:08.287Z,53.68
2023-04-24T05:50:11.102Z,52.98
2023-04-24T05:55:12.736Z,50.29
2023-04-24T06:00:14.530Z,49.10
2023-04-24T06:05:19.311Z,47.90
2023-04-24T06:10:20.687Z,48.00
2023-04-24T06:15:22.396Z,47.11
2023-04-24T06:20:43.758Z,45.19
2023-04-24T06:25:44.879Z,41.78
2023-04-24T06:30:46.540Z,41.03
2023-04-24T06:35:48.122Z,39.67
2023-04-24T06:40:49.270Z,37.58
2023-04-24T06:45:50.393Z,36.99
2023-04-24T06:50:51.955Z,35.97
2023-04-24T06:55:52.988Z,35.19
2023-04-24T07:00:54.089Z,34.33
2023-04-24T07:05:55.602Z,34.32
2023-04-24T07:10:57.497Z,34.00
2023-04-24T07:15:58.579Z,34.22
2023-04-24T07:20:59.627Z,33.50
2023-04-24T07:26:00.720Z,33.60
2023-04-24T07:31:01.715Z,34.36
2023-04-24T07:36:02.943Z,34.60
2023-04-24T07:41:03.958Z,33.83
2023-04-24T07:46:07.104Z,33.98
2023-04-24T07:51:11.322Z,33.66
2023-04-24T07:56:12.395Z,32.84
2023-04-24T08:01:14.042Z,32.46
2023-04-24T08:06:15.562Z,32.77
2023-04-24T08:11:16.848Z,32.84
2023-04-24T08:16:18.145Z,32.31
2023-04-24T08:21:20.139Z,31.89
2023-04-24T08:26:21.241Z,31.79
2023-04-24T08:31:23.080Z,32.53
2023-04-24T08:36:26.503Z,31.72
2023-04-24T08:41:34.953Z,31.93
2023-04-24T08:46:37.372Z,31.61
2023-04-24T08:51:40.128Z,32.02
2023-04-24T08:56:44.417Z,31.43
2023-04-24T09:01:48.771Z,31.34
2023-04-24T09:06:51.120Z,31.04
2023-04-24T09:11:55.915Z,31.41
2023-04-24T09:16:57.370Z,31.04
2023-04-24T09:21:58.473Z,30.74
2023-04-24T09:27:01.758Z,30.00
2023-04-24T09:32:21.828Z,29.17
2023-04-24T09:37:30.188Z,29.57
2023-04-24T09:42:32.416Z,29.05
2023-04-24T09:47:40.663Z,29.57
2023-04-24T09:52:43.761Z,29.03
2023-04-24T09:57:49.705Z,28.61
2023-04-24T10:03:01.096Z,29.12
2023-04-24T10:08:05.454Z,27.99
2023-04-24T10:13:10.090Z,28.74
2023-04-24T10:18:12.012Z,29.08
2023-04-24T10:23:13.473Z,28.88
2023-04-24T10:28:15.374Z,29.08
2023-04-24T10:33:17.734Z,29.13
2023-04-24T10:38:28.034Z,28.87
2023-04-24T10:43:29.061Z,28.90
2023-04-24T10:48:31.027Z,29.44
2023-04-24T10:53:35.303Z,29.55
2023-04-24T10:58:48.403Z,29.35
2023-04-24T11:03:57.070Z,29.56
2023-04-24T11:09:06.468Z,30.53
2023-04-24T11:14:08.531Z,30.69
2023-04-24T11:19:20.894Z,30.24
2023-04-24T11:24:32.218Z,30.20
2023-04-24T11:29:52.022Z,30.25
2023-04-24T11:34:56.244Z,30.80
2023-04-24T11:39:59.158Z,31.06
2023-04-24T11:45:02.484Z,31.72
2023-04-24T11:50:06.723Z,32.64
2023-04-24T11:55:23.040Z,32.96
2023-04-24T12:00:26.990Z,33.71
2023-04-24T12:05:28.525Z,34.46
2023-04-24T12:10:31.899Z,35.41
2023-04-24T12:15:33.254Z,35.46
2023-04-24T12:20:35.846Z,35.32
2023-04-24T12:25:39.077Z,35.32
2023-04-24T12:30:45.099Z,35.94
2023-04-24T12:35:46.570Z,36.49
2023-04-24T12:40:47.570Z,36.67
2023-04-24T12:45:49.230Z,36.66
2023-04-24T12:50:50.776Z,36.77
2023-04-24T12:55:53.154Z,36.05
2023-04-24T13:00:54.564Z,36.45
2023-04-24T13:05:56.289Z,36.39
2023-04-24T13:10:57.442Z,37.27
2023-04-24T13:15:58.436Z,37.02
2023-04-24T13:20:59.853Z,36.86
2023-04-24T13:26:01.611Z,37.13
2023-04-24T13:31:02.575Z,38.08
2023-04-24T13:36:03.575Z,39.06
2023-04-24T13:41:04.669Z,39.69
2023-04-24T13:46:05.618Z,40.62
2023-04-24T13:51:06.617Z,41.21
2023-04-24T13:56:08.104Z,42.29
2023-04-24T14:01:09.385Z,43.41
2023-04-24T14:06:11.689Z,44.63
2023-04-24T14:11:13.562Z,45.49
2023-04-24T14:16:15.529Z,46.58
2023-04-24T14:21:24.400Z,47.83
2023-04-24T14:26:26.285Z,49.43
2023-04-24T14:31:52.858Z,50.02
2023-04-24T14:36:55.528Z,50.01
2023-04-24T14:41:56.987Z,49.91
2023-04-24T14:46:59.070Z,49.61
2023-04-24T14:52:04.770Z,49.70
2023-04-24T14:57:06.878Z,49.54
2023-04-24T15:02:16.019Z,49.77
2023-04-24T15:07:18.456Z,49.89
2023-04-24T15:12:19.558Z,49.72
2023-04-24T15:17:20.647Z,49.82
2023-04-24T15:22:21.703Z,50.24
2023-04-24T15:27:22.729Z,50.99
2023-04-24T15:32:23.912Z,51.72
2023-04-24T15:37:25.130Z,52.11
2023-04-24T15:42:26.927Z,52.72
2023-04-24T15:47:28.067Z,53.58
2023-04-24T15:52:29.095Z,54.16
2023-04-24T15:57:30.123Z,55.00
2023-04-24T16:02:31.259Z,56.49
2023-04-24T16:07:33.687Z,58.40
2023-04-24T16:12:34.838Z,59.25
2023-04-24T16:17:36.009Z,60.17
2023-04-24T16:22:38.602Z,61.06
2023-04-24T16:27:39.894Z,61.63
2023-04-24T16:32:40.856Z,62.16
2023-04-24T16:37:42.016Z,62.23
2023-04-24T16:42:42.985Z,62.58
2023-04-24T16:47:44.069Z,62.63
2023-04-24T16:52:45.150Z,63.07
2023-04-24T16:57:46.219Z,63.26
2023-04-24T17:02:49.693Z,64.21
2023-04-24T17:07:50.946Z,64.81
2023-04-24T17:12:51.972Z,65.05
2023-04-24T17:17:53.268Z,65.60
2023-04-24T17:22:54.252Z,66.05
2023-04-24T17:27:55.270Z,66.39
2023-04-24T17:32:56.364Z,66.31
2023-04-24T17:37:57.809Z,66.64
2023-04-24T17:42:58.832Z,66.99
2023-04-24T17:48:00.097Z,67.39
2023-04-24T17:53:01.224Z,68.05
2023-04-24T17:58:02.856Z,68.65
2023-04-24T18:03:06.049Z,69.16
2023-04-24T18:08:11.647Z,69.99
2023-04-24T18:13:12.812Z,71.22
2023-04-24T18:18:14.838Z,71.95
2023-04-24T18:23:15.862Z,73.10
2023-04-24T18:28:16.872Z,74.01
2023-04-24T18:33:18.429Z,74.90
2023-04-24T18:38:19.800Z,75.70
2023-04-24T18:43:21.067Z,76.44
2023-04-24T18:48:22.065Z,76.45
2023-04-24T18:53:23.575Z,76.96
2023-04-24T18:58:24.646Z,77.84
2023-04-24T19:03:25.623Z,78.24
2023-04-24T19:08:28.215Z,78.51
2023-04-24T19:14:08.515Z,78.61
2023-04-24T19:19:14.353Z,79.21
2023-04-24T19:24:19.098Z,79.36
2023-04-24T19:29:20.351Z,79.62
2023-04-24T19:34:21.324Z,80.03
2023-04-24T19:39:22.646Z,80.33
2023-04-24T19:44:24.625Z,80.46
2023-04-24T19:49:25.820Z,79.98
2023-04-24T19:54:27.225Z,80.11
2023-04-24T19:59:28.331Z,80.46
2023-04-24T20:04:29.472Z,80.58
2023-04-24T20:09:32.953Z,81.00
2023-04-24T20:14:34.171Z,81.21
2023-04-24T20:19:35.434Z,81.90
2023-04-24T20:24:37.106Z,81.57
2023-04-24T20:29:38.526Z,81.46
2023-04-24T20:34:39.607Z,81.11
2023-04-24T20:39:40.714Z,81.19
2023-04-24T20:44:41.910Z,81.14
2023-04-24T20:49:42.896Z,81.49
2023-04-24T20:54:43.936Z,81.74
2023-04-24T20:59:44.986Z,82.19
2023-04-24T21:04:46.404Z,82.17
2023-04-24T21:09:48.103Z,82.07
2023-04-24T21:15:10.782Z,82.14
2023-04-24T21:20:12.108Z,82.75
2023-04-24T21:25:13.305Z,83.15
2023-04-24T21:30:14.570Z,82.96
2023-04-24T21:35:22.169Z,82.96
2023-04-24T21:40:25.722Z,83.28
2023-04-24T21:45:27.340Z,83.46
2023-04-24T21:50:29.988Z,83.14
2023-04-24T21:55:31.132Z,82.76
2023-04-24T22:00:33.454Z,83.12
2023-04-24T22:05:35.329Z,82.79
2023-04-24T22:10:37.323Z,83.05
2023-04-24T22:15:38.556Z,83.16
2023-04-24T22:20:39.634Z,82.71
2023-04-24T22:25:40.839Z,82.69
2023-04-24T22:30:42.271Z,82.60
2023-04-24T22:35:43.418Z,82.63
2023-04-24T22:40:44.443Z,82.85
2023-04-24T22:45:45.432Z,82.87
2023-04-24T22:50:46.523Z,82.86
2023-04-24T22:55:48.139Z,82.87
2023-04-24T23:00:49.382Z,82.90
2023-04-24T23:05:50.560Z,82.71
2023-04-24T23:10:56.756Z,82.79
2023-04-24T23:16:04.420Z,82.62
2023-04-24T23:21:06.066Z,82.79
2023-04-24T23:26:07.171Z,82.94
2023-04-24T23:31:08.258Z,83.12
2023-04-24T23:36:09.385Z,83.46
2023-04-24T23:41:11.343Z,83.62
2023-04-24T23:46:19.685Z,83.69
2023-04-24T23:51:22.645Z,84.01
2023-04-24T23:56:25.987Z,84.29
