createdAt,value
2022-11-15T00:00:23.051Z,9
2022-11-15T00:01:23.072Z,8
2022-11-15T00:02:23.053Z,8
2022-11-15T00:03:23.097Z,8
2022-11-15T00:04:23.040Z,8
2022-11-15T00:05:23.051Z,8
2022-11-15T00:06:23.048Z,8
2022-11-15T00:07:48.401Z,8
2022-11-15T00:08:23.048Z,8
2022-11-15T00:09:23.066Z,8
2022-11-15T00:10:23.064Z,8
2022-11-15T00:11:23.119Z,9
2022-11-15T00:12:23.042Z,8
2022-11-15T00:13:23.136Z,9
2022-11-15T00:14:23.145Z,9
2022-11-15T00:15:23.255Z,8
2022-11-15T00:16:23.350Z,9
2022-11-15T00:17:23.284Z,8
2022-11-15T00:18:23.223Z,9
2022-11-15T00:19:23.187Z,9
2022-11-15T00:20:23.311Z,9
2022-11-15T00:21:23.113Z,9
2022-11-15T00:22:23.027Z,9
2022-11-15T00:23:23.070Z,9
2022-11-15T00:24:23.044Z,9
2022-11-15T00:25:23.074Z,9
2022-11-15T00:26:23.133Z,10
2022-11-15T00:27:23.108Z,9
2022-11-15T00:28:23.035Z,9
2022-11-15T00:29:23.069Z,10
2022-11-15T00:30:23.042Z,10
2022-11-15T00:31:23.092Z,10
2022-11-15T00:32:23.098Z,10
2022-11-15T00:33:23.061Z,10
2022-11-15T00:34:23.092Z,10
2022-11-15T00:35:23.096Z,10
2022-11-15T00:36:23.042Z,9
2022-11-15T00:37:23.062Z,9
2022-11-15T00:38:23.049Z,9
2022-11-15T00:39:23.078Z,10
2022-11-15T00:40:23.049Z,9
2022-11-15T00:41:23.077Z,10
2022-11-15T00:42:23.087Z,10
2022-11-15T00:43:23.075Z,9
2022-11-15T00:44:23.060Z,9
2022-11-15T00:45:23.066Z,10
2022-11-15T00:46:23.046Z,10
2022-11-15T00:47:23.062Z,10
2022-11-15T00:48:23.039Z,10
2022-11-15T00:49:23.070Z,10
2022-11-15T00:50:23.098Z,9
2022-11-15T00:51:23.095Z,10
2022-11-15T00:52:23.032Z,10
2022-11-15T00:53:23.067Z,10
2022-11-15T00:54:23.067Z,9
2022-11-15T00:55:23.051Z,10
2022-11-15T00:56:23.090Z,10
2022-11-15T00:57:23.107Z,10
2022-11-15T00:58:23.083Z,10
2022-11-15T00:59:23.059Z,9
2022-11-15T01:00:23.035Z,10
2022-11-15T01:01:23.146Z,9
2022-11-15T01:02:23.046Z,9
2022-11-15T01:03:23.063Z,10
2022-11-15T01:04:23.049Z,10
2022-11-15T01:05:23.124Z,10
2022-11-15T01:06:23.097Z,10
2022-11-15T01:07:23.139Z,10
2022-11-15T01:08:23.044Z,9
2022-11-15T01:09:23.069Z,9
2022-11-15T01:10:23.043Z,10
2022-11-15T01:11:23.098Z,11
2022-11-15T01:12:23.059Z,10
2022-11-15T01:13:23.125Z,9
2022-11-15T01:14:25.515Z,10
2022-11-15T01:15:23.087Z,9
2022-11-15T01:16:23.121Z,9
2022-11-15T01:17:23.065Z,10
2022-11-15T01:18:23.049Z,9
2022-11-15T01:19:23.066Z,9
2022-11-15T01:20:23.054Z,9
2022-11-15T01:21:23.150Z,9
2022-11-15T01:22:23.079Z,8
2022-11-15T01:23:23.073Z,9
2022-11-15T01:24:23.099Z,9
2022-11-15T01:25:23.079Z,9
2022-11-15T01:26:23.073Z,8
2022-11-15T01:27:23.058Z,9
2022-11-15T01:28:23.047Z,9
2022-11-15T01:29:23.112Z,9
2022-11-15T01:30:23.113Z,9
2022-11-15T01:31:23.241Z,9
2022-11-15T01:32:23.049Z,8
2022-11-15T01:33:23.079Z,9
2022-11-15T01:34:23.041Z,9
2022-11-15T01:35:23.126Z,8
2022-11-15T01:36:23.080Z,9
2022-11-15T01:37:23.122Z,9
2022-11-15T01:38:23.079Z,8
2022-11-15T01:39:23.093Z,9
2022-11-15T01:40:23.060Z,9
2022-11-15T01:41:23.094Z,8
2022-11-15T01:42:23.033Z,9
2022-11-15T01:43:23.069Z,9
2022-11-15T01:44:23.058Z,8
2022-11-15T01:45:23.123Z,9
2022-11-15T01:46:23.103Z,9
2022-11-15T01:47:23.060Z,9
2022-11-15T01:48:23.045Z,9
2022-11-15T01:49:23.071Z,9
2022-11-15T01:50:23.048Z,9
2022-11-15T01:51:23.095Z,9
2022-11-15T01:52:23.055Z,9
2022-11-15T01:53:23.112Z,8
2022-11-15T01:54:23.038Z,9
2022-11-15T01:55:23.068Z,9
2022-11-15T01:56:23.077Z,9
2022-11-15T01:57:23.190Z,8
2022-11-15T01:58:23.041Z,8
2022-11-15T01:59:23.096Z,8
2022-11-15T02:00:23.140Z,8
2022-11-15T02:01:23.242Z,8
2022-11-15T02:02:23.050Z,8
2022-11-15T02:03:23.099Z,8
2022-11-15T02:04:23.082Z,9
2022-11-15T02:05:23.114Z,8
2022-11-15T02:06:23.155Z,8
2022-11-15T02:07:23.255Z,8
2022-11-15T02:08:23.106Z,8
2022-11-15T02:09:23.111Z,8
2022-11-15T02:10:23.082Z,8
2022-11-15T02:11:23.177Z,8
2022-11-15T02:12:23.281Z,7
2022-11-15T02:13:23.219Z,8
2022-11-15T02:14:23.040Z,8
2022-11-15T02:15:23.072Z,7
2022-11-15T02:16:23.142Z,7
2022-11-15T02:17:23.129Z,7
2022-11-15T02:18:23.052Z,8
2022-11-15T02:19:23.259Z,8
2022-11-15T02:20:23.054Z,7
2022-11-15T02:21:23.121Z,7
2022-11-15T02:22:23.043Z,7
2022-11-15T02:23:23.126Z,7
2022-11-15T02:24:23.128Z,7
2022-11-15T02:25:23.123Z,7
2022-11-15T02:26:23.070Z,7
2022-11-15T02:27:23.116Z,7
2022-11-15T02:28:23.090Z,7
2022-11-15T02:29:23.129Z,7
2022-11-15T02:30:23.090Z,7
2022-11-15T02:31:23.138Z,7
2022-11-15T02:32:23.140Z,7
2022-11-15T02:33:23.104Z,7
2022-11-15T02:34:23.034Z,7
2022-11-15T02:35:23.063Z,7
2022-11-15T02:36:23.094Z,6
2022-11-15T02:37:23.101Z,7
2022-11-15T02:38:23.103Z,7
2022-11-15T02:39:23.108Z,6
2022-11-15T02:40:23.122Z,6
2022-11-15T02:41:23.175Z,7
2022-11-15T02:42:23.042Z,6
2022-11-15T02:43:23.065Z,6
2022-11-15T02:44:23.099Z,7
2022-11-15T02:45:23.098Z,7
2022-11-15T02:46:23.089Z,7
2022-11-15T02:47:23.092Z,7
2022-11-15T02:48:23.151Z,6
2022-11-15T02:49:23.070Z,7
2022-11-15T02:50:23.056Z,7
2022-11-15T02:51:23.124Z,7
2022-11-15T02:52:23.088Z,7
2022-11-15T02:53:23.104Z,7
2022-11-15T02:54:23.048Z,7
2022-11-15T02:55:23.112Z,7
2022-11-15T02:56:23.149Z,7
2022-11-15T02:57:23.074Z,7
2022-11-15T02:58:23.044Z,7
2022-11-15T02:59:23.110Z,7
2022-11-15T03:00:23.105Z,7
2022-11-15T03:01:23.173Z,7
2022-11-15T03:02:23.056Z,8
2022-11-15T03:03:23.147Z,7
2022-11-15T03:04:23.083Z,7
2022-11-15T03:05:23.073Z,8
2022-11-15T03:06:23.072Z,7
2022-11-15T03:07:23.135Z,7
2022-11-15T03:08:23.103Z,8
2022-11-15T03:09:23.102Z,7
2022-11-15T03:10:23.044Z,7
2022-11-15T03:11:23.188Z,7
2022-11-15T03:12:23.138Z,7
2022-11-15T03:13:23.083Z,8
2022-11-15T03:14:23.061Z,8
2022-11-15T03:15:23.071Z,6
2022-11-15T03:16:23.105Z,7
2022-11-15T03:17:23.077Z,7
2022-11-15T03:18:23.055Z,7
2022-11-15T03:19:23.187Z,7
2022-11-15T03:20:23.084Z,7
2022-11-15T03:21:23.092Z,8
2022-11-15T03:22:23.044Z,7
2022-11-15T03:23:23.074Z,7
2022-11-15T03:24:25.964Z,7
2022-11-15T03:25:23.105Z,8
2022-11-15T03:26:23.084Z,7
2022-11-15T03:27:23.162Z,7
2022-11-15T03:28:23.091Z,7
2022-11-15T03:29:23.068Z,7
2022-11-15T03:30:23.117Z,8
2022-11-15T03:31:23.092Z,8
2022-11-15T03:32:23.077Z,7
2022-11-15T03:33:23.105Z,7
2022-11-15T03:34:23.051Z,7
2022-11-15T03:35:23.159Z,7
2022-11-15T03:36:23.151Z,7
2022-11-15T03:37:23.073Z,7
2022-11-15T03:38:23.135Z,7
2022-11-15T03:39:23.395Z,7
2022-11-15T03:40:23.242Z,7
2022-11-15T03:41:23.330Z,7
2022-11-15T03:42:23.045Z,7
2022-11-15T03:43:23.151Z,7
2022-11-15T03:44:23.128Z,7
2022-11-15T03:45:23.075Z,8
2022-11-15T03:46:23.068Z,8
2022-11-15T03:47:23.070Z,8
2022-11-15T03:48:23.049Z,8
2022-11-15T03:49:23.118Z,7
2022-11-15T03:50:23.072Z,7
2022-11-15T03:51:23.180Z,8
2022-11-15T03:52:23.094Z,7
2022-11-15T03:53:23.072Z,8
2022-11-15T03:54:23.059Z,7
2022-11-15T03:55:23.089Z,7
2022-11-15T03:56:23.109Z,6
2022-11-15T03:57:23.103Z,7
2022-11-15T03:58:23.045Z,7
2022-11-15T03:59:23.165Z,7
2022-11-15T04:00:23.162Z,7
2022-11-15T04:01:23.161Z,7
2022-11-15T04:02:23.036Z,7
2022-11-15T04:03:23.064Z,7
2022-11-15T04:04:23.091Z,6
2022-11-15T04:05:23.121Z,7
2022-11-15T04:06:23.083Z,7
2022-11-15T04:07:23.219Z,7
2022-11-15T04:08:23.097Z,7
2022-11-15T04:09:23.077Z,7
2022-11-15T04:10:23.056Z,7
2022-11-15T04:11:23.133Z,7
2022-11-15T04:12:23.093Z,7
2022-11-15T04:13:23.077Z,7
2022-11-15T04:14:23.124Z,6
2022-11-15T04:15:23.177Z,7
2022-11-15T04:16:23.112Z,7
2022-11-15T04:17:23.119Z,7
2022-11-15T04:18:23.046Z,7
2022-11-15T04:19:23.130Z,6
2022-11-15T04:20:23.051Z,7
2022-11-15T04:21:23.105Z,7
2022-11-15T04:22:23.145Z,7
2022-11-15T04:23:23.156Z,6
2022-11-15T04:24:23.410Z,6
2022-11-15T04:25:26.218Z,6
2022-11-15T04:26:23.100Z,7
2022-11-15T04:27:23.067Z,7
2022-11-15T04:28:23.042Z,7
2022-11-15T04:29:23.107Z,7
2022-11-15T04:30:23.089Z,6
2022-11-15T04:31:23.203Z,6
2022-11-15T04:32:23.068Z,6
2022-11-15T04:33:23.117Z,6
2022-11-15T04:34:23.045Z,6
2022-11-15T04:35:23.075Z,6
2022-11-15T04:36:23.142Z,7
2022-11-15T04:37:23.068Z,6
2022-11-15T04:38:23.112Z,7
2022-11-15T04:39:23.156Z,7
2022-11-15T04:40:23.057Z,7
2022-11-15T04:41:23.111Z,7
2022-11-15T04:42:23.060Z,7
2022-11-15T04:43:23.067Z,7
2022-11-15T04:44:23.110Z,7
2022-11-15T04:45:23.114Z,7
2022-11-15T04:46:23.128Z,6
2022-11-15T04:47:23.144Z,7
2022-11-15T04:48:23.093Z,6
2022-11-15T04:49:23.237Z,7
2022-11-15T04:50:23.049Z,6
2022-11-15T04:51:23.133Z,6
2022-11-15T04:52:23.169Z,6
2022-11-15T04:53:23.112Z,7
2022-11-15T04:54:23.125Z,6
2022-11-15T04:55:23.138Z,6
2022-11-15T04:56:23.075Z,6
2022-11-15T04:57:23.068Z,6
2022-11-15T04:58:23.057Z,6
2022-11-15T04:59:23.073Z,6
2022-11-15T05:00:23.150Z,6
2022-11-15T05:01:23.184Z,6
2022-11-15T05:02:23.112Z,6
2022-11-15T05:03:23.148Z,6
2022-11-15T05:04:23.097Z,6
2022-11-15T05:05:23.109Z,6
2022-11-15T05:06:23.063Z,6
2022-11-15T05:07:23.106Z,6
2022-11-15T05:08:23.097Z,5
2022-11-15T05:09:23.117Z,6
2022-11-15T05:10:23.111Z,6
2022-11-15T05:11:23.118Z,6
2022-11-15T05:12:23.056Z,6
2022-11-15T05:13:23.076Z,6
2022-11-15T05:14:23.054Z,6
2022-11-15T05:15:23.072Z,6
2022-11-15T05:16:23.145Z,5
2022-11-15T05:17:23.103Z,5
2022-11-15T05:18:23.709Z,6
2022-11-15T05:19:23.130Z,6
2022-11-15T05:20:23.047Z,5
2022-11-15T05:21:23.095Z,6
2022-11-15T05:22:23.087Z,6
2022-11-15T05:23:23.113Z,6
2022-11-15T05:24:23.095Z,6
2022-11-15T05:25:23.174Z,5
2022-11-15T05:26:23.104Z,5
2022-11-15T05:27:23.184Z,5
2022-11-15T05:28:23.055Z,5
2022-11-15T05:29:23.071Z,5
2022-11-15T05:30:23.056Z,5
2022-11-15T05:31:23.097Z,5
2022-11-15T05:32:23.146Z,6
2022-11-15T05:33:23.140Z,4
2022-11-15T05:34:23.110Z,4
2022-11-15T05:35:23.075Z,4
2022-11-15T05:36:23.134Z,6
2022-11-15T05:37:23.169Z,5
2022-11-15T05:38:23.064Z,8
2022-11-15T05:39:23.065Z,5
2022-11-15T05:40:23.086Z,4
2022-11-15T05:41:23.178Z,4
2022-11-15T05:42:23.103Z,4
2022-11-15T05:43:23.092Z,5
2022-11-15T05:44:23.152Z,5
2022-11-15T05:45:26.696Z,4
2022-11-15T05:46:23.082Z,4
2022-11-15T05:47:23.126Z,4
2022-11-15T05:48:23.090Z,5
2022-11-15T05:49:23.212Z,5
2022-11-15T05:50:23.099Z,4
2022-11-15T05:51:23.134Z,4
2022-11-15T05:52:23.099Z,4
2022-11-15T05:53:23.062Z,4
2022-11-15T05:54:23.187Z,4
2022-11-15T05:55:23.141Z,4
2022-11-15T05:56:23.100Z,4
2022-11-15T05:57:23.159Z,4
2022-11-15T05:58:23.090Z,4
2022-11-15T05:59:23.110Z,4
2022-11-15T06:00:23.088Z,4
2022-11-15T06:01:23.134Z,4
2022-11-15T06:02:23.120Z,4
2022-11-15T06:03:23.079Z,4
2022-11-15T06:04:23.117Z,4
2022-11-15T06:05:23.184Z,4
2022-11-15T06:06:23.121Z,4
2022-11-15T06:07:23.158Z,4
2022-11-15T06:08:23.106Z,4
2022-11-15T06:09:23.076Z,4
2022-11-15T06:10:23.045Z,4
2022-11-15T06:11:23.093Z,4
2022-11-15T06:12:23.065Z,4
2022-11-15T06:13:23.156Z,4
2022-11-15T06:14:23.052Z,4
2022-11-15T06:15:23.127Z,4
2022-11-15T06:16:23.129Z,4
2022-11-15T06:17:23.254Z,4
2022-11-15T06:18:23.454Z,4
2022-11-15T06:19:23.334Z,3
2022-11-15T06:20:23.349Z,4
2022-11-15T06:21:23.183Z,3
2022-11-15T06:22:23.057Z,4
2022-11-15T06:23:23.095Z,3
2022-11-15T06:24:23.097Z,4
2022-11-15T06:25:23.143Z,4
2022-11-15T06:26:23.087Z,4
2022-11-15T06:27:23.090Z,3
2022-11-15T06:28:23.130Z,4
2022-11-15T06:29:23.156Z,3
2022-11-15T06:30:23.056Z,3
2022-11-15T06:31:23.089Z,3
2022-11-15T06:32:23.113Z,3
2022-11-15T06:33:23.077Z,4
2022-11-15T06:34:23.082Z,4
2022-11-15T06:35:23.092Z,4
2022-11-15T06:36:23.162Z,3
2022-11-15T06:37:23.152Z,3
2022-11-15T06:38:23.063Z,4
2022-11-15T06:39:23.128Z,3
2022-11-15T06:40:23.148Z,4
2022-11-15T06:41:23.087Z,3
2022-11-15T06:42:23.081Z,4
2022-11-15T06:43:23.086Z,4
2022-11-15T06:44:23.159Z,4
2022-11-15T06:45:23.160Z,4
2022-11-15T06:46:23.084Z,4
2022-11-15T06:47:23.119Z,3
2022-11-15T06:48:23.099Z,4
2022-11-15T06:49:23.100Z,4
2022-11-15T06:50:23.112Z,3
2022-11-15T06:51:23.107Z,4
2022-11-15T06:52:23.156Z,4
2022-11-15T06:53:23.184Z,4
2022-11-15T06:54:23.044Z,4
2022-11-15T06:55:23.082Z,3
2022-11-15T06:56:23.156Z,4
2022-11-15T06:57:23.080Z,3
2022-11-15T06:58:23.070Z,3
2022-11-15T06:59:23.076Z,4
2022-11-15T07:00:23.107Z,3
2022-11-15T07:01:23.231Z,3
2022-11-15T07:02:23.050Z,3
2022-11-15T07:03:23.125Z,3
2022-11-15T07:04:23.135Z,3
2022-11-15T07:05:23.092Z,3
2022-11-15T07:06:23.095Z,3
2022-11-15T07:07:23.192Z,3
2022-11-15T07:08:23.120Z,3
2022-11-15T07:09:23.083Z,3
2022-11-15T07:10:23.062Z,3
2022-11-15T07:11:23.125Z,3
2022-11-15T07:12:23.170Z,3
2022-11-15T07:13:23.074Z,3
2022-11-15T07:14:23.062Z,3
2022-11-15T07:15:23.131Z,3
2022-11-15T07:16:23.157Z,3
2022-11-15T07:17:23.113Z,3
2022-11-15T07:18:23.069Z,3
2022-11-15T07:19:23.180Z,3
2022-11-15T07:20:23.100Z,3
2022-11-15T07:21:27.411Z,3
2022-11-15T07:22:23.075Z,3
2022-11-15T07:23:23.135Z,3
2022-11-15T07:24:23.139Z,3
2022-11-15T07:25:23.106Z,3
2022-11-15T07:26:23.134Z,3
2022-11-15T07:27:23.096Z,2
2022-11-15T07:28:23.084Z,2
2022-11-15T07:29:23.071Z,2
2022-11-15T07:30:23.132Z,3
2022-11-15T07:31:23.156Z,2
2022-11-15T07:32:23.148Z,3
2022-11-15T07:33:23.071Z,3
2022-11-15T07:34:23.084Z,2
2022-11-15T07:35:23.129Z,2
2022-11-15T07:36:23.069Z,2
2022-11-15T07:37:23.105Z,2
2022-11-15T07:38:23.069Z,3
2022-11-15T07:39:23.143Z,2
2022-11-15T07:40:23.110Z,3
2022-11-15T07:41:23.153Z,3
2022-11-15T07:42:23.063Z,3
2022-11-15T07:43:23.076Z,3
2022-11-15T07:44:23.075Z,3
2022-11-15T07:45:23.086Z,3
2022-11-15T07:46:23.092Z,3
2022-11-15T07:47:23.141Z,3
2022-11-15T07:48:23.060Z,3
2022-11-15T07:49:23.125Z,3
2022-11-15T07:50:23.053Z,3
2022-11-15T07:51:23.102Z,2
2022-11-15T07:52:23.102Z,3
2022-11-15T07:53:23.072Z,3
2022-11-15T07:54:23.065Z,3
2022-11-15T07:55:23.147Z,3
2022-11-15T07:56:23.076Z,3
2022-11-15T07:57:23.140Z,3
2022-11-15T07:58:23.089Z,3
2022-11-15T07:59:23.110Z,3
2022-11-15T08:00:23.062Z,3
2022-11-15T08:01:23.180Z,3
2022-11-15T08:02:26.446Z,3
2022-11-15T08:03:23.122Z,3
2022-11-15T08:04:23.168Z,3
2022-11-15T08:05:23.103Z,3
2022-11-15T08:06:23.106Z,3
2022-11-15T08:07:23.261Z,3
2022-11-15T08:08:23.075Z,3
2022-11-15T08:09:23.078Z,3
2022-11-15T08:10:23.117Z,3
2022-11-15T08:11:23.167Z,3
2022-11-15T08:12:23.179Z,4
2022-11-15T08:13:23.166Z,2
2022-11-15T08:14:23.102Z,3
2022-11-15T08:15:23.136Z,3
2022-11-15T08:16:23.103Z,3
2022-11-15T08:17:23.142Z,3
2022-11-15T08:18:23.089Z,6
2022-11-15T08:19:23.161Z,4
2022-11-15T08:20:23.085Z,3
2022-11-15T08:21:23.134Z,2
2022-11-15T08:22:23.096Z,3
2022-11-15T08:23:23.093Z,3
2022-11-15T08:24:23.111Z,3
2022-11-15T08:25:23.083Z,2
2022-11-15T08:26:23.163Z,3
2022-11-15T08:27:23.897Z,2
2022-11-15T08:28:23.152Z,3
2022-11-15T08:29:23.167Z,3
2022-11-15T08:30:23.063Z,2
2022-11-15T08:31:23.118Z,3
2022-11-15T08:32:23.102Z,3
2022-11-15T08:33:23.112Z,3
2022-11-15T08:34:23.137Z,2
2022-11-15T08:35:28.630Z,3
2022-11-15T08:36:23.115Z,2
2022-11-15T08:37:23.113Z,2
2022-11-15T08:38:23.062Z,3
2022-11-15T08:39:23.084Z,3
2022-11-15T08:40:23.162Z,2
2022-11-15T08:41:23.122Z,2
2022-11-15T08:42:23.149Z,3
2022-11-15T08:43:23.191Z,2
2022-11-15T08:44:23.104Z,2
2022-11-15T08:45:23.123Z,2
2022-11-15T08:46:23.081Z,2
2022-11-15T08:47:23.128Z,3
2022-11-15T08:48:23.098Z,3
2022-11-15T08:49:23.143Z,2
2022-11-15T08:50:23.126Z,3
2022-11-15T08:51:23.183Z,2
2022-11-15T08:52:23.108Z,3
2022-11-15T08:53:23.129Z,3
2022-11-15T08:54:23.093Z,3
2022-11-15T08:55:24.801Z,3
2022-11-15T08:56:23.157Z,3
2022-11-15T08:57:23.119Z,2
2022-11-15T08:58:23.119Z,2
2022-11-15T08:59:23.087Z,2
2022-11-15T09:00:23.182Z,2
2022-11-15T09:01:23.231Z,2
2022-11-15T09:02:23.097Z,2
2022-11-15T09:03:23.130Z,2
2022-11-15T09:04:23.120Z,2
2022-11-15T09:05:23.130Z,2
2022-11-15T09:06:23.133Z,2
2022-11-15T09:07:23.141Z,2
2022-11-15T09:08:46.561Z,2
2022-11-15T09:09:23.118Z,2
2022-11-15T09:10:23.146Z,2
2022-11-15T09:11:23.100Z,2
2022-11-15T09:12:23.136Z,2
2022-11-15T09:13:23.177Z,2
2022-11-15T09:14:23.108Z,2
2022-11-15T09:15:23.101Z,2
2022-11-15T09:16:23.240Z,1
2022-11-15T09:17:24.656Z,2
2022-11-15T09:18:23.067Z,2
2022-11-15T09:19:23.125Z,1
2022-11-15T09:20:23.199Z,1
2022-11-15T09:21:23.224Z,2
2022-11-15T09:22:23.107Z,2
2022-11-15T09:23:23.110Z,1
2022-11-15T09:24:23.108Z,1
2022-11-15T09:25:23.114Z,1
2022-11-15T09:26:23.075Z,1
2022-11-15T09:27:23.159Z,2
2022-11-15T09:28:23.129Z,1
2022-11-15T09:29:23.138Z,1
2022-11-15T09:30:23.172Z,1
2022-11-15T09:31:23.212Z,1
2022-11-15T09:32:23.302Z,2
2022-11-15T09:33:23.295Z,1
2022-11-15T09:34:23.368Z,2
2022-11-15T09:35:23.252Z,1
2022-11-15T09:36:23.323Z,1
2022-11-15T09:37:23.357Z,1
2022-11-15T09:38:23.233Z,2
2022-11-15T09:39:23.430Z,1
2022-11-15T09:40:23.484Z,1
2022-11-15T09:41:23.287Z,1
2022-11-15T09:42:23.072Z,2
2022-11-15T09:43:23.513Z,2
2022-11-15T09:44:25.679Z,2
2022-11-15T09:45:23.397Z,2
2022-11-15T09:46:23.131Z,1
2022-11-15T09:47:23.098Z,1
2022-11-15T09:48:23.098Z,1
2022-11-15T09:49:23.157Z,2
2022-11-15T09:50:23.070Z,1
2022-11-15T09:51:23.103Z,1
2022-11-15T09:52:23.098Z,1
2022-11-15T09:53:47.871Z,1
2022-11-15T09:54:52.605Z,1
2022-11-15T09:55:23.100Z,1
2022-11-15T09:56:23.149Z,1
2022-11-15T09:57:23.123Z,1
2022-11-15T09:58:23.093Z,1
2022-11-15T09:59:23.126Z,1
2022-11-15T10:00:52.264Z,1
2022-11-15T10:01:23.233Z,1
2022-11-15T10:02:23.102Z,1
2022-11-15T10:03:23.094Z,1
2022-11-15T10:04:23.102Z,1
2022-11-15T10:05:23.126Z,1
2022-11-15T10:06:23.099Z,1
2022-11-15T10:07:23.157Z,1
2022-11-15T10:08:23.144Z,1
2022-11-15T10:09:24.072Z,1
2022-11-15T10:10:23.071Z,1
2022-11-15T10:11:36.619Z,1
2022-11-15T10:12:23.107Z,1
2022-11-15T10:13:23.134Z,1
2022-11-15T10:14:23.074Z,1
2022-11-15T10:15:23.112Z,1
2022-11-15T10:16:23.170Z,1
2022-11-15T10:17:23.137Z,1
2022-11-15T10:18:23.081Z,1
2022-11-15T10:19:23.105Z,1
2022-11-15T10:20:23.095Z,15
2022-11-15T10:21:23.109Z,10
2022-11-15T10:22:23.112Z,7
2022-11-15T10:23:23.087Z,2
2022-11-15T10:24:23.119Z,2
2022-11-15T10:25:23.137Z,2
2022-11-15T10:26:23.087Z,2
2022-11-15T10:27:23.144Z,1
2022-11-15T10:28:23.111Z,2
2022-11-15T10:29:26.853Z,1
2022-11-15T10:30:23.167Z,1
2022-11-15T10:31:23.152Z,1
2022-11-15T10:32:23.196Z,1
2022-11-15T10:33:23.488Z,1
2022-11-15T10:34:23.096Z,4
2022-11-15T10:35:23.092Z,1
2022-11-15T10:36:23.139Z,1
2022-11-15T10:37:23.132Z,1
2022-11-15T10:38:23.090Z,1
2022-11-15T10:39:23.096Z,1
2022-11-15T10:40:23.141Z,1
2022-11-15T10:41:23.169Z,1
2022-11-15T10:42:23.079Z,1
2022-11-15T10:43:23.092Z,1
2022-11-15T10:44:23.124Z,1
2022-11-15T10:45:23.127Z,1
2022-11-15T10:46:45.554Z,1
2022-11-15T10:47:23.120Z,1
2022-11-15T10:48:23.166Z,1
2022-11-15T10:49:23.111Z,1
2022-11-15T10:50:23.077Z,1
2022-11-15T10:51:23.172Z,1
2022-11-15T10:52:23.100Z,1
2022-11-15T10:53:23.128Z,1
2022-11-15T10:54:23.076Z,1
2022-11-15T10:55:23.090Z,1
2022-11-15T10:56:23.154Z,1
2022-11-15T10:57:23.129Z,1
2022-11-15T10:58:23.079Z,1
2022-11-15T10:59:23.121Z,1
2022-11-15T11:00:23.152Z,1
2022-11-15T11:01:23.249Z,1
2022-11-15T11:02:23.086Z,1
2022-11-15T11:03:23.102Z,1
2022-11-15T11:04:23.165Z,1
2022-11-15T11:05:23.101Z,1
2022-11-15T11:06:23.089Z,1
2022-11-15T11:07:23.286Z,1
2022-11-15T11:08:23.105Z,1
2022-11-15T11:09:23.118Z,1
2022-11-15T11:10:49.936Z,1
2022-11-15T11:11:23.150Z,1
2022-11-15T11:12:23.171Z,1
2022-11-15T11:13:23.106Z,1
2022-11-15T11:14:23.068Z,1
2022-11-15T11:15:23.091Z,1
2022-11-15T11:16:23.121Z,1
2022-11-15T11:17:23.132Z,1
2022-11-15T11:18:23.078Z,1
2022-11-15T11:19:23.202Z,1
2022-11-15T11:20:23.161Z,1
2022-11-15T11:21:25.861Z,1
2022-11-15T11:22:23.134Z,2
2022-11-15T11:23:23.124Z,1
2022-11-15T11:24:23.104Z,1
2022-11-15T11:25:23.137Z,1
2022-11-15T11:26:23.165Z,1
2022-11-15T11:27:23.163Z,1
2022-11-15T11:28:23.124Z,1
2022-11-15T11:29:23.152Z,1
2022-11-15T11:30:23.245Z,1
2022-11-15T11:31:23.377Z,1
2022-11-15T11:32:23.383Z,1
2022-11-15T11:33:23.449Z,1
2022-11-15T11:34:23.454Z,1
2022-11-15T11:35:23.357Z,1
2022-11-15T11:36:23.482Z,1
2022-11-15T11:37:23.506Z,1
2022-11-15T11:38:23.088Z,1
2022-11-15T11:39:23.095Z,1
2022-11-15T11:40:23.086Z,1
2022-11-15T11:41:23.166Z,1
2022-11-15T11:42:23.079Z,2
2022-11-15T11:43:23.147Z,1
2022-11-15T11:44:23.160Z,1
2022-11-15T11:45:23.101Z,1
2022-11-15T11:46:23.099Z,1
2022-11-15T11:47:23.101Z,1
2022-11-15T11:48:23.122Z,1
2022-11-15T11:49:23.122Z,1
2022-11-15T11:50:23.080Z,1
2022-11-15T11:51:23.158Z,1
2022-11-15T11:52:23.117Z,1
2022-11-15T11:53:23.126Z,1
2022-11-15T11:54:23.070Z,1
2022-11-15T11:55:23.131Z,1
2022-11-15T11:56:23.097Z,1
2022-11-15T11:57:23.089Z,1
2022-11-15T11:58:23.144Z,1
2022-11-15T11:59:23.137Z,1
2022-11-15T12:00:23.115Z,1
2022-11-15T12:01:23.115Z,1
2022-11-15T12:02:23.179Z,1
2022-11-15T12:03:23.110Z,1
2022-11-15T12:04:23.124Z,1
2022-11-15T12:05:23.110Z,1
2022-11-15T12:06:23.202Z,1
2022-11-15T12:07:23.215Z,1
2022-11-15T12:08:23.082Z,1
2022-11-15T12:09:23.145Z,1
2022-11-15T12:10:23.083Z,1
2022-11-15T12:11:23.109Z,1
2022-11-15T12:12:23.107Z,1
2022-11-15T12:13:23.107Z,1
2022-11-15T12:14:23.135Z,1
2022-11-15T12:15:23.147Z,1
2022-11-15T12:16:23.142Z,1
2022-11-15T12:17:23.134Z,1
2022-11-15T12:18:23.081Z,1
2022-11-15T12:19:23.119Z,1
2022-11-15T12:20:23.094Z,2
2022-11-15T12:21:28.342Z,1
2022-11-15T12:22:23.122Z,1
2022-11-15T12:23:23.129Z,1
2022-11-15T12:24:23.082Z,1
2022-11-15T12:25:23.102Z,1
2022-11-15T12:26:23.107Z,1
2022-11-15T12:27:26.618Z,1
2022-11-15T12:28:23.100Z,2
2022-11-15T12:29:23.140Z,1
2022-11-15T12:30:23.138Z,1
2022-11-15T12:31:23.160Z,2
2022-11-15T12:32:23.117Z,2
2022-11-15T12:33:23.093Z,2
2022-11-15T12:34:23.130Z,2
2022-11-15T12:35:23.103Z,2
2022-11-15T12:36:23.142Z,2
2022-11-15T12:37:23.123Z,2
2022-11-15T12:38:23.128Z,2
2022-11-15T12:39:23.099Z,2
2022-11-15T12:40:23.092Z,2
2022-11-15T12:41:23.122Z,2
2022-11-15T12:42:23.085Z,2
2022-11-15T12:43:23.109Z,2
2022-11-15T12:44:23.114Z,2
2022-11-15T12:45:23.101Z,2
2022-11-15T12:46:23.145Z,2
2022-11-15T12:47:23.382Z,2
2022-11-15T12:48:23.121Z,2
2022-11-15T12:49:23.135Z,2
2022-11-15T12:50:23.091Z,2
2022-11-15T12:51:23.123Z,4
2022-11-15T12:52:23.087Z,2
2022-11-15T12:53:23.188Z,2
2022-11-15T12:54:23.145Z,2
2022-11-15T12:55:23.143Z,2
2022-11-15T12:56:23.145Z,2
2022-11-15T12:57:23.102Z,2
2022-11-15T12:58:23.095Z,2
2022-11-15T12:59:23.113Z,2
2022-11-15T13:00:25.301Z,2
2022-11-15T13:01:23.269Z,2
2022-11-15T13:02:23.130Z,2
2022-11-15T13:03:23.112Z,2
2022-11-15T13:04:23.151Z,2
2022-11-15T13:05:23.105Z,2
2022-11-15T13:06:23.111Z,2
2022-11-15T13:07:23.253Z,2
2022-11-15T13:08:23.111Z,2
2022-11-15T13:09:23.181Z,2
2022-11-15T13:10:27.753Z,2
2022-11-15T13:11:23.183Z,2
2022-11-15T13:12:23.080Z,2
2022-11-15T13:13:23.106Z,2
2022-11-15T13:14:23.121Z,2
2022-11-15T13:15:23.157Z,2
2022-11-15T13:16:23.147Z,2
2022-11-15T13:17:23.202Z,2
2022-11-15T13:18:23.129Z,2
2022-11-15T13:19:23.161Z,1
2022-11-15T13:20:23.094Z,2
2022-11-15T13:21:23.165Z,2
2022-11-15T13:22:23.094Z,2
2022-11-15T13:23:23.126Z,2
2022-11-15T13:24:23.134Z,2
2022-11-15T13:25:23.216Z,2
2022-11-15T13:26:23.146Z,2
2022-11-15T13:27:23.109Z,2
2022-11-15T13:28:23.136Z,2
2022-11-15T13:29:23.105Z,2
2022-11-15T13:30:23.093Z,2
2022-11-15T13:31:23.153Z,2
2022-11-15T13:32:23.132Z,2
2022-11-15T13:33:23.203Z,2
2022-11-15T13:34:49.896Z,2
2022-11-15T13:35:23.146Z,2
2022-11-15T13:36:23.136Z,2
2022-11-15T13:37:23.169Z,2
2022-11-15T13:38:23.089Z,2
2022-11-15T13:39:23.137Z,2
2022-11-15T13:40:23.123Z,2
2022-11-15T13:41:23.179Z,2
2022-11-15T13:42:23.093Z,2
2022-11-15T13:43:23.127Z,2
2022-11-15T13:44:23.095Z,2
2022-11-15T13:45:23.163Z,2
2022-11-15T13:46:23.108Z,2
2022-11-15T13:47:23.107Z,2
2022-11-15T13:48:23.128Z,2
2022-11-15T13:49:23.223Z,2
2022-11-15T13:50:23.076Z,2
2022-11-15T13:51:23.136Z,2
2022-11-15T13:52:23.132Z,2
2022-11-15T13:53:23.112Z,2
2022-11-15T13:54:23.116Z,2
2022-11-15T13:55:23.166Z,2
2022-11-15T13:56:23.202Z,2
2022-11-15T13:57:23.199Z,2
2022-11-15T13:58:24.278Z,2
2022-11-15T13:59:23.166Z,2
2022-11-15T14:00:23.096Z,2
2022-11-15T14:01:23.170Z,2
2022-11-15T14:02:23.093Z,2
2022-11-15T14:03:23.110Z,2
2022-11-15T14:04:23.207Z,2
2022-11-15T14:05:23.208Z,2
2022-11-15T14:06:23.130Z,2
2022-11-15T14:07:23.191Z,2
2022-11-15T14:08:23.125Z,2
2022-11-15T14:09:23.161Z,2
2022-11-15T14:10:23.158Z,1
2022-11-15T14:11:23.129Z,2
2022-11-15T14:12:23.176Z,2
2022-11-15T14:13:23.512Z,2
2022-11-15T14:14:23.099Z,2
2022-11-15T14:15:23.140Z,2
2022-11-15T14:16:23.132Z,2
2022-11-15T14:17:23.155Z,2
2022-11-15T14:18:23.134Z,2
2022-11-15T14:19:23.130Z,2
2022-11-15T14:20:23.144Z,2
2022-11-15T14:21:23.219Z,1
2022-11-15T14:22:23.111Z,2
2022-11-15T14:23:23.163Z,2
2022-11-15T14:24:23.109Z,2
2022-11-15T14:25:23.107Z,2
2022-11-15T14:26:23.109Z,1
2022-11-15T14:27:23.119Z,1
2022-11-15T14:28:23.155Z,2
2022-11-15T14:29:23.152Z,2
2022-11-15T14:30:23.105Z,2
2022-11-15T14:31:23.139Z,2
2022-11-15T14:32:23.184Z,2
2022-11-15T14:33:23.121Z,2
2022-11-15T14:34:23.160Z,2
2022-11-15T14:35:23.154Z,1
2022-11-15T14:36:23.198Z,2
2022-11-15T14:37:23.159Z,1
2022-11-15T14:38:23.122Z,1
2022-11-15T14:39:23.159Z,2
2022-11-15T14:40:23.105Z,2
2022-11-15T14:41:23.156Z,2
2022-11-15T14:42:23.098Z,1
2022-11-15T14:43:23.157Z,2
2022-11-15T14:44:23.165Z,2
2022-11-15T14:45:23.144Z,2