createdAt,value
2019-04-07T00:01:53.846Z,90.44
2019-04-07T00:06:58.840Z,90.87
2019-04-07T00:12:03.428Z,92.41
2019-04-07T00:17:08.281Z,95.27
2019-04-07T00:22:13.358Z,96.37
2019-04-07T00:27:17.928Z,96.59
2019-04-07T00:32:22.422Z,95.94
2019-04-07T00:37:27.336Z,93.58
2019-04-07T00:42:31.834Z,92.10
2019-04-07T00:47:37.228Z,91.47
2019-04-07T00:52:41.725Z,92.08
2019-04-07T00:57:46.154Z,94.36
2019-04-07T01:02:50.652Z,95.54
2019-04-07T01:07:56.425Z,95.46
2019-04-07T01:13:01.069Z,96.28
2019-04-07T01:18:05.599Z,97.95
2019-04-07T01:23:10.624Z,97.95
2019-04-07T01:28:15.001Z,96.50
2019-04-07T01:33:19.425Z,97.10
2019-04-07T01:38:23.871Z,96.54
2019-04-07T01:43:32.742Z,97.76
2019-04-07T01:48:38.846Z,98.62
2019-04-07T01:53:51.862Z,97.89
2019-04-07T01:59:04.006Z,97.41
2019-04-07T02:04:10.197Z,98.45
2019-04-07T02:09:17.326Z,98.20
2019-04-07T02:14:41.989Z,98.45
2019-04-07T02:20:06.763Z,97.77
2019-04-07T02:25:16.113Z,98.43
2019-04-07T02:30:31.091Z,99.94
2019-04-07T02:35:56.058Z,99.58
2019-04-07T02:41:10.315Z,98.87
2019-04-07T02:46:22.554Z,98.99
2019-04-07T02:51:38.849Z,99.31
2019-04-07T02:56:48.512Z,99.04
2019-04-07T03:01:55.315Z,97.30
2019-04-07T03:07:04.809Z,97.30
2019-04-07T03:12:17.794Z,95.80
2019-04-07T03:17:24.033Z,96.38
2019-04-07T03:22:47.109Z,96.89
2019-04-07T03:27:55.902Z,94.31
2019-04-07T03:33:05.172Z,94.03
2019-04-07T03:38:27.300Z,95.79
2019-04-07T03:43:37.890Z,95.61
2019-04-07T03:48:53.691Z,96.24
2019-04-07T03:54:00.604Z,97.23
2019-04-07T03:59:16.490Z,97.45
2019-04-07T04:04:25.408Z,97.99
2019-04-07T04:09:48.077Z,98.47
2019-04-07T04:15:03.643Z,99.41
2019-04-07T04:20:08.492Z,99.42
2019-04-07T04:25:15.535Z,98.74
2019-04-07T04:30:21.098Z,98.49
2019-04-07T04:35:26.619Z,97.58
2019-04-07T04:40:32.299Z,98.45
2019-04-07T04:45:36.861Z,97.64
2019-04-07T04:50:42.025Z,97.57
2019-04-07T04:55:47.179Z,97.14
2019-04-07T05:00:52.380Z,96.49
2019-04-07T05:05:57.566Z,97.42
2019-04-07T05:11:02.294Z,97.53
2019-04-07T05:16:07.133Z,99.05
2019-04-07T05:21:11.861Z,100.00
2019-04-07T05:26:16.312Z,100.00
2019-04-07T05:31:21.063Z,100.00
2019-04-07T05:36:26.885Z,100.00
2019-04-07T05:41:32.645Z,100.00
2019-04-07T05:46:40.102Z,100.00
2019-04-07T05:51:44.629Z,100.00
2019-04-07T05:56:49.303Z,100.00
2019-04-07T06:01:59.339Z,100.00
2019-04-07T06:07:00.914Z,100.00
2019-04-07T06:12:07.984Z,100.00
2019-04-07T06:17:12.051Z,100.00
2019-04-07T06:22:19.371Z,100.00
2019-04-07T06:27:22.889Z,100.00
2019-04-07T06:32:27.507Z,99.54
2019-04-07T06:37:32.188Z,98.69
2019-04-07T06:42:37.545Z,97.90
2019-04-07T06:47:43.757Z,98.14
2019-04-07T06:52:56.602Z,98.36
2019-04-07T06:58:06.068Z,97.66
2019-04-07T07:03:18.218Z,97.65
2019-04-07T07:08:26.869Z,96.40
2019-04-07T07:13:36.374Z,95.73
2019-04-07T07:19:02.052Z,94.26
2019-04-07T07:24:07.133Z,93.07
2019-04-07T07:29:14.675Z,92.65
2019-04-07T07:34:18.708Z,92.03
2019-04-07T07:39:23.420Z,90.95
2019-04-07T07:44:28.870Z,89.21
2019-04-07T07:49:36.085Z,88.25
2019-04-07T07:54:40.160Z,86.79
2019-04-07T07:59:44.772Z,85.85
2019-04-07T08:04:49.948Z,84.27
2019-04-07T08:09:56.020Z,82.82
2019-04-07T08:15:00.810Z,80.95
2019-04-07T08:20:07.856Z,79.17
2019-04-07T08:25:12.607Z,78.56
2019-04-07T08:30:18.489Z,77.02
2019-04-07T08:35:23.306Z,77.21
2019-04-07T08:40:28.544Z,75.00
2019-04-07T08:45:33.857Z,74.48
2019-04-07T08:50:38.311Z,73.65
2019-04-07T08:55:42.947Z,71.33
2019-04-07T09:00:51.632Z,69.71
2019-04-07T09:05:57.441Z,69.97
2019-04-07T09:11:13.141Z,68.44
2019-04-07T09:16:34.824Z,66.93
2019-04-07T09:21:59.351Z,65.76
2019-04-07T09:27:09.058Z,63.90
2019-04-07T09:32:21.486Z,64.49
2019-04-07T09:37:37.788Z,65.29
2019-04-07T09:42:46.005Z,63.76
2019-04-07T09:47:52.315Z,63.73
2019-04-07T09:53:01.447Z,63.14
2019-04-07T09:58:14.903Z,63.53
2019-04-07T10:03:21.071Z,62.78
2019-04-07T10:08:39.308Z,60.97
2019-04-07T10:13:49.558Z,60.77
2019-04-07T10:18:56.527Z,60.48
2019-04-07T10:24:02.882Z,60.71
2019-04-07T10:29:23.957Z,59.03
2019-04-07T10:34:33.150Z,59.12
2019-04-07T10:39:39.891Z,58.60
2019-04-07T10:44:52.154Z,57.89
2019-04-07T10:50:06.173Z,57.21
2019-04-07T10:55:11.837Z,56.01
2019-04-07T11:00:35.138Z,54.87
2019-04-07T11:05:53.790Z,54.32
2019-04-07T11:11:12.202Z,54.16
2019-04-07T11:16:22.499Z,54.30
2019-04-07T11:21:33.840Z,51.89
2019-04-07T11:26:55.903Z,48.08
2019-04-07T11:32:17.930Z,45.34
2019-04-07T11:37:27.509Z,44.95
2019-04-07T11:42:37.037Z,42.74
2019-04-07T11:47:46.045Z,41.49
2019-04-07T11:52:52.695Z,38.63
2019-04-07T11:58:10.889Z,38.63
2019-04-07T12:03:13.245Z,39.00
2019-04-07T12:08:37.685Z,38.76
2019-04-07T12:13:56.339Z,37.13
2019-04-07T12:19:15.034Z,35.27
2019-04-07T12:24:33.663Z,34.97
2019-04-07T12:29:56.854Z,37.38
2019-04-07T12:35:09.182Z,34.69
2019-04-07T12:40:18.288Z,35.31
2019-04-07T12:45:39.853Z,35.94
2019-04-07T12:50:49.044Z,35.19
2019-04-07T12:56:03.238Z,33.37
2019-04-07T13:01:16.307Z,33.13
2019-04-07T13:06:24.154Z,31.77
2019-04-07T13:11:49.714Z,30.02
2019-04-07T13:17:00.134Z,28.52
2019-04-07T13:22:13.165Z,28.52
2019-04-07T13:27:22.163Z,27.76
2019-04-07T13:32:42.177Z,26.97
2019-04-07T13:37:44.933Z,28.19
2019-04-07T13:43:06.831Z,30.14
2019-04-07T13:48:28.957Z,30.02
2019-04-07T13:53:37.937Z,31.12
2019-04-07T13:58:44.287Z,31.26
2019-04-07T14:03:56.539Z,30.72
2019-04-07T14:09:02.571Z,29.77
2019-04-07T14:14:13.091Z,29.56
2019-04-07T14:19:29.166Z,28.62
2019-04-07T14:24:38.302Z,28.84
2019-04-07T14:29:44.929Z,27.96
2019-04-07T14:34:56.573Z,28.07
2019-04-07T14:40:15.177Z,28.37
2019-04-07T14:45:25.129Z,28.61
2019-04-07T14:50:34.969Z,28.76
2019-04-07T14:55:49.613Z,28.72
2019-04-07T15:01:08.043Z,28.49
2019-04-07T15:06:12.605Z,27.87
2019-04-07T15:11:19.550Z,27.33
2019-04-07T15:16:24.268Z,27.90
2019-04-07T15:21:29.798Z,27.40
2019-04-07T15:26:34.783Z,27.95
2019-04-07T15:31:39.540Z,27.94
2019-04-07T15:36:44.288Z,27.90
2019-04-07T15:41:49.566Z,28.12
2019-04-07T15:46:54.577Z,27.28
2019-04-07T15:51:59.371Z,27.05
2019-04-07T15:57:05.709Z,26.89
2019-04-07T16:02:11.311Z,29.43
2019-04-07T16:07:18.694Z,30.63
2019-04-07T16:12:23.009Z,32.80
2019-04-07T16:17:27.702Z,32.74
2019-04-07T16:22:32.286Z,32.28
2019-04-07T16:27:39.678Z,33.62
2019-04-07T16:32:44.974Z,34.79
2019-04-07T16:37:49.552Z,35.27
2019-04-07T16:43:09.178Z,37.67
2019-04-07T16:48:04.496Z,38.73
2019-04-07T16:53:08.852Z,40.73
2019-04-07T16:58:14.486Z,42.13
2019-04-07T17:03:19.144Z,43.04
2019-04-07T17:08:24.725Z,43.85
2019-04-07T17:13:39.481Z,44.94
2019-04-07T17:18:39.361Z,46.18
2019-04-07T17:23:45.526Z,47.53
2019-04-07T17:28:50.360Z,48.30
2019-04-07T17:33:55.610Z,49.38
2019-04-07T17:39:14.420Z,50.36
2019-04-07T17:44:26.659Z,50.87
2019-04-07T17:49:41.536Z,51.35
2019-04-07T17:54:52.494Z,51.75
2019-04-07T18:00:04.691Z,52.03
2019-04-07T18:05:22.031Z,52.46
2019-04-07T18:10:26.647Z,52.94
2019-04-07T18:15:38.041Z,53.83
2019-04-07T18:20:54.054Z,54.43
2019-04-07T18:26:04.244Z,55.16
2019-04-07T18:31:11.790Z,55.69
2019-04-07T18:36:20.811Z,56.32
2019-04-07T18:41:40.382Z,58.04
2019-04-07T18:46:50.172Z,60.33
2019-04-07T18:52:01.793Z,62.01
2019-04-07T18:57:16.982Z,62.58
2019-04-07T19:02:30.039Z,63.25
2019-04-07T19:07:38.944Z,63.52
2019-04-07T19:13:01.947Z,64.54
2019-04-07T19:18:01.818Z,64.87
2019-04-07T19:23:26.295Z,65.02
2019-04-07T19:28:35.704Z,65.44
2019-04-07T19:33:56.644Z,67.01
2019-04-07T19:39:21.417Z,67.72
2019-04-07T19:44:35.557Z,68.80
2019-04-07T19:49:34.724Z,69.24
2019-04-07T19:54:42.005Z,69.40
2019-04-07T19:59:52.696Z,69.10
2019-04-07T20:05:05.851Z,69.37
2019-04-07T20:10:16.401Z,69.35
2019-04-07T20:15:26.181Z,69.61
2019-04-07T20:20:43.503Z,72.78
2019-04-07T20:25:49.393Z,75.27
2019-04-07T20:30:56.825Z,76.10
2019-04-07T20:36:19.380Z,75.73
2019-04-07T20:41:22.699Z,75.55
2019-04-07T20:46:34.372Z,76.05
2019-04-07T20:51:58.464Z,76.68
2019-04-07T20:57:04.997Z,76.41
2019-04-07T21:02:27.579Z,76.25
2019-04-07T21:07:40.872Z,76.88
2019-04-07T21:12:56.872Z,76.64
2019-04-07T21:18:04.154Z,76.74
2019-04-07T21:23:16.161Z,78.34
2019-04-07T21:28:39.029Z,78.63
2019-04-07T21:33:57.824Z,78.21
2019-04-07T21:39:09.946Z,78.37
2019-04-07T21:44:32.626Z,78.84
2019-04-07T21:49:51.470Z,80.51
2019-04-07T21:55:08.092Z,81.41
2019-04-07T22:00:21.249Z,82.00
2019-04-07T22:05:41.525Z,82.14
2019-04-07T22:10:49.926Z,83.34
2019-04-07T22:15:57.927Z,84.44
2019-04-07T22:20:59.196Z,85.12
2019-04-07T22:26:04.591Z,84.89
2019-04-07T22:31:12.757Z,85.54
2019-04-07T22:36:17.179Z,87.13
2019-04-07T22:41:22.091Z,86.41
2019-04-07T22:46:28.957Z,85.54
2019-04-07T22:51:33.669Z,84.73
2019-04-07T22:56:40.888Z,84.69
2019-04-07T23:01:45.942Z,84.55
2019-04-07T23:06:52.143Z,83.18
2019-04-07T23:11:56.818Z,81.63
2019-04-07T23:17:01.676Z,80.31
2019-04-07T23:22:06.262Z,79.69
2019-04-07T23:27:10.947Z,79.52
2019-04-07T23:32:15.843Z,79.50
2019-04-07T23:37:20.516Z,79.25
2019-04-07T23:42:25.056Z,79.45
2019-04-07T23:47:29.479Z,78.82
2019-04-07T23:52:33.993Z,79.12
2019-04-07T23:57:38.415Z,79.88
