createdAt,value
2019-06-10T00:01:02.817Z,19.10
2019-06-10T00:03:31.830Z,19.10
2019-06-10T00:06:01.934Z,19.00
2019-06-10T00:08:30.857Z,19.00
2019-06-10T00:11:01.765Z,19.00
2019-06-10T00:13:31.374Z,19.00
2019-06-10T00:16:02.680Z,19.00
2019-06-10T00:18:38.742Z,18.90
2019-06-10T00:21:02.375Z,18.80
2019-06-10T00:23:32.037Z,18.80
2019-06-10T00:26:04.354Z,18.80
2019-06-10T00:28:31.151Z,18.80
2019-06-10T00:31:01.163Z,18.70
2019-06-10T00:33:30.951Z,18.70
2019-06-10T00:36:02.308Z,18.60
2019-06-10T00:38:31.868Z,18.60
2019-06-10T00:41:03.600Z,18.60
2019-06-10T00:43:30.602Z,18.50
2019-06-10T00:46:00.744Z,18.50
2019-06-10T00:48:32.284Z,18.50
2019-06-10T00:51:01.340Z,18.50
2019-06-10T00:53:31.625Z,18.50
2019-06-10T00:56:03.283Z,18.40
2019-06-10T00:58:31.944Z,18.40
2019-06-10T01:01:08.103Z,18.40
2019-06-10T01:03:36.838Z,18.40
2019-06-10T01:06:06.402Z,18.40
2019-06-10T01:08:35.242Z,18.30
2019-06-10T01:11:09.267Z,18.30
2019-06-10T01:13:33.821Z,18.30
2019-06-10T01:16:03.421Z,18.30
2019-06-10T01:18:38.186Z,18.30
2019-06-10T01:21:02.121Z,18.30
2019-06-10T01:23:31.153Z,18.30
2019-06-10T01:26:01.519Z,18.20
2019-06-10T01:28:31.467Z,18.20
2019-06-10T01:31:01.029Z,18.20
2019-06-10T01:33:31.838Z,18.20
2019-06-10T01:36:00.751Z,18.20
2019-06-10T01:38:31.525Z,18.20
2019-06-10T01:41:01.433Z,18.10
2019-06-10T01:43:31.826Z,18.10
2019-06-10T01:46:01.594Z,18.10
2019-06-10T01:48:43.202Z,18.10
2019-06-10T01:51:01.747Z,18.10
2019-06-10T01:53:31.456Z,18.10
2019-06-10T01:56:01.039Z,18.00
2019-06-10T01:58:31.565Z,18.00
2019-06-10T02:01:01.602Z,18.00
2019-06-10T02:03:31.410Z,18.00
2019-06-10T02:06:01.386Z,18.00
2019-06-10T02:08:31.644Z,17.90
2019-06-10T02:11:01.175Z,17.90
2019-06-10T02:13:32.408Z,17.90
2019-06-10T02:16:03.496Z,17.90
2019-06-10T02:18:32.023Z,17.90
2019-06-10T02:21:01.383Z,17.80
2019-06-10T02:23:31.328Z,17.80
2019-06-10T02:26:01.515Z,17.80
2019-06-10T02:28:31.861Z,17.70
2019-06-10T02:31:03.023Z,17.70
2019-06-10T02:33:35.968Z,17.70
2019-06-10T02:36:04.149Z,17.70
2019-06-10T02:38:35.412Z,17.70
2019-06-10T02:41:04.384Z,17.60
2019-06-10T02:43:36.794Z,17.60
2019-06-10T02:46:04.401Z,17.60
2019-06-10T02:48:35.151Z,17.60
2019-06-10T02:51:05.141Z,17.60
2019-06-10T02:53:36.076Z,17.60
2019-06-10T02:56:05.643Z,17.60
2019-06-10T02:58:39.135Z,17.50
2019-06-10T03:01:04.917Z,17.50
2019-06-10T03:03:43.279Z,17.50
2019-06-10T03:06:07.884Z,17.50
2019-06-10T03:08:36.128Z,17.50
2019-06-10T03:11:04.109Z,17.60
2019-06-10T03:13:33.145Z,17.60
2019-06-10T03:16:03.407Z,17.60
2019-06-10T03:18:32.868Z,17.60
2019-06-10T03:21:02.569Z,17.60
2019-06-10T03:23:31.999Z,17.60
2019-06-10T03:26:03.682Z,17.60
2019-06-10T03:28:32.079Z,17.60
2019-06-10T03:31:05.087Z,17.60
2019-06-10T03:33:40.365Z,17.60
2019-06-10T03:36:03.333Z,17.60
2019-06-10T03:38:32.530Z,17.60
2019-06-10T03:41:03.329Z,17.60
2019-06-10T03:43:32.916Z,17.60
2019-06-10T03:46:03.088Z,17.60
2019-06-10T03:48:32.872Z,17.60
2019-06-10T03:51:03.423Z,17.50
2019-06-10T03:53:33.657Z,17.50
2019-06-10T03:56:23.840Z,17.40
2019-06-10T03:58:52.267Z,17.30
2019-06-10T04:01:24.351Z,17.20
2019-06-10T04:03:52.940Z,17.20
2019-06-10T04:06:22.135Z,17.10
2019-06-10T04:08:52.249Z,17.10
2019-06-10T04:11:24.093Z,17.10
2019-06-10T04:13:53.341Z,17.00
2019-06-10T04:16:22.655Z,17.00
2019-06-10T04:18:53.425Z,17.00
2019-06-10T04:21:22.723Z,17.00
2019-06-10T04:23:52.835Z,17.00
2019-06-10T04:26:24.103Z,17.00
2019-06-10T04:28:53.026Z,17.00
2019-06-10T04:31:23.798Z,17.00
2019-06-10T04:33:52.381Z,17.00
2019-06-10T04:36:23.122Z,17.10
2019-06-10T04:38:52.524Z,17.10
2019-06-10T04:41:23.153Z,17.10
2019-06-10T04:43:53.181Z,17.10
2019-06-10T04:46:23.621Z,17.20
2019-06-10T04:48:53.264Z,17.20
2019-06-10T04:51:23.853Z,17.20
2019-06-10T04:53:52.593Z,17.20
2019-06-10T04:56:24.243Z,17.20
2019-06-10T04:58:52.587Z,17.20
2019-06-10T05:01:24.121Z,17.30
2019-06-10T05:03:52.641Z,17.30
2019-06-10T05:06:23.756Z,17.30
2019-06-10T05:08:53.802Z,17.40
2019-06-10T05:11:24.220Z,17.40
2019-06-10T05:13:53.288Z,17.40
2019-06-10T05:16:25.573Z,17.30
2019-06-10T05:18:54.717Z,17.40
2019-06-10T05:21:25.084Z,17.40
2019-06-10T05:23:52.874Z,17.40
2019-06-10T05:26:25.036Z,17.50
2019-06-10T05:28:52.611Z,17.50
2019-06-10T05:31:22.520Z,17.60
2019-06-10T05:33:53.009Z,17.60
2019-06-10T05:36:23.966Z,17.60
2019-06-10T05:38:52.553Z,17.70
2019-06-10T05:41:24.095Z,17.70
2019-06-10T05:43:52.349Z,17.80
2019-06-10T05:46:22.770Z,17.80
2019-06-10T05:48:52.563Z,17.90
2019-06-10T05:51:23.170Z,17.90
2019-06-10T05:53:52.854Z,18.00
2019-06-10T05:56:23.335Z,18.10
2019-06-10T05:58:52.474Z,18.20
2019-06-10T06:01:22.868Z,18.40
2019-06-10T06:03:52.911Z,18.60
2019-06-10T06:06:22.970Z,18.80
2019-06-10T06:08:53.459Z,18.90
2019-06-10T06:11:23.095Z,19.10
2019-06-10T06:13:52.248Z,19.20
2019-06-10T06:16:23.116Z,19.30
2019-06-10T06:18:52.680Z,19.30
2019-06-10T06:21:29.136Z,19.30
2019-06-10T06:23:52.898Z,19.40
2019-06-10T06:26:23.631Z,19.30
2019-06-10T06:28:53.550Z,19.30
2019-06-10T06:31:23.249Z,19.30
2019-06-10T06:33:52.655Z,19.30
2019-06-10T06:36:22.684Z,19.30
2019-06-10T06:38:53.199Z,19.40
2019-06-10T06:41:22.639Z,19.50
2019-06-10T06:43:53.078Z,19.60
2019-06-10T06:46:23.359Z,19.80
2019-06-10T06:48:53.282Z,20.00
2019-06-10T06:51:36.491Z,20.20
2019-06-10T06:53:56.141Z,20.50
2019-06-10T06:56:23.012Z,20.70
2019-06-10T06:58:52.421Z,20.80
2019-06-10T07:01:25.477Z,21.00
2019-06-10T07:03:53.504Z,21.00
2019-06-10T07:06:23.280Z,21.00
2019-06-10T07:09:04.314Z,21.10
2019-06-10T07:11:26.490Z,21.10
2019-06-10T07:13:55.535Z,21.10
2019-06-10T07:16:24.211Z,21.10
2019-06-10T07:18:53.978Z,21.20
2019-06-10T07:21:22.904Z,21.30
2019-06-10T07:23:52.854Z,21.40
2019-06-10T07:26:22.289Z,21.50
2019-06-10T07:28:53.386Z,21.60
2019-06-10T07:31:26.990Z,21.70
2019-06-10T07:33:52.611Z,21.80
2019-06-10T07:36:23.627Z,21.80
2019-06-10T07:38:53.824Z,21.90
2019-06-10T07:41:23.209Z,21.90
2019-06-10T07:43:52.848Z,21.90
2019-06-10T07:46:22.994Z,21.80
2019-06-10T07:48:56.086Z,21.80
2019-06-10T07:51:22.593Z,21.70
2019-06-10T07:53:52.595Z,21.60
2019-06-10T07:56:23.277Z,21.60
2019-06-10T07:58:52.776Z,21.50
2019-06-10T08:01:22.973Z,21.50
2019-06-10T08:03:52.619Z,21.50
2019-06-10T08:06:22.868Z,21.60
2019-06-10T08:08:53.142Z,21.70
2019-06-10T08:11:22.854Z,21.90
2019-06-10T08:13:53.779Z,22.10
2019-06-10T08:16:23.632Z,22.30
2019-06-10T08:19:20.474Z,22.40
2019-06-10T08:21:22.876Z,22.50
2019-06-10T08:23:54.291Z,22.60
2019-06-10T08:26:23.294Z,22.70
2019-06-10T08:28:53.005Z,22.90
2019-06-10T08:31:22.555Z,23.20
2019-06-10T08:33:53.416Z,23.60
2019-06-10T08:36:22.431Z,24.10
2019-06-10T08:38:52.724Z,24.50
2019-06-10T08:41:23.051Z,24.70
2019-06-10T08:43:52.868Z,25.10
2019-06-10T08:46:22.620Z,25.40
2019-06-10T08:48:52.518Z,25.70
2019-06-10T08:51:23.597Z,25.90
2019-06-10T08:53:53.135Z,26.00
2019-06-10T08:56:22.386Z,26.10
2019-06-10T08:58:53.868Z,26.20
2019-06-10T09:01:22.307Z,26.30
2019-06-10T09:03:53.494Z,26.30
2019-06-10T09:06:23.032Z,26.40
2019-06-10T09:08:53.887Z,26.40
2019-06-10T09:11:23.690Z,26.50
2019-06-10T09:13:53.271Z,26.60
2019-06-10T09:16:22.884Z,26.80
2019-06-10T09:18:54.947Z,27.00
2019-06-10T09:21:22.294Z,27.10
2019-06-10T09:23:58.565Z,27.10
2019-06-10T09:26:22.894Z,27.30
2019-06-10T09:28:55.789Z,27.40
2019-06-10T09:31:23.853Z,27.60
2019-06-10T09:33:56.256Z,27.80
2019-06-10T09:36:23.506Z,28.00
2019-06-10T09:38:54.942Z,28.10
2019-06-10T09:41:26.597Z,28.30
2019-06-10T09:43:56.760Z,28.50
2019-06-10T09:46:23.427Z,28.70
2019-06-10T09:48:55.824Z,28.90
2019-06-10T09:51:23.308Z,29.10
2019-06-10T09:54:02.421Z,29.10
2019-06-10T09:56:22.989Z,29.00
2019-06-10T09:58:55.113Z,28.90
2019-06-10T10:01:24.481Z,28.80
2019-06-10T10:03:59.385Z,28.90
2019-06-10T10:06:23.768Z,29.00
2019-06-10T10:08:58.021Z,29.00
2019-06-10T10:11:24.953Z,29.00
2019-06-10T10:13:53.674Z,28.90
2019-06-10T10:16:22.638Z,28.80
2019-06-10T10:18:57.538Z,28.60
2019-06-10T10:21:22.285Z,28.40
2019-06-10T10:24:04.392Z,28.20
2019-06-10T10:26:20.965Z,28.10
2019-06-10T10:28:51.728Z,28.00
2019-06-10T10:31:19.499Z,27.90
2019-06-10T10:33:48.442Z,27.90
2019-06-10T10:36:16.992Z,28.00
2019-06-10T10:38:46.670Z,28.20
2019-06-10T10:41:15.171Z,28.30
2019-06-10T10:43:45.711Z,28.30
2019-06-10T10:46:14.222Z,28.30
2019-06-10T10:48:43.101Z,28.30
2019-06-10T10:51:12.938Z,28.30
2019-06-10T10:53:46.538Z,28.40
2019-06-10T10:56:13.202Z,28.40
2019-06-10T10:58:43.760Z,28.40
2019-06-10T11:01:15.120Z,28.30
2019-06-10T11:03:45.447Z,28.30
2019-06-10T11:06:13.285Z,28.20
2019-06-10T11:08:44.192Z,28.20
2019-06-10T11:11:13.564Z,28.10
2019-06-10T11:13:45.379Z,28.10
2019-06-10T11:16:14.255Z,28.10
2019-06-10T11:18:42.677Z,28.10
2019-06-10T11:21:13.272Z,28.00
2019-06-10T11:23:43.633Z,27.90
2019-06-10T11:26:12.449Z,27.80
2019-06-10T11:28:42.364Z,27.80
2019-06-10T11:31:13.890Z,27.70
2019-06-10T11:33:43.452Z,27.70
2019-06-10T11:36:13.434Z,27.70
2019-06-10T11:38:42.547Z,27.60
2019-06-10T11:41:13.652Z,27.50
2019-06-10T11:43:42.959Z,27.30
2019-06-10T11:46:13.166Z,27.20
2019-06-10T11:48:43.439Z,27.10
2019-06-10T11:51:13.024Z,26.90
2019-06-10T11:53:43.922Z,26.80
2019-06-10T11:56:13.082Z,26.70
2019-06-10T11:58:42.713Z,26.60
2019-06-10T12:01:12.958Z,26.60
2019-06-10T12:03:43.075Z,26.50
2019-06-10T12:06:13.613Z,26.50
2019-06-10T12:08:43.666Z,26.50
2019-06-10T12:11:12.659Z,26.60
2019-06-10T12:13:42.889Z,26.60
2019-06-10T12:17:08.510Z,26.70
2019-06-10T12:18:42.610Z,26.70
2019-06-10T12:21:13.165Z,26.80
2019-06-10T12:23:43.478Z,26.80
2019-06-10T12:26:12.246Z,26.90
2019-06-10T12:28:43.153Z,27.00
2019-06-10T12:31:13.358Z,27.10
2019-06-10T12:33:42.329Z,27.10
2019-06-10T12:36:12.875Z,27.00
2019-06-10T12:38:43.384Z,27.00
2019-06-10T12:41:13.785Z,27.00
2019-06-10T12:43:43.376Z,27.00
2019-06-10T12:46:12.799Z,26.90
2019-06-10T12:48:42.602Z,26.90
2019-06-10T12:51:13.632Z,26.90
2019-06-10T12:53:43.266Z,26.90
2019-06-10T12:56:14.739Z,26.90
2019-06-10T12:58:43.144Z,26.80
2019-06-10T13:01:11.914Z,26.80
2019-06-10T13:03:43.243Z,26.80
2019-06-10T13:06:12.906Z,26.80
2019-06-10T13:08:42.889Z,26.80
2019-06-10T13:11:13.616Z,26.90
2019-06-10T13:13:43.572Z,26.90
2019-06-10T13:16:14.234Z,27.00
2019-06-10T13:18:43.075Z,27.00
2019-06-10T13:21:16.510Z,27.00
2019-06-10T13:23:43.214Z,27.00
2019-06-10T13:26:15.990Z,27.00
2019-06-10T13:28:43.974Z,26.90
2019-06-10T13:31:12.168Z,26.80
2019-06-10T13:33:42.933Z,26.80
2019-06-10T13:36:12.298Z,26.70
2019-06-10T13:38:42.790Z,26.60
2019-06-10T13:41:10.903Z,26.60
2019-06-10T13:43:39.304Z,26.60
2019-06-10T13:46:10.687Z,26.50
2019-06-10T13:48:37.895Z,26.50
2019-06-10T13:51:10.094Z,26.50
2019-06-10T13:53:36.418Z,26.50
2019-06-10T13:56:27.085Z,26.50
2019-06-10T13:58:34.984Z,26.50
2019-06-10T14:01:06.278Z,26.60
2019-06-10T14:03:34.115Z,26.60
2019-06-10T14:06:18.121Z,26.70
2019-06-10T14:08:32.756Z,26.80
2019-06-10T14:11:06.897Z,26.90
2019-06-10T14:13:32.605Z,27.00
2019-06-10T14:16:03.352Z,27.00
2019-06-10T14:18:32.778Z,27.10
2019-06-10T14:21:06.187Z,27.10
2019-06-10T14:23:33.101Z,27.10
2019-06-10T14:26:03.218Z,27.00
2019-06-10T14:28:40.485Z,27.00
2019-06-10T14:31:05.025Z,27.00
2019-06-10T14:33:32.990Z,26.90
2019-06-10T14:36:05.015Z,26.80
2019-06-10T14:38:32.710Z,26.80
2019-06-10T14:41:03.425Z,26.70
2019-06-10T14:43:33.259Z,26.70
2019-06-10T14:46:01.628Z,26.60
2019-06-10T14:48:30.028Z,26.50
2019-06-10T14:50:58.536Z,26.40
2019-06-10T14:53:27.178Z,26.30
2019-06-10T14:55:55.602Z,26.20
2019-06-10T14:58:24.069Z,26.20
2019-06-10T15:00:54.256Z,26.20
2019-06-10T15:03:22.613Z,26.10
2019-06-10T15:05:52.890Z,26.00
2019-06-10T15:08:23.096Z,26.00
2019-06-10T15:10:52.844Z,26.00
2019-06-10T15:13:23.477Z,26.00
2019-06-10T15:15:53.246Z,26.00
2019-06-10T15:18:23.547Z,26.00
2019-06-10T15:20:53.395Z,26.00
2019-06-10T15:23:23.582Z,26.00
2019-06-10T15:25:55.890Z,26.00
2019-06-10T15:28:23.515Z,26.00
2019-06-10T15:30:52.684Z,26.00
2019-06-10T15:33:23.741Z,26.10
2019-06-10T15:35:53.259Z,26.20
2019-06-10T15:38:23.190Z,26.20
2019-06-10T15:40:53.208Z,26.20
2019-06-10T15:43:23.481Z,26.20
2019-06-10T15:45:52.853Z,26.30
2019-06-10T15:48:24.951Z,26.30
2019-06-10T15:50:51.782Z,26.30
2019-06-10T15:53:21.566Z,26.40
2019-06-10T15:56:10.313Z,26.40
2019-06-10T15:58:21.778Z,26.50
2019-06-10T16:00:53.118Z,26.50
2019-06-10T16:03:25.003Z,26.60
2019-06-10T16:05:52.877Z,26.50
2019-06-10T16:08:22.329Z,26.50
2019-06-10T16:10:52.527Z,26.50
2019-06-10T16:13:25.232Z,26.40
2019-06-10T16:15:53.212Z,26.30
2019-06-10T16:18:25.960Z,26.30
2019-06-10T16:20:52.798Z,26.30
2019-06-10T16:23:24.537Z,26.30
2019-06-10T16:25:53.441Z,26.30
2019-06-10T16:28:24.526Z,26.30
2019-06-10T16:30:53.851Z,26.40
2019-06-10T16:33:27.312Z,26.40
2019-06-10T16:35:53.341Z,26.50
2019-06-10T16:38:23.704Z,26.50
2019-06-10T16:40:53.629Z,26.50
2019-06-10T16:43:24.029Z,26.60
2019-06-10T16:45:52.621Z,26.60
2019-06-10T16:48:21.589Z,26.60
2019-06-10T16:50:53.938Z,26.60
2019-06-10T16:53:24.186Z,26.60
2019-06-10T16:55:52.739Z,26.60
2019-06-10T16:58:23.620Z,26.60
2019-06-10T17:00:50.850Z,26.50
2019-06-10T17:03:21.128Z,26.40
2019-06-10T17:05:49.406Z,26.40
2019-06-10T17:08:17.888Z,26.20
2019-06-10T17:10:46.375Z,26.10
2019-06-10T17:13:16.509Z,26.00
2019-06-10T17:15:44.924Z,25.90
2019-06-10T17:18:14.110Z,25.90
2019-06-10T17:20:43.089Z,25.70
2019-06-10T17:23:21.806Z,25.70
2019-06-10T17:25:53.428Z,25.60
2019-06-10T17:28:27.200Z,25.60
2019-06-10T17:30:53.258Z,25.50
2019-06-10T17:33:22.880Z,25.40
2019-06-10T17:35:52.479Z,25.40
2019-06-10T17:38:21.104Z,25.30
2019-06-10T17:40:49.506Z,25.20
2019-06-10T17:43:17.916Z,25.10
2019-06-10T17:45:46.329Z,25.00
2019-06-10T17:48:14.725Z,24.90
2019-06-10T17:50:44.200Z,24.80
2019-06-10T17:53:12.900Z,24.60
2019-06-10T17:55:41.387Z,24.50
2019-06-10T17:58:09.829Z,24.30
2019-06-10T18:00:38.254Z,24.10
2019-06-10T18:03:06.636Z,23.90
2019-06-10T18:05:35.123Z,23.80
2019-06-10T18:08:03.525Z,23.60
2019-06-10T18:10:34.492Z,23.50
2019-06-10T18:13:13.263Z,23.30
2019-06-10T18:15:35.428Z,23.20
2019-06-10T18:18:03.500Z,23.00
2019-06-10T18:20:33.984Z,22.90
2019-06-10T18:23:02.820Z,22.80
2019-06-10T18:25:33.532Z,22.70
2019-06-10T18:28:02.798Z,22.60
2019-06-10T18:30:34.585Z,22.50
2019-06-10T18:33:02.918Z,22.40
2019-06-10T18:35:34.302Z,22.30
2019-06-10T18:38:02.316Z,22.20
2019-06-10T18:40:31.603Z,22.20
2019-06-10T18:43:02.776Z,22.20
2019-06-10T18:45:33.331Z,22.00
2019-06-10T18:48:02.103Z,22.00
2019-06-10T18:50:33.279Z,21.90
2019-06-10T18:53:03.908Z,21.90
2019-06-10T18:55:34.205Z,21.80
2019-06-10T18:58:02.458Z,21.80
2019-06-10T19:00:52.221Z,21.80
2019-06-10T19:03:10.387Z,21.60
2019-06-10T19:05:33.592Z,21.60
2019-06-10T19:08:02.466Z,21.50
2019-06-10T19:10:33.889Z,21.50
2019-06-10T19:13:02.490Z,21.30
2019-06-10T19:15:31.800Z,21.20
2019-06-10T19:18:02.948Z,21.10
2019-06-10T19:20:35.405Z,21.00
2019-06-10T19:23:02.413Z,20.90
2019-06-10T19:25:33.785Z,20.90
2019-06-10T19:28:01.244Z,20.80
2019-06-10T19:30:31.121Z,20.70
2019-06-10T19:33:02.195Z,20.60
2019-06-10T19:35:32.261Z,20.60
2019-06-10T19:38:02.249Z,20.50
2019-06-10T19:40:32.541Z,20.40
2019-06-10T19:43:00.355Z,20.30
2019-06-10T19:45:28.754Z,20.30
2019-06-10T19:47:58.067Z,20.20
2019-06-10T19:50:26.442Z,20.10
2019-06-10T19:52:54.858Z,20.00
2019-06-10T19:55:23.448Z,19.90
2019-06-10T19:57:51.951Z,19.80
2019-06-10T20:00:22.178Z,19.70
2019-06-10T20:02:52.412Z,19.60
2019-06-10T20:05:21.131Z,19.50
2019-06-10T20:07:51.204Z,19.40
2019-06-10T20:10:19.935Z,19.40
2019-06-10T20:12:48.348Z,19.30
2019-06-10T20:15:24.784Z,19.30
2019-06-10T20:17:54.156Z,19.20
2019-06-10T20:20:22.996Z,19.10
2019-06-10T20:22:53.397Z,19.10
2019-06-10T20:25:22.367Z,19.00
2019-06-10T20:27:52.399Z,19.00
2019-06-10T20:30:28.019Z,19.00
2019-06-10T20:32:55.964Z,18.90
2019-06-10T20:35:23.233Z,18.80
2019-06-10T20:37:53.816Z,18.80
2019-06-10T20:40:22.789Z,18.80
2019-06-10T20:42:51.266Z,18.70
2019-06-10T20:45:22.979Z,18.70
2019-06-10T20:47:53.413Z,18.70
2019-06-10T20:50:21.571Z,18.70
2019-06-10T20:52:52.278Z,18.70
2019-06-10T20:55:20.123Z,18.70
2019-06-10T20:57:59.002Z,18.60
2019-06-10T21:00:26.409Z,18.70
2019-06-10T21:02:54.970Z,18.60
2019-06-10T21:05:23.424Z,18.60
2019-06-10T21:07:52.802Z,18.60
2019-06-10T21:10:24.361Z,18.60
2019-06-10T21:12:52.761Z,18.60
2019-06-10T21:15:22.829Z,18.60
2019-06-10T21:17:51.686Z,18.60
2019-06-10T21:20:22.385Z,18.50
2019-06-10T21:22:51.412Z,18.50
2019-06-10T21:25:22.822Z,18.50
2019-06-10T21:27:54.068Z,18.50
2019-06-10T21:30:34.765Z,18.50
2019-06-10T21:32:54.622Z,18.50
2019-06-10T21:35:22.565Z,18.50
2019-06-10T21:37:51.724Z,18.50
2019-06-10T21:40:20.180Z,18.40
2019-06-10T21:42:49.960Z,18.40
2019-06-10T21:45:23.191Z,18.40
2019-06-10T21:47:53.326Z,18.40
2019-06-10T21:50:22.691Z,18.40
2019-06-10T21:52:53.510Z,18.30
2019-06-10T21:55:22.542Z,18.30
2019-06-10T21:57:53.609Z,18.30
2019-06-10T22:00:23.488Z,18.30
2019-06-10T22:02:58.018Z,18.30
2019-06-10T22:05:22.462Z,18.30
2019-06-10T22:07:54.910Z,18.20
2019-06-10T22:10:22.908Z,18.30
2019-06-10T22:12:53.132Z,18.30
2019-06-10T22:15:22.606Z,18.30
2019-06-10T22:17:53.348Z,18.30
2019-06-10T22:20:22.711Z,18.30
2019-06-10T22:22:53.641Z,18.40
2019-06-10T22:25:22.405Z,18.30
2019-06-10T22:27:51.869Z,18.40
2019-06-10T22:30:22.725Z,18.30
2019-06-10T22:33:12.206Z,18.40
2019-06-10T22:35:42.486Z,18.30
2019-06-10T22:38:12.879Z,18.30
2019-06-10T22:40:42.676Z,18.40
2019-06-10T22:43:13.009Z,18.40
2019-06-10T22:45:42.352Z,18.40
2019-06-10T22:48:12.071Z,18.40
2019-06-10T22:50:43.486Z,18.40
2019-06-10T22:53:12.545Z,18.40
2019-06-10T22:55:43.288Z,18.40
2019-06-10T22:58:14.259Z,18.40
2019-06-10T23:00:43.767Z,18.40
2019-06-10T23:03:13.052Z,18.30
2019-06-10T23:05:43.394Z,18.40
2019-06-10T23:08:12.631Z,18.40
2019-06-10T23:10:42.909Z,18.30
2019-06-10T23:13:12.992Z,18.40
2019-06-10T23:15:42.870Z,18.30
2019-06-10T23:18:12.807Z,18.30
2019-06-10T23:20:42.835Z,18.40
2019-06-10T23:23:12.787Z,18.40
2019-06-10T23:25:42.989Z,18.40
2019-06-10T23:28:13.046Z,18.40
2019-06-10T23:30:42.789Z,18.40
2019-06-10T23:33:12.472Z,18.40
2019-06-10T23:35:42.930Z,18.40
2019-06-10T23:38:13.166Z,18.40
2019-06-10T23:40:42.927Z,18.40
2019-06-10T23:43:13.167Z,18.40
2019-06-10T23:45:42.322Z,18.40
2019-06-10T23:48:13.359Z,18.40
2019-06-10T23:50:43.628Z,18.40
2019-06-10T23:53:13.115Z,18.40
2019-06-10T23:55:42.688Z,18.40
2019-06-10T23:58:12.976Z,18.40
