createdAt,value
2022-08-29T00:01:12.942Z,15.90
2022-08-29T00:03:41.037Z,15.80
2022-08-29T00:06:09.454Z,15.80
2022-08-29T00:08:36.774Z,15.80
2022-08-29T00:11:06.565Z,15.80
2022-08-29T00:13:34.586Z,15.80
2022-08-29T00:16:01.925Z,15.80
2022-08-29T00:18:29.255Z,15.80
2022-08-29T00:20:56.513Z,15.80
2022-08-29T00:23:23.776Z,15.70
2022-08-29T00:25:51.063Z,15.70
2022-08-29T00:28:18.311Z,15.70
2022-08-29T00:30:45.562Z,15.70
2022-08-29T00:33:12.867Z,15.70
2022-08-29T00:35:41.185Z,15.70
2022-08-29T00:38:09.449Z,15.70
2022-08-29T00:40:42.134Z,15.70
2022-08-29T00:43:12.745Z,15.70
2022-08-29T00:45:53.921Z,15.70
2022-08-29T00:48:21.310Z,15.70
2022-08-29T00:50:51.964Z,15.70
2022-08-29T00:53:21.307Z,15.70
2022-08-29T00:55:51.214Z,15.70
2022-08-29T00:58:31.961Z,15.70
2022-08-29T01:00:59.282Z,15.70
2022-08-29T01:03:26.962Z,15.60
2022-08-29T01:05:54.318Z,15.60
2022-08-29T01:08:21.586Z,15.60
2022-08-29T01:11:14.954Z,15.60
2022-08-29T01:13:43.986Z,15.60
2022-08-29T01:16:12.020Z,15.60
2022-08-29T01:18:39.883Z,15.50
2022-08-29T01:21:30.203Z,15.40
2022-08-29T01:24:11.687Z,15.40
2022-08-29T01:26:38.963Z,15.40
2022-08-29T01:29:06.217Z,15.40
2022-08-29T01:31:57.388Z,15.30
2022-08-29T01:34:26.545Z,15.30
2022-08-29T01:36:56.173Z,15.30
2022-08-29T01:39:26.506Z,15.30
2022-08-29T01:41:54.370Z,15.30
2022-08-29T01:44:22.066Z,15.30
2022-08-29T01:46:50.201Z,15.20
2022-08-29T01:49:18.331Z,15.20
2022-08-29T01:51:45.866Z,15.20
2022-08-29T01:54:13.998Z,15.20
2022-08-29T01:56:43.501Z,15.20
2022-08-29T01:59:12.167Z,15.20
2022-08-29T02:01:40.579Z,15.20
2022-08-29T02:04:08.064Z,15.10
2022-08-29T02:06:35.714Z,15.20
2022-08-29T02:09:03.777Z,15.10
2022-08-29T02:11:31.413Z,15.10
2022-08-29T02:13:58.950Z,15.10
2022-08-29T02:16:27.301Z,15.00
2022-08-29T02:18:54.866Z,15.00
2022-08-29T02:21:23.444Z,15.00
2022-08-29T02:23:50.889Z,15.00
2022-08-29T02:26:19.126Z,15.00
2022-08-29T02:28:46.826Z,15.00
2022-08-29T02:31:14.443Z,15.00
2022-08-29T02:33:41.846Z,14.90
2022-08-29T02:36:09.737Z,14.90
2022-08-29T02:38:38.605Z,14.90
2022-08-29T02:41:06.349Z,14.90
2022-08-29T02:43:33.668Z,14.90
2022-08-29T02:46:01.152Z,14.90
2022-08-29T02:48:28.540Z,14.90
2022-08-29T02:50:56.423Z,14.90
2022-08-29T02:53:25.362Z,14.80
2022-08-29T02:55:52.790Z,14.80
2022-08-29T02:58:21.010Z,14.90
2022-08-29T03:00:48.518Z,14.80
2022-08-29T03:03:15.966Z,14.80
2022-08-29T03:05:43.349Z,14.70
2022-08-29T03:08:11.708Z,14.70
2022-08-29T03:10:38.969Z,14.70
2022-08-29T03:13:06.214Z,14.70
2022-08-29T03:15:33.530Z,14.70
2022-08-29T03:18:01.473Z,14.70
2022-08-29T03:20:28.777Z,14.70
2022-08-29T03:22:56.262Z,14.70
2022-08-29T03:25:23.659Z,14.60
2022-08-29T03:27:51.462Z,14.60
2022-08-29T03:30:18.974Z,14.60
2022-08-29T03:32:46.484Z,14.60
2022-08-29T03:35:13.936Z,14.50
2022-08-29T03:37:41.188Z,14.50
2022-08-29T03:40:09.248Z,14.50
2022-08-29T03:42:36.590Z,14.50
2022-08-29T03:45:05.906Z,14.50
2022-08-29T03:47:33.325Z,14.50
2022-08-29T03:50:00.712Z,14.50
2022-08-29T03:52:27.997Z,14.50
2022-08-29T03:54:55.269Z,14.50
2022-08-29T03:57:22.521Z,14.50
2022-08-29T03:59:51.765Z,14.50
2022-08-29T04:02:21.579Z,14.50
2022-08-29T04:05:08.248Z,14.50
2022-08-29T04:07:39.064Z,14.50
2022-08-29T04:10:07.191Z,14.40
2022-08-29T04:12:34.441Z,14.40
2022-08-29T04:15:01.875Z,14.40
2022-08-29T04:17:29.148Z,14.40
2022-08-29T04:19:56.426Z,14.40
2022-08-29T04:22:23.886Z,14.30
2022-08-29T04:24:51.180Z,14.30
2022-08-29T04:27:18.470Z,14.30
2022-08-29T04:29:48.356Z,14.30
2022-08-29T04:32:16.770Z,14.30
2022-08-29T04:34:44.009Z,14.30
2022-08-29T04:37:11.842Z,14.30
2022-08-29T04:39:39.168Z,14.30
2022-08-29T04:42:06.665Z,14.20
2022-08-29T04:44:34.663Z,14.30
2022-08-29T04:47:01.920Z,14.30
2022-08-29T04:49:29.241Z,14.30
2022-08-29T04:51:56.511Z,14.30
2022-08-29T04:54:23.791Z,14.30
2022-08-29T04:56:51.054Z,14.30
2022-08-29T04:59:22.794Z,14.30
2022-08-29T05:01:50.959Z,14.30
2022-08-29T05:04:18.248Z,14.20
2022-08-29T05:06:45.538Z,14.30
2022-08-29T05:09:12.805Z,14.30
2022-08-29T05:11:40.313Z,14.30
2022-08-29T05:14:07.634Z,14.30
2022-08-29T05:16:37.211Z,14.40
2022-08-29T05:19:05.894Z,14.40
2022-08-29T05:21:35.814Z,14.50
2022-08-29T05:24:05.577Z,14.50
2022-08-29T05:26:44.106Z,14.50
2022-08-29T05:29:11.974Z,14.60
2022-08-29T05:31:41.084Z,14.60
2022-08-29T05:34:32.315Z,14.60
2022-08-29T05:36:56.679Z,14.60
2022-08-29T05:39:23.966Z,14.70
2022-08-29T05:41:54.255Z,14.70
2022-08-29T05:44:21.522Z,14.80
2022-08-29T05:46:48.799Z,14.80
2022-08-29T05:49:16.287Z,14.80
2022-08-29T05:51:43.533Z,14.90
2022-08-29T05:54:10.808Z,15.00
2022-08-29T05:56:38.074Z,15.00
2022-08-29T05:59:05.433Z,15.00
2022-08-29T06:01:34.016Z,15.00
2022-08-29T06:04:01.411Z,15.10
2022-08-29T06:06:29.022Z,15.10
2022-08-29T06:08:56.577Z,15.20
2022-08-29T06:11:26.372Z,15.20
2022-08-29T06:13:53.651Z,15.30
2022-08-29T06:16:21.885Z,15.30
2022-08-29T06:18:49.306Z,15.40
2022-08-29T06:21:16.769Z,15.50
2022-08-29T06:23:44.393Z,15.50
2022-08-29T06:26:11.794Z,15.50
2022-08-29T06:28:43.562Z,15.50
2022-08-29T06:31:16.496Z,15.60
2022-08-29T06:33:43.867Z,15.70
2022-08-29T06:36:11.215Z,15.70
2022-08-29T06:38:38.621Z,15.80
2022-08-29T06:41:07.134Z,15.80
2022-08-29T06:43:34.406Z,15.90
2022-08-29T06:46:01.689Z,15.90
2022-08-29T06:48:29.649Z,16.00
2022-08-29T06:50:57.536Z,16.00
2022-08-29T06:53:32.171Z,16.10
2022-08-29T06:56:05.352Z,16.20
2022-08-29T06:58:33.481Z,16.20
2022-08-29T07:01:09.086Z,16.30
2022-08-29T07:03:36.446Z,16.40
2022-08-29T07:06:03.834Z,16.40
2022-08-29T07:08:31.670Z,16.50
2022-08-29T07:10:59.125Z,16.60
2022-08-29T07:13:26.605Z,16.60
2022-08-29T07:15:53.945Z,16.60
2022-08-29T07:18:21.346Z,16.70
2022-08-29T07:20:49.213Z,16.80
2022-08-29T07:23:16.625Z,16.90
2022-08-29T07:25:44.045Z,16.90
2022-08-29T07:28:11.345Z,17.00
2022-08-29T07:30:38.709Z,17.10
2022-08-29T07:33:12.632Z,17.20
2022-08-29T07:35:40.006Z,17.20
2022-08-29T07:38:07.626Z,17.20
2022-08-29T07:40:34.987Z,17.40
2022-08-29T07:43:02.282Z,17.50
2022-08-29T07:45:29.574Z,17.60
2022-08-29T07:47:57.327Z,17.70
2022-08-29T07:50:24.589Z,17.70
2022-08-29T07:52:52.530Z,17.80
2022-08-29T07:55:21.874Z,17.90
2022-08-29T07:57:52.006Z,17.90
2022-08-29T08:00:19.824Z,17.90
2022-08-29T08:02:47.630Z,18.00
2022-08-29T08:05:14.945Z,18.00
2022-08-29T08:07:42.635Z,18.10
2022-08-29T08:10:10.723Z,18.20
2022-08-29T08:12:38.086Z,18.20
2022-08-29T08:15:05.746Z,18.30
2022-08-29T08:17:33.425Z,18.40
2022-08-29T08:20:00.690Z,18.40
2022-08-29T08:22:27.921Z,18.50
2022-08-29T08:24:55.184Z,18.60
2022-08-29T08:27:22.450Z,18.60
2022-08-29T08:29:49.748Z,18.70
2022-08-29T08:32:17.126Z,18.70
2022-08-29T08:34:44.381Z,18.80
2022-08-29T08:37:11.832Z,18.80
2022-08-29T08:39:43.286Z,18.90
2022-08-29T08:42:30.537Z,19.00
2022-08-29T08:45:00.841Z,19.00
2022-08-29T08:47:37.562Z,19.20
2022-08-29T08:50:37.642Z,19.20
2022-08-29T08:53:42.779Z,19.40
2022-08-29T08:56:14.189Z,19.40
2022-08-29T08:58:52.322Z,19.50
2022-08-29T09:01:28.961Z,19.50
2022-08-29T09:04:33.766Z,19.60
2022-08-29T09:07:31.906Z,19.60
2022-08-29T09:10:11.266Z,19.70
2022-08-29T09:13:10.253Z,19.80
2022-08-29T09:15:43.079Z,19.90
2022-08-29T09:18:14.149Z,19.90
2022-08-29T09:20:41.484Z,19.90
2022-08-29T09:23:30.662Z,19.90
2022-08-29T09:25:58.165Z,19.80
2022-08-29T09:28:25.489Z,19.80
2022-08-29T09:31:19.708Z,19.80
2022-08-29T09:33:58.129Z,19.80
2022-08-29T09:36:47.549Z,19.90
2022-08-29T09:39:22.374Z,20.10
2022-08-29T09:41:53.240Z,20.30
2022-08-29T09:44:40.909Z,20.50
2022-08-29T09:47:11.128Z,20.50
2022-08-29T09:49:40.008Z,20.70
2022-08-29T09:52:10.269Z,20.80
2022-08-29T09:54:38.260Z,20.90
2022-08-29T09:57:08.646Z,21.00
2022-08-29T09:59:41.876Z,21.00
2022-08-29T10:02:21.007Z,21.00
2022-08-29T10:04:56.493Z,20.90
2022-08-29T10:07:30.470Z,20.80
2022-08-29T10:10:03.587Z,20.90
2022-08-29T10:12:36.740Z,20.80
2022-08-29T10:15:07.289Z,20.80
2022-08-29T10:18:02.671Z,20.70
2022-08-29T10:20:43.206Z,20.50
2022-08-29T10:23:37.175Z,20.50
2022-08-29T10:26:26.664Z,20.40
2022-08-29T10:29:20.304Z,20.50
2022-08-29T10:32:26.589Z,20.80
2022-08-29T10:35:08.530Z,21.10
2022-08-29T10:37:38.527Z,21.30
2022-08-29T10:40:19.461Z,21.60
2022-08-29T10:42:46.867Z,21.80
2022-08-29T10:45:17.822Z,21.80
2022-08-29T10:47:51.102Z,21.70
2022-08-29T10:50:46.051Z,21.60
2022-08-29T10:53:20.591Z,21.50
2022-08-29T10:55:53.648Z,21.50
2022-08-29T10:58:50.372Z,21.60
2022-08-29T11:01:22.226Z,21.80
2022-08-29T11:04:09.097Z,21.80
2022-08-29T11:06:40.222Z,21.90
2022-08-29T11:09:08.598Z,21.90
2022-08-29T11:11:36.751Z,22.00
2022-08-29T11:14:07.402Z,22.20
2022-08-29T11:16:41.107Z,22.30
2022-08-29T11:19:22.288Z,22.40
2022-08-29T11:22:06.631Z,22.60
2022-08-29T11:24:35.942Z,22.70
2022-08-29T11:27:16.209Z,22.80
2022-08-29T11:29:57.975Z,22.90
2022-08-29T11:33:00.260Z,22.90
2022-08-29T11:35:36.685Z,22.80
2022-08-29T11:38:55.065Z,22.90
2022-08-29T11:41:29.239Z,22.90
2022-08-29T11:44:04.529Z,22.70
2022-08-29T11:46:41.002Z,22.60
2022-08-29T11:49:33.889Z,22.40
2022-08-29T11:52:12.776Z,22.30
2022-08-29T11:54:42.830Z,22.30
2022-08-29T11:57:10.061Z,22.40
2022-08-29T11:59:49.547Z,22.60
2022-08-29T12:02:31.780Z,22.70
2022-08-29T12:05:17.624Z,22.90
2022-08-29T12:08:26.294Z,22.80
2022-08-29T12:10:53.588Z,22.70
2022-08-29T12:13:53.317Z,22.60
2022-08-29T12:16:44.846Z,22.60
2022-08-29T12:19:12.287Z,22.60
2022-08-29T12:21:39.568Z,22.50
2022-08-29T12:24:26.202Z,22.50
2022-08-29T12:26:54.769Z,22.50
2022-08-29T12:29:33.293Z,22.60
2022-08-29T12:32:22.284Z,22.50
2022-08-29T12:35:05.822Z,22.50
2022-08-29T12:38:03.219Z,22.50
2022-08-29T12:40:34.964Z,22.60
2022-08-29T12:43:14.306Z,22.70
2022-08-29T12:45:44.913Z,23.00
2022-08-29T12:48:19.050Z,23.10
2022-08-29T12:50:48.183Z,23.20
2022-08-29T12:53:20.021Z,23.40
2022-08-29T12:55:54.606Z,23.60
2022-08-29T12:58:51.918Z,23.60
2022-08-29T13:01:26.326Z,23.50
2022-08-29T13:04:02.497Z,23.20
2022-08-29T13:06:31.012Z,23.10
2022-08-29T13:08:58.377Z,22.90
2022-08-29T13:11:27.880Z,22.70
2022-08-29T13:14:09.933Z,22.50
2022-08-29T13:16:37.829Z,22.40
2022-08-29T13:19:11.389Z,22.30
2022-08-29T13:21:39.146Z,22.40
2022-08-29T13:24:10.713Z,22.60
2022-08-29T13:26:40.502Z,22.80
2022-08-29T13:29:21.933Z,22.90
2022-08-29T13:32:23.654Z,23.10
2022-08-29T13:35:06.099Z,23.20
2022-08-29T13:37:40.885Z,23.20
2022-08-29T13:40:30.259Z,23.20
2022-08-29T13:42:59.003Z,23.40
2022-08-29T13:45:26.479Z,23.40
2022-08-29T13:48:18.864Z,23.50
2022-08-29T13:53:19.173Z,23.60
2022-08-29T13:55:46.449Z,23.70
2022-08-29T13:58:14.981Z,23.70
2022-08-29T14:00:43.712Z,23.70
2022-08-29T14:03:12.342Z,23.70
2022-08-29T14:05:39.831Z,23.70
2022-08-29T14:08:07.089Z,23.80
2022-08-29T14:10:34.442Z,23.80
2022-08-29T14:13:01.861Z,23.70
2022-08-29T14:15:29.327Z,23.60
2022-08-29T14:17:56.696Z,23.50
2022-08-29T14:20:24.133Z,23.50
2022-08-29T14:22:51.717Z,23.60
2022-08-29T14:25:19.757Z,23.60
2022-08-29T14:27:47.537Z,23.60
2022-08-29T14:30:16.493Z,23.60
2022-08-29T14:32:43.746Z,23.50
2022-08-29T14:35:11.230Z,23.50
2022-08-29T14:37:53.813Z,23.40
2022-08-29T14:40:22.074Z,23.40
2022-08-29T14:42:49.452Z,23.40
2022-08-29T14:45:16.776Z,23.30
2022-08-29T14:47:45.369Z,23.30
2022-08-29T14:50:14.105Z,23.30
2022-08-29T14:52:41.876Z,23.30
2022-08-29T14:55:09.679Z,23.30
2022-08-29T14:57:36.939Z,23.20
2022-08-29T15:00:16.829Z,23.20
2022-08-29T15:02:44.128Z,23.20
2022-08-29T15:05:11.989Z,23.20
2022-08-29T15:07:39.511Z,23.10
2022-08-29T15:10:07.273Z,23.10
2022-08-29T15:12:34.539Z,23.10
2022-08-29T15:15:01.986Z,23.00
2022-08-29T15:17:29.291Z,22.90
2022-08-29T15:22:43.841Z,22.70
2022-08-29T15:25:11.084Z,22.60
2022-08-29T15:27:38.356Z,22.50
2022-08-29T15:30:06.122Z,22.50
2022-08-29T15:32:34.559Z,22.40
2022-08-29T15:35:01.822Z,22.40
2022-08-29T15:37:29.079Z,22.40
2022-08-29T15:39:57.227Z,22.40
2022-08-29T15:42:29.528Z,22.30
2022-08-29T15:45:02.532Z,22.30
2022-08-29T15:47:35.123Z,22.20
2022-08-29T15:50:03.090Z,22.20
2022-08-29T15:52:31.305Z,22.20
2022-08-29T15:54:58.706Z,22.10
2022-08-29T15:57:26.242Z,22.10
2022-08-29T15:59:58.058Z,22.10
2022-08-29T16:02:26.781Z,22.00
2022-08-29T16:04:56.986Z,22.00
2022-08-29T16:07:28.959Z,21.90
2022-08-29T16:10:00.079Z,21.90
2022-08-29T16:12:28.376Z,21.90
2022-08-29T16:15:00.141Z,21.80
2022-08-29T16:17:29.716Z,21.80
2022-08-29T16:19:58.079Z,21.80
2022-08-29T16:22:26.424Z,21.70
2022-08-29T16:24:53.685Z,21.70
2022-08-29T16:27:24.007Z,21.70
2022-08-29T16:29:54.338Z,21.60
2022-08-29T16:32:21.701Z,21.60
2022-08-29T16:34:49.098Z,21.60
2022-08-29T16:37:16.397Z,21.50
2022-08-29T16:39:43.678Z,21.50
2022-08-29T16:42:14.106Z,21.50
2022-08-29T16:44:41.610Z,21.50
2022-08-29T16:47:09.148Z,21.40
2022-08-29T16:49:36.543Z,21.40
2022-08-29T16:52:04.526Z,21.30
2022-08-29T16:54:32.166Z,21.30
2022-08-29T16:56:59.421Z,21.30
2022-08-29T16:59:26.726Z,21.20
2022-08-29T17:01:54.355Z,21.10
2022-08-29T17:04:23.641Z,21.10
2022-08-29T17:06:51.839Z,21.00
2022-08-29T17:09:20.760Z,21.00
2022-08-29T17:11:48.238Z,20.90
2022-08-29T17:14:15.574Z,20.90
2022-08-29T17:16:43.971Z,20.80
2022-08-29T17:19:11.470Z,20.80
2022-08-29T17:21:38.806Z,20.70
2022-08-29T17:24:09.394Z,20.60
2022-08-29T17:26:38.177Z,20.60
2022-08-29T17:29:08.595Z,20.50
2022-08-29T17:31:38.838Z,20.50
2022-08-29T17:34:07.150Z,20.40
2022-08-29T17:36:36.474Z,20.30
2022-08-29T17:39:04.891Z,20.30
2022-08-29T17:41:32.746Z,20.20
2022-08-29T17:44:00.046Z,20.10
2022-08-29T17:46:29.227Z,20.00
2022-08-29T17:48:56.888Z,20.00
2022-08-29T17:51:24.198Z,19.90
2022-08-29T17:53:52.144Z,19.80
2022-08-29T17:56:21.363Z,19.70
2022-08-29T17:58:48.686Z,19.70
2022-08-29T18:01:16.862Z,19.60
2022-08-29T18:03:45.384Z,19.50
2022-08-29T18:06:14.527Z,19.50
2022-08-29T18:08:48.446Z,19.40
2022-08-29T18:11:17.163Z,19.30
2022-08-29T18:13:45.614Z,19.20
2022-08-29T18:16:14.620Z,19.20
2022-08-29T18:18:42.158Z,19.10
2022-08-29T18:21:09.541Z,19.00
2022-08-29T18:23:37.042Z,18.90
2022-08-29T18:26:04.568Z,18.90
2022-08-29T18:28:32.024Z,18.80
2022-08-29T18:30:59.552Z,18.70
2022-08-29T18:33:38.767Z,18.60
2022-08-29T18:36:12.273Z,18.60
2022-08-29T18:38:39.542Z,18.50
2022-08-29T18:41:06.826Z,18.50
2022-08-29T18:43:34.596Z,18.40
2022-08-29T18:46:03.086Z,18.30
2022-08-29T18:48:30.910Z,18.30
2022-08-29T18:50:58.404Z,18.20
2022-08-29T18:53:26.677Z,18.20
2022-08-29T18:55:55.065Z,18.10
2022-08-29T18:58:24.121Z,18.10
2022-08-29T19:00:56.440Z,18.10
2022-08-29T19:03:38.422Z,18.00
2022-08-29T19:06:15.384Z,17.90
2022-08-29T19:08:50.621Z,17.90
2022-08-29T19:11:35.089Z,17.80
2022-08-29T19:14:06.276Z,17.80
2022-08-29T19:16:55.439Z,17.80
2022-08-29T19:19:47.796Z,17.70
2022-08-29T19:22:26.557Z,17.70
2022-08-29T19:25:00.319Z,17.70
2022-08-29T19:27:43.177Z,17.60
2022-08-29T19:30:30.834Z,17.60
2022-08-29T19:33:21.587Z,17.60
2022-08-29T19:35:52.587Z,17.50
2022-08-29T19:38:32.414Z,17.50
2022-08-29T19:41:11.254Z,17.40
2022-08-29T19:43:57.640Z,17.40
2022-08-29T19:46:39.241Z,17.30
2022-08-29T19:49:19.369Z,17.30
2022-08-29T19:52:13.485Z,17.30
2022-08-29T19:57:32.371Z,17.20
2022-08-29T20:00:13.943Z,17.10
2022-08-29T20:02:50.936Z,17.10
2022-08-29T20:05:35.704Z,17.10
2022-08-29T20:08:09.651Z,17.10
2022-08-29T20:10:49.625Z,17.10
2022-08-29T20:13:24.907Z,17.00
2022-08-29T20:15:57.797Z,17.10
2022-08-29T20:18:30.491Z,17.00
2022-08-29T20:21:00.196Z,16.90
2022-08-29T20:23:31.774Z,16.90
2022-08-29T20:26:06.764Z,16.90
2022-08-29T20:28:37.724Z,16.90
2022-08-29T20:34:10.826Z,16.80
2022-08-29T20:37:03.782Z,16.70
2022-08-29T20:39:41.353Z,16.70
2022-08-29T20:42:52.356Z,16.60
2022-08-29T20:48:09.312Z,16.50
2022-08-29T20:50:40.953Z,16.50
2022-08-29T20:53:31.464Z,16.50
2022-08-29T20:56:04.535Z,16.50
2022-08-29T20:58:41.825Z,16.50
2022-08-29T21:01:16.272Z,16.50
2022-08-29T21:04:09.468Z,16.50
2022-08-29T21:07:19.556Z,16.50
2022-08-29T21:09:55.513Z,16.50
2022-08-29T21:12:29.741Z,16.40
2022-08-29T21:15:03.270Z,16.40
2022-08-29T21:17:40.554Z,16.30
2022-08-29T21:20:19.518Z,16.30
2022-08-29T21:22:52.966Z,16.30
2022-08-29T21:25:25.214Z,16.20
2022-08-29T21:28:04.154Z,16.20
2022-08-29T21:33:25.787Z,16.20
2022-08-29T21:35:58.278Z,16.30
2022-08-29T21:38:41.550Z,16.30
2022-08-29T21:41:12.052Z,16.20
2022-08-29T21:43:51.394Z,16.20
2022-08-29T21:46:28.543Z,16.20
2022-08-29T21:49:06.508Z,16.20
2022-08-29T21:51:44.271Z,16.20
2022-08-29T21:54:14.250Z,16.20
2022-08-29T21:56:45.201Z,16.20
2022-08-29T21:59:18.173Z,16.20
2022-08-29T22:01:52.602Z,16.10
2022-08-29T22:04:28.258Z,16.10
2022-08-29T22:06:59.212Z,16.10
2022-08-29T22:09:35.293Z,16.10
2022-08-29T22:12:07.032Z,16.10
2022-08-29T22:15:04.871Z,16.10
2022-08-29T22:17:36.539Z,16.10
2022-08-29T22:22:48.492Z,16.10
2022-08-29T22:25:19.310Z,16.10
2022-08-29T22:27:50.266Z,16.00
2022-08-29T22:30:32.014Z,16.00
2022-08-29T22:33:01.975Z,16.00
2022-08-29T22:35:32.775Z,16.00
2022-08-29T22:38:03.648Z,16.00
2022-08-29T22:40:33.577Z,15.90
2022-08-29T22:43:05.777Z,15.90
2022-08-29T22:45:34.478Z,15.90
2022-08-29T22:48:04.320Z,15.80
2022-08-29T22:50:31.574Z,15.90
2022-08-29T22:53:00.584Z,15.80
2022-08-29T22:55:34.016Z,15.80
2022-08-29T22:58:09.775Z,15.80
2022-08-29T23:00:41.030Z,15.90
2022-08-29T23:06:01.716Z,15.90
2022-08-29T23:08:30.459Z,15.80
2022-08-29T23:11:00.372Z,15.80
2022-08-29T23:13:29.192Z,15.70
2022-08-29T23:18:42.129Z,15.80
2022-08-29T23:21:13.453Z,15.70
2022-08-29T23:23:57.143Z,15.70
2022-08-29T23:26:31.362Z,15.70
2022-08-29T23:28:58.820Z,15.70
2022-08-29T23:31:26.158Z,15.70
2022-08-29T23:33:53.541Z,15.70
2022-08-29T23:36:21.327Z,15.70
2022-08-29T23:38:48.737Z,15.60
2022-08-29T23:41:20.014Z,15.60
2022-08-29T23:43:47.306Z,15.60
2022-08-29T23:46:14.637Z,15.60
2022-08-29T23:48:42.007Z,15.60
2022-08-29T23:51:10.892Z,15.60
2022-08-29T23:53:38.335Z,15.60
2022-08-29T23:56:13.329Z,15.60
2022-08-29T23:58:40.746Z,15.60
