createdAt,value
2022-12-28T09:54:21.214Z,20.45
2022-12-28T09:58:42.925Z,21.58
2022-12-28T10:03:24.111Z,16.45
2022-12-28T10:07:40.443Z,15.70
2022-12-28T10:11:56.754Z,18.67
2022-12-28T10:16:19.482Z,17.33
2022-12-28T10:20:40.027Z,20.90
2022-12-28T10:24:56.379Z,19.12
2022-12-28T10:29:18.736Z,21.70
2022-12-28T10:33:42.926Z,23.15
2022-12-28T10:38:29.251Z,19.60
2022-12-28T10:42:50.429Z,18.25
2022-12-28T10:47:16.270Z,30.62
2022-12-28T10:51:33.018Z,24.12
2022-12-28T10:55:50.019Z,22.80
2022-12-28T11:00:23.124Z,23.35
2022-12-28T11:04:51.828Z,24.52
2022-12-28T11:09:14.057Z,21.95
2022-12-28T11:13:30.412Z,21.23
2022-12-28T11:17:52.385Z,24.25
2022-12-28T11:22:11.919Z,24.37
2022-12-28T11:26:31.518Z,23.00
2022-12-28T11:30:48.680Z,22.15
2022-12-28T11:35:05.648Z,21.30
2022-12-28T11:39:27.970Z,25.23
2022-12-28T11:43:53.143Z,25.27
2022-12-28T11:48:43.492Z,22.30
2022-12-28T11:52:59.856Z,16.48
2022-12-28T11:57:32.824Z,19.67
2022-12-28T12:01:51.030Z,13.27
2022-12-28T12:06:07.258Z,12.98
2022-12-28T12:10:36.671Z,10.73
2022-12-28T12:14:55.762Z,15.27
2022-12-28T12:19:28.705Z,16.12
2022-12-28T12:24:10.743Z,14.18
2022-12-28T12:28:33.058Z,18.75
2022-12-28T12:33:01.205Z,16.65
2022-12-28T12:37:37.548Z,19.45
2022-12-28T12:42:21.156Z,16.67
2022-12-28T12:47:05.645Z,19.65
2022-12-28T12:51:33.170Z,14.65
2022-12-28T12:56:07.355Z,20.95
2022-12-28T13:00:24.609Z,19.90
2022-12-28T13:04:46.297Z,21.08
2022-12-28T13:09:05.915Z,18.58
2022-12-28T13:13:44.525Z,22.02
2022-12-28T13:22:45.498Z,17.65
2022-12-28T13:27:03.320Z,17.87
2022-12-28T13:31:31.437Z,19.33
2022-12-28T13:35:47.763Z,19.15
2022-12-28T13:40:18.036Z,16.98
2022-12-28T13:44:41.555Z,16.62
2022-12-28T13:48:59.667Z,19.58
2022-12-28T13:53:21.143Z,21.55
2022-12-28T13:57:48.234Z,20.45
2022-12-28T14:02:06.690Z,18.35
2022-12-28T14:06:23.083Z,18.98
2022-12-28T14:10:39.934Z,25.25
2022-12-28T14:14:56.185Z,23.55
2022-12-28T14:19:13.207Z,26.75
2022-12-28T14:23:32.090Z,25.15
2022-12-28T14:28:01.001Z,25.27
2022-12-28T14:32:17.423Z,25.65
2022-12-28T14:36:41.880Z,31.30
2022-12-28T14:41:00.433Z,26.37
2022-12-28T14:46:08.032Z,22.17
2022-12-28T14:50:29.348Z,18.25
2022-12-28T14:54:50.749Z,18.52
2022-12-28T14:59:15.487Z,18.35
2022-12-28T15:03:48.008Z,14.95
2022-12-28T15:08:04.987Z,18.60
2022-12-28T15:12:22.241Z,16.55
2022-12-28T15:16:39.285Z,17.65
2022-12-28T15:20:55.686Z,22.92
2022-12-28T15:25:11.944Z,15.20
2022-12-28T15:29:47.904Z,14.38
2022-12-28T15:34:04.366Z,16.08
2022-12-28T15:38:20.563Z,20.58
2022-12-28T15:42:40.623Z,31.27
2022-12-28T15:46:57.254Z,38.08
2022-12-28T15:51:13.975Z,19.02
2022-12-28T15:55:31.498Z,21.87
2022-12-28T15:59:47.778Z,29.70
2022-12-28T16:04:04.487Z,21.58
2022-12-28T16:08:20.683Z,22.50
2022-12-28T16:12:38.865Z,16.15
2022-12-28T16:16:56.144Z,24.63
2022-12-28T16:21:13.309Z,21.25
2022-12-28T16:25:32.284Z,10.70
2022-12-28T16:29:53.940Z,9.60
2022-12-28T16:34:15.906Z,8.70
2022-12-28T16:38:32.308Z,11.93
2022-12-28T16:42:49.603Z,11.18
2022-12-28T16:47:06.796Z,10.07
2022-12-28T16:51:23.068Z,9.80
2022-12-28T16:55:45.853Z,11.02
2022-12-28T17:00:02.165Z,12.07
2022-12-28T17:04:18.508Z,12.63
2022-12-28T17:08:37.933Z,11.40
2022-12-28T17:12:54.430Z,10.02
2022-12-28T17:17:10.609Z,12.73
2022-12-28T17:21:27.525Z,9.38
2022-12-28T17:25:43.767Z,8.93
2022-12-28T17:30:00.173Z,8.48
2022-12-28T17:34:16.491Z,11.95
2022-12-28T17:38:32.687Z,12.43
2022-12-28T17:42:49.113Z,16.75
2022-12-28T17:47:05.528Z,13.30
2022-12-28T17:51:24.034Z,13.93
2022-12-28T17:55:40.317Z,12.20
2022-12-28T17:59:58.803Z,12.93
2022-12-28T18:04:15.666Z,15.38
2022-12-28T18:08:32.852Z,17.67
2022-12-28T18:12:50.279Z,13.75
2022-12-28T18:17:06.623Z,14.50
2022-12-28T18:21:26.155Z,12.25
2022-12-28T18:25:42.441Z,13.88
2022-12-28T18:29:58.723Z,15.75
2022-12-28T18:34:15.009Z,11.32
2022-12-28T18:38:31.751Z,12.07
2022-12-28T18:42:50.160Z,13.25
2022-12-28T18:47:06.831Z,12.35
2022-12-28T18:51:23.006Z,14.07
2022-12-28T18:55:42.546Z,13.15
2022-12-28T19:00:02.246Z,13.10
2022-12-28T19:04:19.011Z,16.33
2022-12-28T19:08:39.344Z,14.70
2022-12-28T19:12:57.115Z,17.73
2022-12-28T19:17:13.268Z,14.98
2022-12-28T19:21:36.252Z,16.15
2022-12-28T19:25:54.778Z,13.45
2022-12-28T19:30:13.851Z,15.48
2022-12-28T19:34:30.097Z,14.93
2022-12-28T19:38:48.367Z,17.67
2022-12-28T19:43:04.580Z,15.73
2022-12-28T19:47:20.819Z,16.23
2022-12-28T19:51:37.213Z,16.45
2022-12-28T19:55:58.806Z,17.67
2022-12-28T20:00:15.784Z,16.25
2022-12-28T20:04:32.050Z,23.30
2022-12-28T20:08:49.986Z,15.45
2022-12-28T20:13:06.193Z,20.40
2022-12-28T20:17:23.035Z,21.75
2022-12-28T20:21:42.065Z,21.48
2022-12-28T20:25:58.681Z,20.12
2022-12-28T20:30:15.025Z,19.67
2022-12-28T20:34:31.401Z,21.65
2022-12-28T20:38:47.916Z,23.38
2022-12-28T20:43:23.035Z,27.42
2022-12-28T20:47:39.317Z,26.05
2022-12-28T20:51:55.785Z,27.98
2022-12-28T20:56:15.210Z,30.27
2022-12-28T21:00:31.510Z,22.45
2022-12-28T21:04:47.820Z,26.73
2022-12-28T21:09:04.446Z,19.10
2022-12-28T21:13:20.805Z,17.90
2022-12-28T21:17:37.051Z,18.60
2022-12-28T21:21:53.272Z,18.37
2022-12-28T21:26:16.146Z,20.05
2022-12-28T21:30:32.420Z,24.67
2022-12-28T21:34:48.804Z,18.33
2022-12-28T21:39:05.237Z,20.00
2022-12-28T21:43:21.382Z,22.85
2022-12-28T21:47:37.728Z,28.12
2022-12-28T21:51:59.662Z,29.98
2022-12-28T21:56:16.000Z,25.15
2022-12-28T22:00:50.527Z,24.58
2022-12-28T22:05:25.968Z,23.50
2022-12-28T22:10:01.258Z,19.52
2022-12-28T22:14:17.489Z,19.77
2022-12-28T22:23:10.077Z,23.15
2022-12-28T22:27:26.296Z,26.00
2022-12-28T22:31:42.620Z,23.27
2022-12-28T22:36:07.947Z,26.05
2022-12-28T22:40:24.211Z,20.80
2022-12-28T22:44:40.416Z,25.08
2022-12-28T22:48:56.731Z,31.17
2022-12-28T22:53:12.967Z,22.62
2022-12-28T22:57:29.346Z,22.05
2022-12-28T23:01:48.425Z,27.25
2022-12-28T23:06:06.499Z,32.42
2022-12-28T23:10:22.689Z,32.10
2022-12-28T23:14:57.294Z,31.95
2022-12-28T23:19:34.412Z,33.47
2022-12-28T23:24:13.555Z,28.33
2022-12-28T23:28:30.154Z,20.67
2022-12-28T23:32:51.448Z,29.27
2022-12-28T23:37:07.609Z,25.33
2022-12-28T23:41:42.210Z,29.83
2022-12-28T23:45:58.456Z,28.65
2022-12-28T23:50:16.742Z,32.38
2022-12-28T23:54:33.015Z,29.33
2022-12-28T23:58:54.603Z,28.90
