createdAt,value
2018-06-13T00:00:16.707Z,22.05
2018-06-13T00:02:45.676Z,22.02
2018-06-13T00:05:14.765Z,22.00
2018-06-13T00:07:43.822Z,21.95
2018-06-13T00:10:12.785Z,21.92
2018-06-13T00:12:41.836Z,21.87
2018-06-13T00:15:10.885Z,21.85
2018-06-13T00:17:39.875Z,21.82
2018-06-13T00:20:08.843Z,21.80
2018-06-13T00:22:37.840Z,21.78
2018-06-13T00:25:08.095Z,21.76
2018-06-13T00:27:37.120Z,21.72
2018-06-13T00:30:06.152Z,21.72
2018-06-13T00:32:35.136Z,21.69
2018-06-13T00:35:04.244Z,21.65
2018-06-13T00:37:34.099Z,21.65
2018-06-13T00:40:03.029Z,21.64
2018-06-13T00:42:32.084Z,21.64
2018-06-13T00:45:01.856Z,21.59
2018-06-13T00:47:32.216Z,21.54
2018-06-13T00:50:01.806Z,21.52
2018-06-13T00:52:31.334Z,21.46
2018-06-13T00:55:00.380Z,21.44
2018-06-13T00:57:29.325Z,21.42
2018-06-13T00:59:58.263Z,21.39
2018-06-13T01:02:27.342Z,21.38
2018-06-13T01:04:57.254Z,21.34
2018-06-13T01:07:26.324Z,21.31
2018-06-13T01:09:55.321Z,21.27
2018-06-13T01:12:24.267Z,21.21
2018-06-13T01:14:53.171Z,21.18
2018-06-13T01:17:23.214Z,21.17
2018-06-13T01:19:52.871Z,21.17
2018-06-13T01:22:22.546Z,21.15
2018-06-13T01:24:51.502Z,21.14
2018-06-13T01:27:20.486Z,21.10
2018-06-13T01:29:49.464Z,21.03
2018-06-13T01:32:18.462Z,20.99
2018-06-13T01:34:47.451Z,20.96
2018-06-13T01:37:16.408Z,20.95
2018-06-13T01:39:45.493Z,20.91
2018-06-13T01:42:14.404Z,20.89
2018-06-13T01:44:43.396Z,20.86
2018-06-13T01:47:12.314Z,20.85
2018-06-13T01:49:42.319Z,20.83
2018-06-13T01:52:11.449Z,20.80
2018-06-13T01:54:40.880Z,20.77
2018-06-13T01:57:09.895Z,20.80
2018-06-13T01:59:38.967Z,20.80
2018-06-13T02:02:08.229Z,20.75
2018-06-13T02:04:37.891Z,20.74
2018-06-13T02:07:06.924Z,20.71
2018-06-13T02:09:35.896Z,20.65
2018-06-13T02:12:05.515Z,20.60
2018-06-13T02:14:34.522Z,20.52
2018-06-13T02:17:03.548Z,20.51
2018-06-13T02:19:32.514Z,20.47
2018-06-13T02:22:01.537Z,20.41
2018-06-13T02:24:31.248Z,20.33
2018-06-13T02:27:00.169Z,20.28
2018-06-13T02:29:30.511Z,20.27
2018-06-13T02:31:59.418Z,20.25
2018-06-13T02:34:28.527Z,20.27
2018-06-13T02:36:57.492Z,20.29
2018-06-13T02:39:27.148Z,20.31
2018-06-13T02:41:56.143Z,20.30
2018-06-13T02:44:25.152Z,20.32
2018-06-13T02:46:54.088Z,20.30
2018-06-13T02:49:23.070Z,20.35
2018-06-13T02:51:52.039Z,20.30
2018-06-13T02:54:20.958Z,20.22
2018-06-13T02:56:50.696Z,20.20
2018-06-13T02:59:19.629Z,20.16
2018-06-13T03:01:48.536Z,20.15
2018-06-13T03:04:17.597Z,20.12
2018-06-13T03:06:46.507Z,20.12
2018-06-13T03:09:16.856Z,20.09
2018-06-13T03:11:45.803Z,20.05
2018-06-13T03:14:14.802Z,20.04
2018-06-13T03:16:44.120Z,20.05
2018-06-13T03:19:13.748Z,20.09
2018-06-13T03:21:42.651Z,20.10
2018-06-13T03:24:12.141Z,20.14
2018-06-13T03:26:41.168Z,20.16
2018-06-13T03:29:10.081Z,20.23
2018-06-13T03:31:39.777Z,20.27
2018-06-13T03:34:08.741Z,20.29
2018-06-13T03:36:37.737Z,20.39
2018-06-13T03:39:09.022Z,20.41
2018-06-13T03:41:37.943Z,20.45
2018-06-13T03:44:06.883Z,20.51
2018-06-13T03:46:35.908Z,20.60
2018-06-13T03:49:04.851Z,20.64
2018-06-13T03:51:33.858Z,20.73
2018-06-13T03:54:02.785Z,20.80
2018-06-13T03:56:32.644Z,20.87
2018-06-13T03:59:01.541Z,20.96
2018-06-13T04:01:31.064Z,21.05
2018-06-13T04:03:59.983Z,21.16
2018-06-13T04:06:28.992Z,21.27
2018-06-13T04:08:58.178Z,21.37
2018-06-13T04:11:27.132Z,21.48
2018-06-13T04:13:56.119Z,21.59
2018-06-13T04:16:25.290Z,21.66
2018-06-13T04:18:55.260Z,21.75
2018-06-13T04:21:24.236Z,21.79
2018-06-13T04:23:53.248Z,21.82
2018-06-13T04:26:23.012Z,21.90
2018-06-13T04:28:52.521Z,21.93
2018-06-13T04:31:21.516Z,22.04
2018-06-13T04:33:50.442Z,22.17
2018-06-13T04:36:19.566Z,22.31
2018-06-13T04:38:49.065Z,22.49
2018-06-13T04:41:18.653Z,22.64
2018-06-13T04:43:47.785Z,22.74
2018-06-13T04:46:16.751Z,22.88
2018-06-13T04:48:46.332Z,23.07
2018-06-13T04:51:15.492Z,23.27
2018-06-13T04:53:44.488Z,23.46
2018-06-13T04:56:14.813Z,23.64
2018-06-13T04:58:43.791Z,23.87
2018-06-13T05:01:12.683Z,24.03
2018-06-13T05:03:41.689Z,24.23
2018-06-13T05:06:10.725Z,24.51
2018-06-13T05:08:40.300Z,24.77
2018-06-13T05:11:09.286Z,25.01
2018-06-13T05:13:38.995Z,25.28
2018-06-13T05:16:07.947Z,25.51
2018-06-13T05:18:39.043Z,25.63
2018-06-13T05:21:08.660Z,25.83
2018-06-13T05:23:37.583Z,26.08
2018-06-13T05:26:07.004Z,26.27
2018-06-13T05:28:36.042Z,26.47
2018-06-13T05:31:04.996Z,26.62
2018-06-13T05:33:34.045Z,26.76
2018-06-13T05:36:03.034Z,26.85
2018-06-13T05:38:32.847Z,27.00
2018-06-13T05:41:02.717Z,27.09
2018-06-13T05:43:31.658Z,27.17
2018-06-13T05:46:00.551Z,27.42
2018-06-13T05:48:29.514Z,27.52
2018-06-13T05:50:58.529Z,27.62
2018-06-13T05:53:27.420Z,27.70
2018-06-13T05:55:56.539Z,27.95
2018-06-13T05:58:25.508Z,28.09
2018-06-13T06:00:54.473Z,28.26
2018-06-13T06:03:23.485Z,28.42
2018-06-13T06:05:52.495Z,28.50
2018-06-13T06:08:23.643Z,28.49
2018-06-13T06:10:52.540Z,28.48
2018-06-13T06:13:21.517Z,28.52
2018-06-13T06:15:50.448Z,28.61
2018-06-13T06:18:19.449Z,28.74
2018-06-13T06:20:48.420Z,28.83
2018-06-13T06:23:17.848Z,28.72
2018-06-13T06:25:46.794Z,28.55
2018-06-13T06:28:15.776Z,28.56
2018-06-13T06:30:44.835Z,28.50
2018-06-13T06:33:13.843Z,28.45
2018-06-13T06:35:43.245Z,28.47
2018-06-13T06:38:14.122Z,28.45
2018-06-13T06:40:43.077Z,28.58
2018-06-13T06:43:12.132Z,28.72
2018-06-13T06:45:41.749Z,28.56
2018-06-13T06:48:11.441Z,28.47
2018-06-13T06:50:40.455Z,28.68
2018-06-13T06:53:09.477Z,28.78
2018-06-13T06:55:38.509Z,28.92
2018-06-13T06:58:07.421Z,28.98
2018-06-13T07:00:36.351Z,28.50
2018-06-13T07:03:05.285Z,28.29
2018-06-13T07:05:34.762Z,27.85
2018-06-13T07:08:03.863Z,28.04
2018-06-13T07:10:32.891Z,28.45
2018-06-13T07:13:01.819Z,28.65
2018-06-13T07:15:30.905Z,28.77
2018-06-13T07:17:59.937Z,28.80
2018-06-13T07:20:29.566Z,29.05
2018-06-13T07:22:58.633Z,29.30
2018-06-13T07:25:27.717Z,29.44
2018-06-13T07:27:56.615Z,29.55
2018-06-13T07:30:25.647Z,29.72
2018-06-13T07:32:54.578Z,29.60
2018-06-13T07:35:23.530Z,29.69
2018-06-13T07:37:52.512Z,29.83
2018-06-13T07:40:21.458Z,29.79
2018-06-13T07:42:50.437Z,29.81
2018-06-13T07:45:19.612Z,29.87
2018-06-13T07:47:48.638Z,29.55
2018-06-13T07:50:18.320Z,29.45
2018-06-13T07:52:47.379Z,29.59
2018-06-13T07:55:16.391Z,29.86
2018-06-13T07:57:45.388Z,30.04
2018-06-13T08:00:15.214Z,30.25
2018-06-13T08:02:44.131Z,30.27
2018-06-13T08:05:13.156Z,30.21
2018-06-13T08:07:42.147Z,30.42
2018-06-13T08:10:12.065Z,30.40
2018-06-13T08:12:41.006Z,30.55
2018-06-13T08:15:10.469Z,30.85
2018-06-13T08:17:39.413Z,30.88
2018-06-13T08:20:08.443Z,30.87
2018-06-13T08:22:37.563Z,31.00
2018-06-13T08:25:07.484Z,31.01
2018-06-13T08:27:42.728Z,31.16
2018-06-13T08:30:11.664Z,31.00
2018-06-13T08:32:40.664Z,31.23
2018-06-13T08:35:10.187Z,31.43
2018-06-13T08:37:39.285Z,31.33
2018-06-13T08:40:08.467Z,31.26
2018-06-13T08:42:37.597Z,31.38
2018-06-13T08:45:07.532Z,31.53
2018-06-13T08:47:36.785Z,31.55
2018-06-13T08:50:06.736Z,31.77
2018-06-13T08:52:35.644Z,32.04
2018-06-13T08:55:04.608Z,32.10
2018-06-13T08:57:33.698Z,32.15
2018-06-13T09:00:03.371Z,32.28
2018-06-13T09:02:32.373Z,32.07
2018-06-13T09:05:01.372Z,31.59
2018-06-13T09:07:31.094Z,31.80
2018-06-13T09:10:00.108Z,31.93
2018-06-13T09:12:29.119Z,32.10
2018-06-13T09:14:58.094Z,32.21
2018-06-13T09:17:27.812Z,32.41
2018-06-13T09:19:56.788Z,32.51
2018-06-13T09:22:26.385Z,32.77
2018-06-13T09:24:55.316Z,32.94
2018-06-13T09:27:24.384Z,32.49
2018-06-13T09:29:53.325Z,32.21
2018-06-13T09:32:22.234Z,32.55
2018-06-13T09:34:51.848Z,32.84
2018-06-13T09:37:20.920Z,32.94
2018-06-13T09:39:49.892Z,32.91
2018-06-13T09:42:19.637Z,33.00
2018-06-13T09:44:48.636Z,32.78
2018-06-13T09:47:23.453Z,33.00
2018-06-13T09:49:46.674Z,33.24
2018-06-13T09:52:15.773Z,33.40
2018-06-13T09:54:44.717Z,33.70
2018-06-13T09:57:14.328Z,33.71
2018-06-13T09:59:48.280Z,33.70
2018-06-13T10:02:19.072Z,33.94
2018-06-13T10:04:49.232Z,33.62
2018-06-13T10:07:18.797Z,33.33
2018-06-13T10:09:47.860Z,33.25
2018-06-13T10:12:17.260Z,33.44
2018-06-13T10:14:46.271Z,33.56
2018-06-13T10:17:15.440Z,33.81
2018-06-13T10:19:44.346Z,33.96
2018-06-13T10:22:13.457Z,34.21
2018-06-13T10:24:42.707Z,34.08
2018-06-13T10:27:17.455Z,33.95
2018-06-13T10:29:46.445Z,33.84
2018-06-13T10:32:15.448Z,34.01
2018-06-13T10:34:44.410Z,34.09
2018-06-13T10:37:14.403Z,34.21
2018-06-13T10:39:43.370Z,34.37
2018-06-13T10:42:12.919Z,34.53
2018-06-13T10:44:42.012Z,34.43
2018-06-13T10:47:10.949Z,34.33
2018-06-13T10:49:42.256Z,34.43
2018-06-13T10:52:12.514Z,34.57
2018-06-13T10:54:41.541Z,34.69
2018-06-13T10:57:10.556Z,34.87
2018-06-13T10:59:39.468Z,34.95
2018-06-13T11:02:08.465Z,35.08
2018-06-13T11:04:38.313Z,35.00
2018-06-13T11:07:07.294Z,35.06
2018-06-13T11:09:36.288Z,34.95
2018-06-13T11:12:05.239Z,34.65
2018-06-13T11:14:34.232Z,34.56
2018-06-13T11:17:03.217Z,34.46
2018-06-13T11:19:32.274Z,34.35
2018-06-13T11:22:01.330Z,34.26
2018-06-13T11:24:30.811Z,34.39
2018-06-13T11:26:59.803Z,34.34
2018-06-13T11:29:29.205Z,34.40
2018-06-13T11:31:58.224Z,34.38
2018-06-13T11:34:27.180Z,34.48
2018-06-13T11:36:56.896Z,34.63
2018-06-13T11:39:25.849Z,34.91
2018-06-13T11:41:54.941Z,35.16
2018-06-13T11:44:27.364Z,35.05
2018-06-13T11:46:56.621Z,35.08
2018-06-13T11:49:25.531Z,35.12
2018-06-13T11:51:54.475Z,35.21
2018-06-13T11:54:24.174Z,35.40
2018-06-13T11:56:53.193Z,35.38
2018-06-13T11:59:22.118Z,35.24
2018-06-13T12:01:51.838Z,35.37
2018-06-13T12:04:20.888Z,35.66
2018-06-13T12:06:50.708Z,35.91
2018-06-13T12:09:19.675Z,36.11
2018-06-13T12:11:48.617Z,36.14
2018-06-13T12:14:17.535Z,36.00
2018-06-13T12:16:46.593Z,35.76
2018-06-13T12:19:17.696Z,35.69
2018-06-13T12:21:46.777Z,35.49
2018-06-13T12:24:15.783Z,35.68
2018-06-13T12:26:44.787Z,35.93
2018-06-13T12:29:13.765Z,35.96
2018-06-13T12:31:42.742Z,35.97
2018-06-13T12:34:11.719Z,35.74
2018-06-13T12:36:40.766Z,35.71
2018-06-13T12:39:11.551Z,35.57
2018-06-13T12:41:40.534Z,35.61
2018-06-13T12:44:10.378Z,35.68
2018-06-13T12:46:39.318Z,35.80
2018-06-13T12:49:08.381Z,35.94
2018-06-13T12:51:37.459Z,35.90
2018-06-13T12:54:06.446Z,35.72
2018-06-13T12:56:35.531Z,35.47
2018-06-13T12:59:05.530Z,35.49
2018-06-13T13:01:34.521Z,35.50
2018-06-13T13:04:03.447Z,35.28
2018-06-13T13:06:33.189Z,34.71
2018-06-13T13:09:02.093Z,34.54
2018-06-13T13:11:31.957Z,34.46
2018-06-13T13:14:01.158Z,34.46
2018-06-13T13:16:30.124Z,34.41
2018-06-13T13:18:59.041Z,34.44
2018-06-13T13:21:28.888Z,34.16
2018-06-13T13:23:58.103Z,33.76
2018-06-13T13:26:27.047Z,33.54
2018-06-13T13:28:56.075Z,33.48
2018-06-13T13:31:24.961Z,33.47
2018-06-13T13:33:53.879Z,33.45
2018-06-13T13:36:22.989Z,33.55
2018-06-13T13:38:51.985Z,33.61
2018-06-13T13:41:20.956Z,33.61
2018-06-13T13:43:49.953Z,33.67
2018-06-13T13:46:18.977Z,33.74
2018-06-13T13:48:47.906Z,33.75
2018-06-13T13:51:17.495Z,33.83
2018-06-13T13:53:46.394Z,33.92
2018-06-13T13:56:15.331Z,33.94
2018-06-13T13:58:44.516Z,33.94
2018-06-13T14:01:14.368Z,33.94
2018-06-13T14:03:43.263Z,33.94
2018-06-13T14:06:12.297Z,34.00
2018-06-13T14:08:41.254Z,33.90
2018-06-13T14:11:10.388Z,33.89
2018-06-13T14:13:39.794Z,33.76
2018-06-13T14:16:09.392Z,33.70
2018-06-13T14:18:38.420Z,33.67
2018-06-13T14:21:07.447Z,33.68
2018-06-13T14:23:36.359Z,33.65
2018-06-13T14:26:05.421Z,33.63
2018-06-13T14:28:34.496Z,33.59
2018-06-13T14:31:03.493Z,33.56
2018-06-13T14:33:32.562Z,33.46
2018-06-13T14:36:01.554Z,33.38
2018-06-13T14:38:30.544Z,33.29
2018-06-13T14:40:59.521Z,33.22
2018-06-13T14:43:29.069Z,33.18
2018-06-13T14:45:58.040Z,33.14
2018-06-13T14:48:27.062Z,33.05
2018-06-13T14:50:56.146Z,33.02
2018-06-13T14:53:25.675Z,33.06
2018-06-13T14:55:59.740Z,33.06
2018-06-13T14:58:29.697Z,32.98
2018-06-13T15:00:58.793Z,32.93
2018-06-13T15:03:27.900Z,32.84
2018-06-13T15:05:57.456Z,32.79
2018-06-13T15:08:26.453Z,32.69
2018-06-13T15:10:55.528Z,32.66
2018-06-13T15:13:25.131Z,32.72
2018-06-13T15:15:54.335Z,32.62
2018-06-13T15:18:23.323Z,32.60
2018-06-13T15:20:52.886Z,32.49
2018-06-13T15:23:21.867Z,32.40
2018-06-13T15:25:50.974Z,32.31
2018-06-13T15:28:19.968Z,32.22
2018-06-13T15:30:48.981Z,32.11
2018-06-13T15:33:18.095Z,32.02
2018-06-13T15:35:47.950Z,31.96
2018-06-13T15:38:16.957Z,31.88
2018-06-13T15:40:46.451Z,31.89
2018-06-13T15:43:15.439Z,31.82
2018-06-13T15:45:44.372Z,31.77
2018-06-13T15:48:13.633Z,31.71
2018-06-13T15:50:42.655Z,31.65
2018-06-13T15:53:11.616Z,31.56
2018-06-13T15:55:40.638Z,31.45
2018-06-13T15:58:09.656Z,31.37
2018-06-13T16:00:38.677Z,31.34
2018-06-13T16:03:09.432Z,31.26
2018-06-13T16:05:38.527Z,31.17
2018-06-13T16:08:08.239Z,31.16
2018-06-13T16:10:37.987Z,31.13
2018-06-13T16:13:07.010Z,31.16
2018-06-13T16:15:36.064Z,31.16
2018-06-13T16:18:06.056Z,31.12
2018-06-13T16:20:35.919Z,31.07
2018-06-13T16:23:04.889Z,31.05
2018-06-13T16:25:33.831Z,31.03
2018-06-13T16:28:02.956Z,31.02
2018-06-13T16:30:31.952Z,30.94
2018-06-13T16:33:01.674Z,30.89
2018-06-13T16:35:30.754Z,30.87
2018-06-13T16:37:59.633Z,30.83
2018-06-13T16:40:28.589Z,30.80
2018-06-13T16:42:57.588Z,30.74
2018-06-13T16:45:26.821Z,30.67
2018-06-13T16:47:55.924Z,30.57
2018-06-13T16:50:35.704Z,30.55
2018-06-13T16:53:24.430Z,30.49
2018-06-13T16:55:55.353Z,30.47
2018-06-13T16:58:24.334Z,30.37
2018-06-13T17:00:53.685Z,30.32
2018-06-13T17:03:22.789Z,30.31
2018-06-13T17:05:51.674Z,30.30
2018-06-13T17:08:20.957Z,30.28
2018-06-13T17:10:50.756Z,30.21
2018-06-13T17:13:19.616Z,30.15
2018-06-13T17:15:48.537Z,30.12
2018-06-13T17:18:17.459Z,30.04
2018-06-13T17:20:46.420Z,30.02
2018-06-13T17:23:15.411Z,30.00
2018-06-13T17:25:44.342Z,29.99
2018-06-13T17:28:13.328Z,29.94
2018-06-13T17:30:42.339Z,29.89
2018-06-13T17:33:11.368Z,29.79
2018-06-13T17:35:40.313Z,29.73
2018-06-13T17:38:09.177Z,29.69
2018-06-13T17:40:38.383Z,29.61
2018-06-13T17:43:07.339Z,29.54
2018-06-13T17:45:36.336Z,29.42
2018-06-13T17:48:05.420Z,29.35
2018-06-13T17:50:35.089Z,29.24
2018-06-13T17:53:04.002Z,29.08
2018-06-13T17:55:33.150Z,29.07
2018-06-13T17:58:02.545Z,29.01
2018-06-13T18:00:31.622Z,28.89
2018-06-13T18:03:01.149Z,28.70
2018-06-13T18:05:30.247Z,28.55
2018-06-13T18:07:59.269Z,28.44
2018-06-13T18:10:28.463Z,28.35
2018-06-13T18:12:57.474Z,28.34
2018-06-13T18:15:26.474Z,28.31
2018-06-13T18:17:55.553Z,28.28
2018-06-13T18:20:24.437Z,28.26
2018-06-13T18:22:54.155Z,28.31
2018-06-13T18:25:23.213Z,28.34
2018-06-13T18:27:52.220Z,28.36
2018-06-13T18:30:21.153Z,28.37
2018-06-13T18:32:50.152Z,28.39
2018-06-13T18:35:19.171Z,28.38
2018-06-13T18:37:48.111Z,28.37
2018-06-13T18:40:17.184Z,28.41
2018-06-13T18:42:46.188Z,28.39
2018-06-13T18:45:15.169Z,28.42
2018-06-13T18:47:44.756Z,28.47
2018-06-13T18:50:13.710Z,28.51
2018-06-13T18:52:42.652Z,28.54
2018-06-13T18:55:11.835Z,28.53
2018-06-13T18:57:40.882Z,28.53
2018-06-13T19:00:09.920Z,28.53
2018-06-13T19:02:39.145Z,28.52
2018-06-13T19:05:08.090Z,28.43
2018-06-13T19:07:37.132Z,28.40
2018-06-13T19:10:06.112Z,28.36
2018-06-13T19:12:35.121Z,28.35
2018-06-13T19:15:04.278Z,28.29
2018-06-13T19:17:33.375Z,28.28
2018-06-13T19:20:02.335Z,28.26
2018-06-13T19:22:31.640Z,28.22
2018-06-13T19:25:00.600Z,28.15
2018-06-13T19:27:35.920Z,28.05
2018-06-13T19:30:05.198Z,27.98
2018-06-13T19:32:34.139Z,27.89
2018-06-13T19:35:03.091Z,27.83
2018-06-13T19:37:34.969Z,27.80
2018-06-13T19:40:04.098Z,27.75
2018-06-13T19:42:33.154Z,27.66
2018-06-13T19:45:02.152Z,27.65
2018-06-13T19:47:36.230Z,27.67
2018-06-13T19:50:05.297Z,27.66
2018-06-13T19:52:39.272Z,27.66
2018-06-13T19:55:13.423Z,27.64
2018-06-13T19:57:42.524Z,27.63
2018-06-13T20:00:11.554Z,27.60
2018-06-13T20:02:45.658Z,27.54
2018-06-13T20:05:19.788Z,27.53
2018-06-13T20:07:49.251Z,27.45
2018-06-13T20:10:18.181Z,27.41
2018-06-13T20:12:52.201Z,27.35
2018-06-13T20:15:26.265Z,27.30
2018-06-13T20:18:00.449Z,27.24
2018-06-13T20:20:29.475Z,27.20
2018-06-13T20:22:58.412Z,27.13
2018-06-13T20:25:32.709Z,27.07
2018-06-13T20:28:06.739Z,27.01
2018-06-13T20:30:40.656Z,26.98
2018-06-13T20:33:09.676Z,27.00
2018-06-13T20:35:38.725Z,27.00
2018-06-13T20:38:07.856Z,26.95
2018-06-13T20:40:36.867Z,26.93
2018-06-13T20:43:05.888Z,26.88
2018-06-13T20:45:34.915Z,26.86
2018-06-13T20:48:03.848Z,26.83
2018-06-13T20:50:33.460Z,26.79
2018-06-13T20:53:03.323Z,26.80
2018-06-13T20:55:32.436Z,26.76
2018-06-13T20:58:01.363Z,26.74
2018-06-13T21:00:30.352Z,26.72
2018-06-13T21:02:59.258Z,26.67
2018-06-13T21:05:28.189Z,26.65
2018-06-13T21:07:57.877Z,26.63
2018-06-13T21:10:26.926Z,26.62
2018-06-13T21:12:56.765Z,26.59
2018-06-13T21:15:25.996Z,26.59
2018-06-13T21:17:55.016Z,26.62
2018-06-13T21:20:24.091Z,26.59
2018-06-13T21:22:53.555Z,26.56
2018-06-13T21:25:23.105Z,26.53
2018-06-13T21:27:52.034Z,26.50
2018-06-13T21:30:21.149Z,26.47
2018-06-13T21:32:50.036Z,26.40
2018-06-13T21:35:18.963Z,26.35
2018-06-13T21:37:48.193Z,26.30
2018-06-13T21:40:17.261Z,26.22
2018-06-13T21:42:46.269Z,26.18
2018-06-13T21:45:15.328Z,26.10
2018-06-13T21:47:44.287Z,26.04
2018-06-13T21:50:13.275Z,25.97
2018-06-13T21:52:42.892Z,25.97
2018-06-13T21:55:11.952Z,25.94
2018-06-13T21:57:41.551Z,25.88
2018-06-13T22:00:12.041Z,25.86
2018-06-13T22:02:41.160Z,25.81
2018-06-13T22:05:10.131Z,25.81
2018-06-13T22:07:39.164Z,25.78
2018-06-13T22:10:08.219Z,25.76
2018-06-13T22:12:37.198Z,25.75
2018-06-13T22:15:10.392Z,25.75
2018-06-13T22:17:39.371Z,25.73
2018-06-13T22:20:09.086Z,25.71
2018-06-13T22:22:38.835Z,25.66
2018-06-13T22:25:07.798Z,25.63
2018-06-13T22:27:37.332Z,25.61
2018-06-13T22:30:06.453Z,25.61
2018-06-13T22:32:36.321Z,25.55
2018-06-13T22:35:05.760Z,25.53
2018-06-13T22:37:35.003Z,25.49
2018-06-13T22:40:04.103Z,25.49
2018-06-13T22:42:33.348Z,25.51
2018-06-13T22:45:02.386Z,25.51
2018-06-13T22:47:31.324Z,25.52
2018-06-13T22:50:00.273Z,25.51
2018-06-13T22:52:29.827Z,25.51
2018-06-13T22:54:59.705Z,25.51
2018-06-13T22:57:28.627Z,25.50
2018-06-13T22:59:57.661Z,25.48
2018-06-13T23:02:26.551Z,25.47
2018-06-13T23:04:55.507Z,25.40
2018-06-13T23:07:24.553Z,25.33
2018-06-13T23:09:53.534Z,25.27
2018-06-13T23:12:23.408Z,25.21
2018-06-13T23:14:52.578Z,25.16
2018-06-13T23:17:21.558Z,25.14
2018-06-13T23:19:50.580Z,25.14
2018-06-13T23:22:19.561Z,25.14
2018-06-13T23:24:48.527Z,25.10
2018-06-13T23:27:17.634Z,25.10
2018-06-13T23:29:46.752Z,25.06
2018-06-13T23:32:15.728Z,24.80
2018-06-13T23:34:44.663Z,24.66
2018-06-13T23:37:13.712Z,24.58
2018-06-13T23:39:42.702Z,24.54
2018-06-13T23:42:11.632Z,24.50
2018-06-13T23:44:41.258Z,24.45
2018-06-13T23:47:10.218Z,24.39
2018-06-13T23:49:39.112Z,24.37
2018-06-13T23:52:08.184Z,24.37
2018-06-13T23:54:37.771Z,24.38
2018-06-13T23:57:06.764Z,24.34
2018-06-13T23:59:35.836Z,24.31
