createdAt,value
2023-04-15T00:02:41.313Z,87.41
2023-04-15T00:07:43.522Z,87.38
2023-04-15T00:12:45.741Z,87.38
2023-04-15T00:17:50.197Z,87.08
2023-04-15T00:22:52.363Z,87.21
2023-04-15T00:27:54.430Z,87.27
2023-04-15T00:32:56.547Z,87.49
2023-04-15T00:37:59.811Z,87.61
2023-04-15T00:43:02.235Z,87.37
2023-04-15T00:48:05.755Z,87.24
2023-04-15T00:53:07.810Z,86.90
2023-04-15T00:58:09.919Z,87.29
2023-04-15T01:03:12.124Z,87.15
2023-04-15T01:08:14.925Z,87.37
2023-04-15T01:13:17.164Z,87.53
2023-04-15T01:18:19.897Z,87.56
2023-04-15T01:23:23.233Z,87.43
2023-04-15T01:28:25.963Z,87.63
2023-04-15T01:33:28.033Z,87.77
2023-04-15T01:38:30.159Z,87.84
2023-04-15T01:43:32.475Z,87.70
2023-04-15T01:48:34.649Z,87.76
2023-04-15T01:53:37.380Z,88.05
2023-04-15T01:58:40.408Z,87.72
2023-04-15T02:03:42.848Z,87.57
2023-04-15T02:08:45.258Z,87.65
2023-04-15T02:13:47.636Z,87.40
2023-04-15T02:18:49.713Z,87.60
2023-04-15T02:23:54.019Z,87.77
2023-04-15T02:28:56.280Z,87.74
2023-04-15T02:33:58.394Z,87.49
2023-04-15T02:39:01.145Z,87.64
2023-04-15T02:44:03.495Z,87.53
2023-04-15T02:49:05.737Z,86.95
2023-04-15T02:54:08.776Z,87.11
2023-04-15T02:59:12.309Z,87.53
2023-04-15T03:04:14.619Z,87.33
2023-04-15T03:09:16.858Z,87.59
2023-04-15T03:14:18.931Z,87.58
2023-04-15T03:19:21.059Z,87.35
2023-04-15T03:24:23.230Z,87.43
2023-04-15T03:29:25.357Z,87.48
2023-04-15T03:34:27.462Z,87.78
2023-04-15T03:39:29.538Z,87.58
2023-04-15T03:44:31.889Z,87.74
2023-04-15T03:49:33.952Z,87.68
2023-04-15T03:54:36.256Z,87.52
2023-04-15T03:59:38.308Z,87.52
2023-04-15T04:04:40.739Z,87.79
2023-04-15T04:09:42.820Z,88.09
2023-04-15T04:14:44.896Z,87.84
2023-04-15T04:19:46.972Z,87.92
2023-04-15T04:24:49.020Z,87.83
2023-04-15T04:29:51.108Z,87.47
2023-04-15T04:34:53.222Z,87.24
2023-04-15T04:39:55.509Z,87.41
2023-04-15T04:44:57.605Z,87.44
2023-04-15T04:49:59.665Z,87.71
2023-04-15T04:55:01.791Z,87.52
2023-04-15T05:00:05.055Z,87.24
2023-04-15T05:05:07.873Z,86.40
2023-04-15T05:10:10.327Z,85.73
2023-04-15T05:15:12.391Z,85.40
2023-04-15T05:20:14.530Z,84.89
2023-04-15T05:25:16.981Z,84.48
2023-04-15T05:30:19.103Z,84.08
2023-04-15T05:35:21.568Z,83.20
2023-04-15T05:40:24.371Z,83.31
2023-04-15T05:45:26.413Z,82.69
2023-04-15T05:50:28.437Z,82.87
2023-04-15T05:55:31.224Z,82.84
2023-04-15T06:00:33.811Z,81.54
2023-04-15T06:05:35.928Z,81.21
2023-04-15T06:10:38.018Z,80.45
2023-04-15T06:15:40.089Z,80.49
2023-04-15T06:20:42.459Z,79.65
2023-04-15T06:25:44.575Z,79.18
2023-04-15T06:30:46.703Z,78.63
2023-04-15T06:35:49.707Z,77.72
2023-04-15T06:40:51.747Z,77.43
2023-04-15T06:45:53.898Z,76.25
2023-04-15T06:50:56.365Z,75.44
2023-04-15T06:55:58.389Z,74.77
2023-04-15T07:01:00.589Z,75.80
2023-04-15T07:06:06.493Z,75.10
2023-04-15T07:11:08.849Z,74.55
2023-04-15T07:16:10.956Z,73.35
2023-04-15T07:21:13.057Z,73.19
2023-04-15T07:26:15.237Z,71.73
2023-04-15T07:31:17.728Z,71.68
2023-04-15T07:36:19.912Z,70.18
2023-04-15T07:41:22.554Z,69.45
2023-04-15T07:46:24.822Z,67.80
2023-04-15T07:51:26.927Z,67.02
2023-04-15T07:56:28.958Z,65.97
2023-04-15T08:01:31.565Z,64.56
2023-04-15T08:06:34.104Z,63.42
2023-04-15T08:11:36.635Z,63.49
2023-04-15T08:16:38.849Z,61.76
2023-04-15T08:21:41.121Z,61.45
2023-04-15T08:26:43.303Z,61.40
2023-04-15T08:31:45.656Z,60.94
2023-04-15T08:36:47.903Z,61.23
2023-04-15T08:41:49.963Z,60.25
2023-04-15T08:46:54.693Z,59.36
2023-04-15T08:51:59.390Z,58.68
2023-04-15T08:57:02.551Z,59.70
2023-04-15T09:02:04.755Z,59.72
2023-04-15T09:07:06.987Z,58.07
2023-04-15T09:12:10.560Z,55.50
2023-04-15T09:17:12.676Z,55.57
2023-04-15T09:22:15.484Z,53.37
2023-04-15T09:27:17.538Z,55.25
2023-04-15T09:32:21.282Z,55.10
2023-04-15T09:37:36.504Z,54.66
2023-04-15T09:42:55.104Z,54.90
2023-04-15T09:48:15.657Z,55.70
2023-04-15T09:53:20.209Z,54.58
2023-04-15T09:58:24.558Z,54.01
2023-04-15T10:03:29.083Z,52.71
2023-04-15T10:08:34.748Z,53.39
2023-04-15T10:13:38.253Z,54.66
2023-04-15T10:18:45.384Z,56.68
2023-04-15T10:23:48.193Z,57.73
2023-04-15T10:28:51.500Z,56.58
2023-04-15T10:33:54.006Z,57.52
2023-04-15T10:38:56.062Z,58.38
2023-04-15T10:44:04.099Z,58.17
2023-04-15T10:49:15.415Z,57.51
2023-04-15T10:54:32.597Z,57.44
2023-04-15T10:59:39.457Z,55.55
2023-04-15T11:04:53.754Z,57.73
2023-04-15T11:09:56.553Z,59.02
2023-04-15T11:14:58.677Z,61.16
2023-04-15T11:20:01.205Z,62.44
2023-04-15T11:25:04.567Z,64.04
2023-04-15T11:30:23.321Z,65.29
2023-04-15T11:35:25.697Z,59.84
2023-04-15T11:40:31.465Z,56.92
2023-04-15T11:45:33.869Z,54.75
2023-04-15T11:50:37.283Z,53.25
2023-04-15T11:55:48.438Z,55.12
2023-04-15T12:00:55.601Z,56.28
2023-04-15T12:06:17.971Z,55.78
2023-04-15T12:11:20.962Z,56.03
2023-04-15T12:16:24.398Z,54.43
2023-04-15T12:21:29.255Z,53.49
2023-04-15T12:26:59.618Z,53.64
2023-04-15T12:32:15.879Z,52.32
2023-04-15T12:37:18.438Z,53.04
2023-04-15T12:42:20.647Z,56.43
2023-04-15T12:47:22.765Z,56.90
2023-04-15T12:52:25.145Z,57.43
2023-04-15T12:57:27.657Z,57.30
2023-04-15T13:02:29.866Z,58.46
2023-04-15T13:07:32.091Z,58.98
2023-04-15T13:12:36.815Z,58.50
2023-04-15T13:17:39.062Z,59.16
2023-04-15T13:22:41.689Z,58.84
2023-04-15T13:27:43.931Z,59.87
2023-04-15T13:32:46.416Z,59.32
2023-04-15T13:37:49.334Z,59.18
2023-04-15T13:42:52.166Z,59.43
2023-04-15T13:47:56.181Z,59.80
2023-04-15T13:52:58.331Z,60.17
2023-04-15T13:58:00.429Z,60.05
2023-04-15T14:03:02.753Z,59.32
2023-04-15T14:08:05.087Z,59.77
2023-04-15T14:13:07.149Z,60.93
2023-04-15T14:18:09.200Z,61.20
2023-04-15T14:23:11.270Z,60.82
2023-04-15T14:28:13.531Z,61.53
2023-04-15T14:33:15.708Z,61.27
2023-04-15T14:38:17.796Z,61.93
2023-04-15T14:43:21.091Z,62.86
2023-04-15T14:48:23.329Z,63.36
2023-04-15T14:53:25.433Z,64.06
2023-04-15T14:58:27.519Z,63.92
2023-04-15T15:03:29.830Z,64.04
2023-04-15T15:08:32.061Z,64.03
2023-04-15T15:13:34.111Z,63.72
2023-04-15T15:18:36.444Z,63.87
2023-04-15T15:23:38.568Z,63.74
2023-04-15T15:28:40.983Z,63.72
2023-04-15T15:33:43.367Z,63.58
2023-04-15T15:38:45.773Z,63.36
2023-04-15T15:43:47.836Z,61.84
2023-04-15T15:48:50.006Z,61.72
2023-04-15T15:53:52.127Z,62.62
2023-04-15T15:58:54.213Z,63.74
2023-04-15T16:03:56.310Z,64.32
2023-04-15T16:08:58.516Z,64.85
2023-04-15T16:14:00.543Z,65.45
2023-04-15T16:19:02.759Z,67.06
2023-04-15T16:24:05.268Z,68.83
2023-04-15T16:29:07.742Z,71.13
2023-04-15T16:34:10.315Z,73.88
2023-04-15T16:39:12.650Z,73.88
2023-04-15T16:44:14.940Z,74.33
2023-04-15T16:49:17.028Z,75.04
2023-04-15T16:54:19.155Z,75.15
2023-04-15T16:59:21.245Z,75.13
2023-04-15T17:04:23.432Z,75.27
2023-04-15T17:09:25.615Z,74.86
2023-04-15T17:14:28.949Z,74.67
2023-04-15T17:19:31.165Z,74.83
2023-04-15T17:24:33.330Z,74.99
2023-04-15T17:29:35.410Z,75.67
2023-04-15T17:34:50.206Z,76.56
2023-04-15T17:39:53.371Z,76.94
2023-04-15T17:44:55.488Z,77.65
2023-04-15T17:49:57.642Z,78.25
2023-04-15T17:54:59.978Z,78.66
2023-04-15T18:00:02.103Z,81.35
2023-04-15T18:05:04.677Z,80.88
2023-04-15T18:10:08.352Z,80.42
2023-04-15T18:15:11.714Z,80.57
2023-04-15T18:20:13.980Z,80.28
2023-04-15T18:25:16.476Z,80.64
2023-04-15T18:30:18.697Z,81.57
2023-04-15T18:35:20.902Z,82.57
2023-04-15T18:40:22.981Z,82.93
2023-04-15T18:45:25.414Z,84.07
2023-04-15T18:50:27.580Z,84.15
2023-04-15T18:55:29.749Z,84.32
2023-04-15T19:00:31.874Z,84.33
2023-04-15T19:05:34.056Z,84.57
2023-04-15T19:10:36.210Z,84.99
2023-04-15T19:15:38.297Z,85.18
2023-04-15T19:20:40.582Z,85.11
2023-04-15T19:25:42.736Z,84.84
2023-04-15T19:30:44.870Z,85.11
2023-04-15T19:35:49.977Z,85.13
2023-04-15T19:40:52.187Z,85.62
2023-04-15T19:45:54.888Z,85.58
2023-04-15T19:50:57.648Z,85.11
2023-04-15T19:55:59.858Z,85.08
2023-04-15T20:01:02.333Z,85.29
2023-04-15T20:06:04.440Z,85.17
2023-04-15T20:11:06.813Z,85.33
2023-04-15T20:16:09.089Z,85.30
2023-04-15T20:21:11.332Z,85.54
2023-04-15T20:26:13.456Z,85.31
