createdAt,value
2022-09-23T00:02:08.745Z,3.75
2022-09-23T00:12:09.991Z,3.80
2022-09-23T00:22:11.257Z,3.72
2022-09-23T00:32:12.499Z,3.70
2022-09-23T00:42:13.753Z,3.50
2022-09-23T00:52:15.063Z,3.60
2022-09-23T01:02:16.336Z,3.28
2022-09-23T01:12:17.633Z,3.30
2022-09-23T01:22:18.894Z,3.13
2022-09-23T01:32:20.149Z,3.20
2022-09-23T01:42:21.403Z,3.20
2022-09-23T01:52:22.636Z,2.90
2022-09-23T02:02:23.874Z,3.30
2022-09-23T02:12:25.210Z,2.70
2022-09-23T02:22:26.448Z,2.75
2022-09-23T02:32:27.669Z,2.70
2022-09-23T02:42:28.882Z,2.80
2022-09-23T02:52:30.097Z,2.88
2022-09-23T03:02:31.382Z,3.00
2022-09-23T03:12:32.637Z,2.70
2022-09-23T03:22:33.938Z,3.05
2022-09-23T03:32:35.192Z,2.60
2022-09-23T03:42:36.510Z,2.78
2022-09-23T03:52:37.768Z,2.90
2022-09-23T04:02:38.981Z,2.58
2022-09-23T04:12:40.236Z,3.17
2022-09-23T04:22:41.452Z,3.03
2022-09-23T04:32:42.732Z,2.80
2022-09-23T04:42:43.944Z,2.60
2022-09-23T04:52:45.167Z,2.60
2022-09-23T05:02:46.429Z,3.00
2022-09-23T05:12:47.738Z,2.75
2022-09-23T05:22:48.941Z,3.10
2022-09-23T05:32:50.186Z,2.60
2022-09-23T05:42:51.476Z,2.50
2022-09-23T05:52:52.712Z,2.78
2022-09-23T06:02:54.033Z,2.58
2022-09-23T06:12:55.306Z,2.65
2022-09-23T06:22:56.640Z,2.40
2022-09-23T06:32:57.896Z,2.47
2022-09-23T06:42:59.250Z,2.65
2022-09-23T06:53:07.703Z,2.45
2022-09-23T07:03:15.701Z,2.40
2022-09-23T07:13:17.805Z,2.70
2022-09-23T07:33:47.904Z,2.83
2022-09-23T07:43:49.203Z,2.40
2022-09-23T07:53:56.741Z,2.67
2022-09-23T08:04:05.730Z,2.50
2022-09-23T08:14:13.750Z,2.30
2022-09-23T08:24:21.678Z,2.30
2022-09-23T08:34:29.691Z,2.25
2022-09-23T08:44:38.542Z,2.45
2022-09-23T08:54:46.764Z,2.50
2022-09-23T09:04:54.748Z,2.60
2022-09-23T09:15:02.716Z,2.70
2022-09-23T09:25:14.372Z,2.50
2022-09-23T09:35:19.803Z,2.05
2022-09-23T09:45:26.031Z,1.98
2022-09-23T09:55:34.687Z,2.47
2022-09-23T10:05:46.031Z,2.00
2022-09-23T10:15:53.684Z,2.00
2022-09-23T10:26:01.690Z,2.08
2022-09-23T10:36:09.667Z,2.25
2022-09-23T10:46:17.716Z,2.20
2022-09-23T10:56:25.655Z,2.10
2022-09-23T11:06:35.694Z,2.45
2022-09-23T11:16:43.728Z,2.20
2022-09-23T11:26:51.804Z,2.80
2022-09-23T11:36:59.601Z,2.45
2022-09-23T11:47:08.229Z,2.45
2022-09-23T11:57:15.698Z,2.42
2022-09-23T12:07:23.726Z,2.17
2022-09-23T12:17:31.711Z,2.30
2022-09-23T12:27:39.763Z,2.40
2022-09-23T12:37:48.746Z,2.08
2022-09-23T12:47:54.017Z,1.95
2022-09-23T12:57:55.540Z,2.33
2022-09-23T13:18:25.816Z,1.70
2022-09-23T13:28:30.755Z,1.90
2022-09-23T13:38:38.731Z,2.00
2022-09-23T13:48:44.620Z,1.80
2022-09-23T13:58:54.713Z,2.08
2022-09-23T14:09:02.760Z,2.10
2022-09-23T14:19:11.757Z,2.35
2022-09-23T14:29:19.762Z,2.00
2022-09-23T14:39:27.773Z,2.13
2022-09-23T14:49:31.253Z,2.50
2022-09-23T14:59:32.661Z,1.90
2022-09-23T15:30:25.020Z,2.45
2022-09-23T15:40:33.917Z,2.40
2022-09-23T15:50:44.226Z,2.63
2022-09-23T16:00:55.892Z,2.73
2022-09-23T16:10:57.829Z,2.80
2022-09-23T16:20:59.272Z,2.38
2022-09-23T16:31:00.644Z,2.88
2022-09-23T16:41:06.749Z,2.90
2022-09-23T16:51:15.806Z,3.10
2022-09-23T17:01:23.875Z,2.90
2022-09-23T17:11:25.297Z,2.85
2022-09-23T17:21:26.566Z,3.42
2022-09-23T17:31:30.942Z,3.15
2022-09-23T17:41:32.497Z,3.20
2022-09-23T17:51:33.794Z,3.08
2022-09-23T18:01:35.169Z,3.47
2022-09-23T18:11:36.561Z,3.08
2022-09-23T18:21:37.853Z,3.17
2022-09-23T18:31:39.256Z,3.40
2022-09-23T18:41:40.604Z,3.10
2022-09-23T18:51:41.912Z,3.50
2022-09-23T19:01:46.293Z,2.97
2022-09-23T19:11:47.793Z,3.45
2022-09-23T19:21:49.042Z,2.90
2022-09-23T19:31:50.402Z,3.25
2022-09-23T19:41:51.843Z,3.17
2022-09-23T19:51:53.075Z,3.05
2022-09-23T20:01:54.452Z,3.30
2022-09-23T20:11:55.804Z,3.58
2022-09-23T20:21:57.142Z,3.22
2022-09-23T20:31:58.489Z,3.50
2022-09-23T20:41:59.863Z,3.05
2022-09-23T20:52:01.269Z,3.10
2022-09-23T21:02:02.702Z,3.50
2022-09-23T21:12:04.062Z,3.40
2022-09-23T21:22:05.408Z,3.08
2022-09-23T21:32:06.655Z,3.40
2022-09-23T21:42:07.988Z,3.90
2022-09-23T21:52:09.217Z,3.30
2022-09-23T22:02:10.516Z,3.78
2022-09-23T22:12:11.831Z,3.97
2022-09-23T22:22:13.195Z,3.50
2022-09-23T22:32:14.503Z,4.03
2022-09-23T22:42:15.876Z,4.03
2022-09-23T22:52:17.159Z,4.00
2022-09-23T23:02:18.458Z,4.13
2022-09-23T23:12:19.718Z,4.25
2022-09-23T23:22:20.990Z,4.40
2022-09-23T23:32:24.072Z,4.18
2022-09-23T23:42:25.358Z,4.53
2022-09-23T23:52:26.582Z,5.15
