createdAt,value
2022-10-19T00:12:09.119Z,1.4
2022-10-19T00:42:09.391Z,1
2022-10-19T01:12:17.903Z,1.1
2022-10-19T01:42:14.540Z,1.1
2022-10-19T02:12:12.209Z,0.8
2022-10-19T02:42:13.731Z,0.8
2022-10-19T03:12:11.732Z,0.8
2022-10-19T03:42:10.398Z,0.8
2022-10-19T04:12:10.794Z,0.7
2022-10-19T04:42:10.824Z,0.6
2022-10-19T05:12:11.265Z,0.7
2022-10-19T05:42:11.069Z,0.9
2022-10-19T06:12:15.770Z,0.8
2022-10-19T06:42:11.228Z,1
2022-10-19T07:12:12.097Z,1
2022-10-19T07:42:11.346Z,1
2022-10-19T08:12:15.184Z,0.8
2022-10-19T08:42:18.297Z,0.6
2022-10-19T09:12:15.958Z,0.8
2022-10-19T09:42:17.039Z,0.9
2022-10-19T10:12:17.142Z,0.9
2022-10-19T10:42:19.675Z,0.9
2022-10-19T11:12:20.026Z,0.6
2022-10-19T11:42:23.027Z,0.9
2022-10-19T12:12:32.330Z,1.2
2022-10-19T12:42:28.505Z,1.4
2022-10-19T13:12:45.432Z,1.3
2022-10-19T13:42:31.736Z,1.3
2022-10-19T14:12:30.888Z,1.4
2022-10-19T14:42:39.364Z,1.5
2022-10-19T15:12:38.850Z,1.7
2022-10-19T15:42:44.052Z,1.4
2022-10-19T16:12:36.984Z,1.6
2022-10-19T16:42:38.847Z,1.8
2022-10-19T17:12:42.793Z,2.1
2022-10-19T17:42:41.587Z,2.1
2022-10-19T18:12:42.707Z,2.6
2022-10-19T18:42:44.088Z,2.7
2022-10-19T19:12:45.566Z,2.6
2022-10-19T19:42:45.944Z,2.7
2022-10-19T20:12:46.568Z,2.6
2022-10-19T20:42:48.079Z,3.1
2022-10-19T21:12:50.939Z,3.2
2022-10-19T21:42:48.996Z,3.1
2022-10-19T22:12:49.792Z,2.9
2022-10-19T22:43:13.362Z,2.6
2022-10-19T23:12:52.267Z,2.6
2022-10-19T23:42:53.822Z,2.4
