createdAt,value
2022-11-10T00:02:35.861Z,1.50
2022-11-10T00:05:22.381Z,1.60
2022-11-10T00:08:11.876Z,1.33
2022-11-10T00:11:01.328Z,1.20
2022-11-10T00:14:07.153Z,1.20
2022-11-10T00:17:02.503Z,1.43
2022-11-10T00:19:48.628Z,1.10
2022-11-10T00:22:35.489Z,1.23
2022-11-10T00:25:21.970Z,1.33
2022-11-10T00:28:09.647Z,1.27
2022-11-10T00:30:55.842Z,1.37
2022-11-10T00:33:44.605Z,1.40
2022-11-10T00:36:31.110Z,1.60
2022-11-10T00:39:17.136Z,1.43
2022-11-10T00:42:03.741Z,1.20
2022-11-10T00:44:51.542Z,1.67
2022-11-10T00:47:37.695Z,1.60
2022-11-10T00:50:23.764Z,1.30
2022-11-10T00:53:10.001Z,1.50
2022-11-10T00:55:55.833Z,1.80
2022-11-10T00:58:41.807Z,1.30
2022-11-10T01:01:29.033Z,1.53
2022-11-10T01:04:14.995Z,1.40
2022-11-10T01:07:01.161Z,1.10
2022-11-10T01:09:47.519Z,1.73
2022-11-10T01:12:33.542Z,1.23
2022-11-10T01:15:25.993Z,1.30
2022-11-10T01:18:14.752Z,1.60
2022-11-10T01:21:01.092Z,1.60
2022-11-10T01:23:47.691Z,1.40
2022-11-10T01:26:33.670Z,1.40
2022-11-10T01:29:19.722Z,1.17
2022-11-10T01:32:05.884Z,1.47
2022-11-10T01:34:53.433Z,1.53
2022-11-10T01:37:40.577Z,1.30
2022-11-10T01:40:27.168Z,1.40
2022-11-10T01:43:14.206Z,1.20
2022-11-10T01:46:01.858Z,1.50
2022-11-10T01:48:51.087Z,1.60
2022-11-10T01:51:45.827Z,1.40
2022-11-10T01:54:35.735Z,1.50
2022-11-10T01:57:21.715Z,1.10
2022-11-10T02:00:09.931Z,1.40
2022-11-10T02:03:01.954Z,1.50
2022-11-10T02:05:47.944Z,1.33
2022-11-10T02:08:36.307Z,1.20
2022-11-10T02:11:23.692Z,1.40
2022-11-10T02:14:10.603Z,1.77
2022-11-10T02:16:57.232Z,1.33
2022-11-10T02:19:43.508Z,1.30
2022-11-10T02:22:31.443Z,1.60
2022-11-10T02:25:21.415Z,1.63
2022-11-10T02:28:07.373Z,1.30
2022-11-10T02:30:54.655Z,1.50
2022-11-10T02:33:41.335Z,1.67
2022-11-10T02:36:27.225Z,1.47
2022-11-10T02:39:14.645Z,1.77
2022-11-10T02:42:00.673Z,1.43
2022-11-10T02:44:46.614Z,1.50
2022-11-10T02:47:32.624Z,1.43
2022-11-10T02:50:18.805Z,1.33
2022-11-10T02:53:05.247Z,1.50
2022-11-10T02:55:52.899Z,1.50
2022-11-10T02:58:38.982Z,1.67
2022-11-10T03:01:25.165Z,1.30
2022-11-10T03:04:12.093Z,1.70
2022-11-10T03:06:58.335Z,1.47
2022-11-10T03:09:44.984Z,1.47
2022-11-10T03:12:32.522Z,1.40
2022-11-10T03:15:18.715Z,1.40
2022-11-10T03:18:05.889Z,1.83
2022-11-10T03:20:52.181Z,1.53
2022-11-10T03:23:38.735Z,1.43
2022-11-10T03:26:24.529Z,1.27
2022-11-10T03:29:12.008Z,1.37
2022-11-10T03:31:58.050Z,1.70
2022-11-10T03:34:44.042Z,1.37
2022-11-10T03:37:29.989Z,1.20
2022-11-10T03:40:16.358Z,1.67
2022-11-10T03:43:02.380Z,1.53
2022-11-10T03:45:49.613Z,1.73
2022-11-10T03:48:35.558Z,1.47
2022-11-10T03:51:22.997Z,1.47
2022-11-10T03:54:09.436Z,1.50
2022-11-10T03:56:55.578Z,1.50
2022-11-10T03:59:41.721Z,1.33
2022-11-10T04:02:29.025Z,1.80
2022-11-10T04:05:32.944Z,1.63
2022-11-10T04:08:36.745Z,1.50
2022-11-10T04:11:37.284Z,1.77
2022-11-10T04:14:41.102Z,1.73
2022-11-10T04:17:28.761Z,1.40
2022-11-10T04:20:15.060Z,1.97
2022-11-10T04:23:19.360Z,1.50
2022-11-10T04:26:25.092Z,1.87
2022-11-10T04:29:12.794Z,1.40
2022-11-10T04:31:58.967Z,2.00
2022-11-10T04:34:46.561Z,1.43
2022-11-10T04:37:32.735Z,1.73
2022-11-10T04:40:19.122Z,1.90
2022-11-10T04:43:05.107Z,1.70
2022-11-10T04:45:51.045Z,1.50
2022-11-10T04:48:37.674Z,1.50
2022-11-10T04:51:27.168Z,1.70
2022-11-10T04:54:13.585Z,1.67
2022-11-10T04:56:59.728Z,1.80
2022-11-10T04:59:45.874Z,1.80
2022-11-10T05:02:35.514Z,1.63
2022-11-10T05:05:24.341Z,1.73
2022-11-10T05:08:12.002Z,1.80
2022-11-10T05:10:58.454Z,1.90
2022-11-10T05:13:45.655Z,1.80
2022-11-10T05:16:32.160Z,2.00
2022-11-10T05:19:18.684Z,1.67
2022-11-10T05:22:04.592Z,1.70
2022-11-10T05:24:52.307Z,1.60
2022-11-10T05:27:38.758Z,2.13
2022-11-10T05:30:24.711Z,1.70
2022-11-10T05:33:11.303Z,1.87
2022-11-10T05:35:57.500Z,1.50
2022-11-10T05:38:43.963Z,1.67
2022-11-10T05:41:31.664Z,1.80
2022-11-10T05:44:17.982Z,1.30
2022-11-10T05:47:04.011Z,2.37
2022-11-10T05:49:50.265Z,2.10
2022-11-10T05:52:36.963Z,1.70
2022-11-10T05:55:25.126Z,2.10
2022-11-10T05:58:12.998Z,2.27
2022-11-10T06:00:59.147Z,2.27
2022-11-10T06:03:45.149Z,2.17
2022-11-10T06:06:32.135Z,2.70
2022-11-10T06:09:18.276Z,2.17
2022-11-10T06:12:04.672Z,1.73
2022-11-10T06:14:52.487Z,2.00
2022-11-10T06:17:39.143Z,1.80
2022-11-10T06:20:26.695Z,2.20
2022-11-10T06:23:14.363Z,2.10
2022-11-10T06:26:00.889Z,2.30
2022-11-10T06:28:46.982Z,2.00
2022-11-10T06:31:34.666Z,1.90
2022-11-10T06:34:21.578Z,1.97
2022-11-10T06:37:08.141Z,1.90
2022-11-10T06:39:54.391Z,1.77
2022-11-10T06:42:41.603Z,2.70
2022-11-10T06:45:29.144Z,2.00
2022-11-10T06:48:16.712Z,2.10
2022-11-10T06:51:03.880Z,2.00
2022-11-10T06:53:50.198Z,2.13
2022-11-10T06:56:36.112Z,2.07
2022-11-10T06:59:22.267Z,2.23
2022-11-10T07:02:14.127Z,2.20
2022-11-10T07:05:01.948Z,2.03
2022-11-10T07:07:48.031Z,2.20
2022-11-10T07:10:34.762Z,2.10
2022-11-10T07:13:21.907Z,2.00
2022-11-10T07:16:10.892Z,2.17
2022-11-10T07:18:57.162Z,2.10
2022-11-10T07:21:44.681Z,1.93
2022-11-10T07:24:31.408Z,1.90
2022-11-10T07:27:20.717Z,1.90
2022-11-10T07:30:15.210Z,1.90
2022-11-10T07:33:03.999Z,2.30
2022-11-10T07:36:01.859Z,1.70
2022-11-10T07:39:00.859Z,2.23
2022-11-10T07:41:57.188Z,2.10
2022-11-10T07:44:51.472Z,2.20
2022-11-10T07:47:40.720Z,1.90
2022-11-10T07:50:27.271Z,2.20
2022-11-10T07:53:20.133Z,2.13
2022-11-10T07:56:31.929Z,2.57
2022-11-10T07:59:26.741Z,2.50
2022-11-10T08:02:27.475Z,2.13
2022-11-10T08:06:02.393Z,2.40
2022-11-10T08:09:39.275Z,2.20
2022-11-10T08:12:56.877Z,2.30
2022-11-10T08:15:47.918Z,2.07
2022-11-10T08:18:49.268Z,2.30
2022-11-10T08:22:35.721Z,2.30
2022-11-10T08:25:35.762Z,2.33
2022-11-10T08:31:22.470Z,2.53
2022-11-10T08:34:42.116Z,2.03
2022-11-10T08:38:14.151Z,2.17
2022-11-10T08:45:11.078Z,2.27
2022-11-10T08:48:09.009Z,2.13
2022-11-10T08:55:09.663Z,2.30
2022-11-10T08:58:22.793Z,2.10
2022-11-10T09:01:12.246Z,2.30
2022-11-10T09:04:03.221Z,2.00
2022-11-10T09:07:01.289Z,2.40
2022-11-10T09:10:14.439Z,3.07
2022-11-10T09:13:01.989Z,1.80
2022-11-10T09:15:48.717Z,2.30
2022-11-10T09:18:35.055Z,2.27
2022-11-10T09:21:21.525Z,2.40
2022-11-10T09:24:08.451Z,2.67
2022-11-10T09:26:57.550Z,2.50
2022-11-10T09:29:43.562Z,1.67
2022-11-10T09:32:29.665Z,2.33
2022-11-10T09:35:16.751Z,2.77
2022-11-10T09:38:02.974Z,2.50
2022-11-10T09:40:59.234Z,2.50
2022-11-10T09:43:58.582Z,2.00
2022-11-10T09:46:47.701Z,2.20
2022-11-10T09:49:37.576Z,3.27
2022-11-10T09:52:27.467Z,2.40
2022-11-10T09:55:24.772Z,2.20
2022-11-10T09:58:14.330Z,2.17
2022-11-10T10:01:10.381Z,2.13
2022-11-10T10:04:06.756Z,2.17
2022-11-10T10:07:10.785Z,2.17
2022-11-10T10:10:16.006Z,2.07
2022-11-10T10:13:24.638Z,2.10
2022-11-10T10:16:19.959Z,2.13
2022-11-10T10:19:16.100Z,2.10
2022-11-10T10:22:30.719Z,2.40
2022-11-10T10:25:21.638Z,3.00
2022-11-10T10:28:15.533Z,2.20
2022-11-10T10:31:14.094Z,2.57
2022-11-10T10:34:03.040Z,2.77
2022-11-10T10:36:49.825Z,2.53
2022-11-10T10:39:41.712Z,2.63
2022-11-10T10:42:31.977Z,2.10
2022-11-10T10:45:21.774Z,3.10
2022-11-10T10:48:25.095Z,2.40
2022-11-10T10:51:28.843Z,2.30
2022-11-10T10:54:24.831Z,2.27
2022-11-10T10:57:22.566Z,2.23
2022-11-10T11:00:21.611Z,2.30
2022-11-10T11:03:14.997Z,2.20
2022-11-10T11:06:08.280Z,1.83
2022-11-10T11:09:03.443Z,2.83
2022-11-10T11:12:21.149Z,2.47
2022-11-10T11:15:29.382Z,2.60
2022-11-10T11:18:32.592Z,1.83
2022-11-10T11:22:45.099Z,3.40
2022-11-10T11:29:16.337Z,2.67
2022-11-10T11:32:19.502Z,2.37
2022-11-10T11:35:20.916Z,2.60
2022-11-10T11:38:13.459Z,1.77
2022-11-10T11:41:13.281Z,2.37
2022-11-10T11:44:13.670Z,2.30
2022-11-10T11:47:07.304Z,2.17
2022-11-10T11:50:07.160Z,2.00
2022-11-10T11:53:06.415Z,1.97
2022-11-10T11:56:09.117Z,2.30
2022-11-10T11:59:11.054Z,1.90
2022-11-10T12:02:20.674Z,1.90
2022-11-10T12:05:26.461Z,2.20
2022-11-10T12:08:24.519Z,1.50
2022-11-10T12:11:21.979Z,1.60
2022-11-10T12:14:19.159Z,1.93
2022-11-10T12:17:14.468Z,2.00
2022-11-10T12:20:07.494Z,2.30
2022-11-10T12:23:04.581Z,1.57
2022-11-10T12:26:02.373Z,2.20
2022-11-10T12:28:56.621Z,1.70
2022-11-10T12:31:47.003Z,1.60
2022-11-10T12:34:40.830Z,1.93
2022-11-10T12:37:33.553Z,1.80
2022-11-10T12:40:22.770Z,1.93
2022-11-10T12:43:18.514Z,1.77
2022-11-10T12:46:12.433Z,1.90
2022-11-10T12:49:08.713Z,1.60
2022-11-10T12:52:03.152Z,1.70
2022-11-10T12:54:49.589Z,1.57
2022-11-10T12:57:37.345Z,1.43
2022-11-10T13:00:28.169Z,1.90
2022-11-10T13:03:27.167Z,1.40
2022-11-10T13:06:25.755Z,1.80
2022-11-10T13:09:27.544Z,1.77
2022-11-10T13:12:34.156Z,1.57
2022-11-10T13:15:46.854Z,1.50
2022-11-10T13:19:02.850Z,1.63
2022-11-10T13:22:07.231Z,1.50
2022-11-10T13:24:53.930Z,1.50
2022-11-10T13:27:53.420Z,1.30
2022-11-10T13:30:46.529Z,1.60
2022-11-10T13:33:42.343Z,1.87
2022-11-10T13:36:42.094Z,1.70
2022-11-10T13:39:36.537Z,1.50
2022-11-10T13:42:40.023Z,1.70
2022-11-10T13:45:36.494Z,1.90
2022-11-10T13:48:38.292Z,1.60
2022-11-10T13:51:39.480Z,1.97
2022-11-10T13:54:55.041Z,1.50
2022-11-10T13:57:42.898Z,1.50
2022-11-10T14:00:32.357Z,1.47
2022-11-10T14:04:02.057Z,1.20
2022-11-10T14:06:51.334Z,1.27
2022-11-10T14:09:43.552Z,1.67
2022-11-10T14:12:34.989Z,1.57
2022-11-10T14:15:25.088Z,1.60
2022-11-10T14:18:21.858Z,1.40
2022-11-10T14:21:13.333Z,1.50
2022-11-10T14:24:08.384Z,1.53
2022-11-10T14:26:59.757Z,1.60
2022-11-10T14:29:46.386Z,1.50
2022-11-10T14:32:32.615Z,1.60
2022-11-10T14:35:22.532Z,1.30
2022-11-10T14:38:20.605Z,1.70
2022-11-10T14:41:15.451Z,2.07
2022-11-10T14:44:05.386Z,1.30
2022-11-10T14:46:52.309Z,1.53
2022-11-10T14:49:38.249Z,1.40
2022-11-10T14:52:24.463Z,2.10
2022-11-10T14:55:19.517Z,2.63
2022-11-10T14:58:12.260Z,2.40
2022-11-10T15:01:00.595Z,2.50
2022-11-10T15:03:47.080Z,2.30
2022-11-10T15:06:35.202Z,1.90
2022-11-10T15:09:27.373Z,1.70
2022-11-10T15:12:23.140Z,1.57
2022-11-10T15:15:21.527Z,1.47
2022-11-10T15:18:25.352Z,1.63
2022-11-10T15:21:13.658Z,1.80
2022-11-10T15:24:02.968Z,1.60
2022-11-10T15:26:49.577Z,2.50
2022-11-10T15:29:37.159Z,1.80
2022-11-10T15:32:27.172Z,1.70
2022-11-10T15:35:28.773Z,1.80
2022-11-10T15:38:31.475Z,1.80
2022-11-10T15:41:27.389Z,1.93
2022-11-10T15:44:16.630Z,1.80
2022-11-10T15:47:03.055Z,1.90
2022-11-10T15:49:50.370Z,2.00
2022-11-10T15:52:39.103Z,1.80
2022-11-10T15:55:25.920Z,2.00
2022-11-10T15:58:17.792Z,1.83
2022-11-10T16:01:04.301Z,1.60
2022-11-10T16:03:50.718Z,1.90
2022-11-10T16:06:37.253Z,2.33
2022-11-10T16:09:25.042Z,2.37
2022-11-10T16:12:18.157Z,2.80
2022-11-10T16:15:04.400Z,2.40
2022-11-10T16:17:50.524Z,2.10
2022-11-10T16:20:36.982Z,2.13
2022-11-10T16:23:23.490Z,2.10
2022-11-10T16:26:14.455Z,2.30
2022-11-10T16:29:01.027Z,2.50
2022-11-10T16:31:47.752Z,2.30
2022-11-10T16:34:33.975Z,2.80
2022-11-10T16:37:20.299Z,2.70
2022-11-10T16:40:14.244Z,2.50
2022-11-10T16:43:01.808Z,2.40
2022-11-10T16:45:49.629Z,3.10
2022-11-10T16:48:37.274Z,2.67
2022-11-10T16:51:29.568Z,2.90
2022-11-10T16:54:16.338Z,2.53
2022-11-10T16:57:02.448Z,3.20
2022-11-10T16:59:49.889Z,3.03
2022-11-10T17:02:37.470Z,2.47
2022-11-10T17:05:23.900Z,3.03
2022-11-10T17:08:21.356Z,2.83
2022-11-10T17:11:08.755Z,2.60
2022-11-10T17:13:54.756Z,2.30
2022-11-10T17:16:45.209Z,2.87
2022-11-10T17:19:31.564Z,2.30
2022-11-10T17:22:20.152Z,2.67
2022-11-10T17:25:07.968Z,2.60
2022-11-10T17:27:55.153Z,2.70
2022-11-10T17:30:41.653Z,2.80
2022-11-10T17:33:29.216Z,3.50
2022-11-10T17:36:19.689Z,2.77
2022-11-10T17:39:06.166Z,3.20
2022-11-10T17:41:52.607Z,2.43
2022-11-10T17:44:38.481Z,3.40
2022-11-10T17:47:24.860Z,2.80
2022-11-10T17:50:12.237Z,2.53
2022-11-10T17:52:59.032Z,2.90
2022-11-10T17:55:45.505Z,2.87
2022-11-10T17:58:32.070Z,2.50
2022-11-10T18:01:22.293Z,3.13
2022-11-10T18:04:12.744Z,3.20
2022-11-10T18:06:59.878Z,2.70
2022-11-10T18:09:48.422Z,2.50
2022-11-10T18:12:34.972Z,2.97
2022-11-10T18:15:21.376Z,2.63
2022-11-10T18:18:12.554Z,2.53
2022-11-10T18:20:58.837Z,2.17
2022-11-10T18:23:46.318Z,2.63
2022-11-10T18:26:32.343Z,2.80
2022-11-10T18:29:19.122Z,2.70
2022-11-10T18:32:06.186Z,2.80
2022-11-10T18:34:52.033Z,2.60
2022-11-10T18:37:39.358Z,2.63
2022-11-10T18:40:27.376Z,2.60
2022-11-10T18:43:13.993Z,3.27
2022-11-10T18:46:00.079Z,2.90
2022-11-10T18:48:46.910Z,2.27
2022-11-10T18:51:33.137Z,3.20
2022-11-10T18:54:19.678Z,2.90
2022-11-10T18:57:07.477Z,2.53
2022-11-10T18:59:53.809Z,2.47
2022-11-10T19:02:39.746Z,3.37
2022-11-10T19:05:26.102Z,2.50
2022-11-10T19:08:12.275Z,2.77
2022-11-10T19:10:58.397Z,2.33
2022-11-10T19:13:45.900Z,3.20
2022-11-10T19:16:31.942Z,2.83
2022-11-10T19:19:18.261Z,3.00
2022-11-10T19:22:04.622Z,2.70
2022-11-10T19:27:57.269Z,3.23
2022-11-10T19:30:45.640Z,2.83
2022-11-10T19:33:33.635Z,3.10
2022-11-10T19:36:21.815Z,2.57
2022-11-10T19:39:10.275Z,2.73
2022-11-10T19:42:04.457Z,2.77
2022-11-10T19:44:51.282Z,2.90
2022-11-10T19:47:39.398Z,2.27
2022-11-10T19:50:25.620Z,3.20
2022-11-10T19:53:12.471Z,2.03
2022-11-10T19:56:03.288Z,2.67
2022-11-10T19:58:49.492Z,3.10
2022-11-10T20:01:37.572Z,2.20
2022-11-10T20:04:25.265Z,2.47
2022-11-10T20:07:29.003Z,3.27
2022-11-10T20:10:16.060Z,2.50
2022-11-10T20:13:04.532Z,2.20
2022-11-10T20:15:50.636Z,2.40
2022-11-10T20:18:39.528Z,2.47
2022-11-10T20:21:28.717Z,3.37
2022-11-10T20:24:15.132Z,2.43
2022-11-10T20:27:01.435Z,2.73
2022-11-10T20:29:48.115Z,2.30
2022-11-10T20:32:34.358Z,3.83
2022-11-10T20:35:21.018Z,2.57
2022-11-10T20:38:08.689Z,2.47
2022-11-10T20:41:03.250Z,2.60
2022-11-10T20:43:49.724Z,2.23
2022-11-10T20:49:43.362Z,2.43
2022-11-10T20:52:29.882Z,2.40
2022-11-10T20:55:18.455Z,2.70
2022-11-10T20:58:05.640Z,2.10
2022-11-10T21:00:55.134Z,3.17
2022-11-10T21:03:42.471Z,2.30
2022-11-10T21:06:28.770Z,2.77
2022-11-10T21:09:15.326Z,2.37
2022-11-10T21:12:21.114Z,1.67
2022-11-10T21:15:08.797Z,2.17
2022-11-10T21:17:55.237Z,1.80
2022-11-10T21:20:41.893Z,2.60
2022-11-10T21:23:28.336Z,2.17
2022-11-10T21:26:15.614Z,2.07
2022-11-10T21:29:04.557Z,1.97
2022-11-10T21:31:54.921Z,2.00
2022-11-10T21:34:41.805Z,2.17
2022-11-10T21:37:28.254Z,2.00
2022-11-10T21:40:17.713Z,2.00
2022-11-10T21:43:04.180Z,2.10
2022-11-10T21:45:57.387Z,2.00
2022-11-10T21:48:44.133Z,2.17
2022-11-10T21:51:30.343Z,2.33
2022-11-10T21:54:20.670Z,2.20
2022-11-10T21:57:06.936Z,2.20
2022-11-10T21:59:53.001Z,2.00
2022-11-10T22:02:40.441Z,2.33
2022-11-10T22:05:28.760Z,1.97
2022-11-10T22:08:21.778Z,2.20
2022-11-10T22:11:31.289Z,2.23
2022-11-10T22:14:39.187Z,2.40
2022-11-10T22:17:43.549Z,2.10
2022-11-10T22:20:34.120Z,1.83
2022-11-10T22:23:46.279Z,1.80
2022-11-10T22:26:32.880Z,1.87
2022-11-10T22:29:19.401Z,2.20
2022-11-10T22:32:06.172Z,1.50
2022-11-10T22:34:52.304Z,1.90
2022-11-10T22:37:40.009Z,2.00
2022-11-10T22:40:43.708Z,2.57
2022-11-10T22:43:47.755Z,2.60
2022-11-10T22:46:35.786Z,2.40
2022-11-10T22:49:27.542Z,2.60
2022-11-10T22:52:27.217Z,2.57
2022-11-10T22:55:15.812Z,3.10
2022-11-10T22:58:02.592Z,2.73
2022-11-10T23:00:49.455Z,2.40
2022-11-10T23:03:38.679Z,2.30
2022-11-10T23:06:25.422Z,2.37
2022-11-10T23:09:12.068Z,2.10
2022-11-10T23:11:59.602Z,2.10
2022-11-10T23:14:48.288Z,2.17
2022-11-10T23:17:34.470Z,2.17
2022-11-10T23:20:20.913Z,2.27
2022-11-10T23:23:07.311Z,1.70
2022-11-10T23:25:58.475Z,2.40
2022-11-10T23:28:47.352Z,2.37
2022-11-10T23:31:33.787Z,2.37
2022-11-10T23:34:21.939Z,2.20
2022-11-10T23:37:11.671Z,2.30
2022-11-10T23:39:58.126Z,2.37
2022-11-10T23:42:45.909Z,2.33
2022-11-10T23:46:04.881Z,2.40
2022-11-10T23:48:40.817Z,1.90
2022-11-10T23:51:27.074Z,2.30
2022-11-10T23:54:13.085Z,2.47
2022-11-10T23:56:59.295Z,2.50
2022-11-10T23:59:45.938Z,2.33
