createdAt,value
2018-09-28T00:00:32.015Z,10.50
2018-09-28T00:03:00.735Z,10.50
2018-09-28T00:05:29.409Z,10.50
2018-09-28T00:07:58.167Z,10.50
2018-09-28T00:10:27.216Z,10.50
2018-09-28T00:12:56.436Z,10.50
2018-09-28T00:15:25.132Z,10.50
2018-09-28T00:17:54.034Z,10.50
2018-09-28T00:20:22.953Z,10.40
2018-09-28T00:22:52.030Z,10.40
2018-09-28T00:25:20.740Z,10.40
2018-09-28T00:27:49.492Z,10.30
2018-09-28T00:30:18.189Z,10.30
2018-09-28T00:32:46.871Z,10.30
2018-09-28T00:35:15.670Z,10.30
2018-09-28T00:37:44.359Z,10.30
2018-09-28T00:40:12.992Z,10.40
2018-09-28T00:42:41.374Z,10.30
2018-09-28T00:45:09.833Z,10.40
2018-09-28T00:47:38.489Z,10.30
2018-09-28T00:50:07.103Z,10.30
2018-09-28T00:52:35.800Z,10.30
2018-09-28T00:55:04.724Z,10.20
2018-09-28T00:57:33.528Z,10.20
2018-09-28T01:00:02.560Z,10.30
2018-09-28T01:02:31.514Z,10.20
2018-09-28T01:05:00.228Z,10.20
2018-09-28T01:07:29.080Z,10.20
2018-09-28T01:09:57.950Z,10.20
2018-09-28T01:12:26.701Z,10.20
2018-09-28T01:14:55.539Z,10.20
2018-09-28T01:17:24.664Z,10.20
2018-09-28T01:19:53.644Z,10.10
2018-09-28T01:22:22.741Z,10.10
2018-09-28T01:24:51.839Z,10.10
2018-09-28T01:27:20.854Z,10.10
2018-09-28T01:29:49.924Z,10.10
2018-09-28T01:32:18.562Z,10.00
2018-09-28T01:34:47.420Z,10.00
2018-09-28T01:37:16.402Z,10.00
2018-09-28T01:39:45.269Z,10.00
2018-09-28T01:42:14.048Z,9.90
2018-09-28T01:44:42.773Z,9.90
2018-09-28T01:47:11.304Z,9.90
2018-09-28T01:49:40.095Z,10.00
2018-09-28T01:52:09.405Z,10.00
2018-09-28T01:54:38.230Z,10.00
2018-09-28T01:57:07.143Z,10.00
2018-09-28T01:59:35.809Z,10.00
2018-09-28T02:02:04.857Z,10.00
2018-09-28T02:04:33.509Z,10.00
2018-09-28T02:07:02.164Z,10.00
2018-09-28T02:09:30.918Z,9.80
2018-09-28T02:11:59.796Z,9.90
2018-09-28T02:14:28.763Z,9.80
2018-09-28T02:16:57.655Z,9.80
2018-09-28T02:19:26.576Z,9.80
2018-09-28T02:21:55.191Z,9.80
2018-09-28T02:24:23.902Z,9.80
2018-09-28T02:26:52.596Z,9.80
2018-09-28T02:29:21.345Z,9.80
2018-09-28T02:31:50.273Z,9.80
2018-09-28T02:34:19.106Z,9.70
2018-09-28T02:36:47.606Z,9.80
2018-09-28T02:39:16.030Z,9.80
2018-09-28T02:41:44.544Z,9.80
2018-09-28T02:44:13.081Z,9.80
2018-09-28T02:46:41.749Z,9.70
2018-09-28T02:49:10.242Z,9.70
2018-09-28T02:51:39.121Z,9.70
2018-09-28T02:54:07.810Z,9.60
2018-09-28T02:56:36.688Z,9.60
2018-09-28T02:59:05.780Z,9.60
2018-09-28T03:01:34.587Z,9.70
2018-09-28T03:04:03.327Z,9.70
2018-09-28T03:06:33.915Z,9.70
2018-09-28T03:09:02.866Z,9.70
2018-09-28T03:11:31.623Z,9.60
2018-09-28T03:14:00.368Z,9.60
2018-09-28T03:16:29.211Z,9.50
2018-09-28T03:18:57.750Z,9.50
2018-09-28T03:21:26.842Z,9.60
2018-09-28T03:23:55.828Z,9.60
2018-09-28T03:26:24.755Z,9.50
2018-09-28T03:28:53.580Z,9.60
2018-09-28T03:31:22.629Z,9.60
2018-09-28T03:33:51.403Z,9.60
2018-09-28T03:36:20.164Z,9.60
2018-09-28T03:38:48.735Z,9.50
2018-09-28T03:41:17.478Z,9.50
2018-09-28T03:43:45.918Z,9.50
2018-09-28T03:46:14.748Z,9.40
2018-09-28T03:48:43.330Z,9.40
2018-09-28T03:51:12.265Z,9.40
2018-09-28T03:53:41.155Z,9.40
2018-09-28T03:56:09.795Z,9.40
2018-09-28T03:58:38.694Z,9.40
2018-09-28T04:01:07.636Z,9.40
2018-09-28T04:03:36.414Z,9.40
2018-09-28T04:06:05.011Z,9.40
2018-09-28T04:08:33.865Z,9.40
2018-09-28T04:11:02.772Z,9.40
2018-09-28T04:13:31.639Z,9.40
2018-09-28T04:16:00.226Z,9.40
2018-09-28T04:18:29.000Z,9.40
2018-09-28T04:20:58.041Z,9.40
2018-09-28T04:23:27.080Z,9.50
2018-09-28T04:25:55.908Z,9.40
2018-09-28T04:28:24.940Z,9.40
2018-09-28T04:30:53.725Z,9.40
2018-09-28T04:33:22.745Z,9.40
2018-09-28T04:35:51.630Z,9.40
2018-09-28T04:38:20.227Z,9.40
2018-09-28T04:40:49.008Z,9.30
2018-09-28T04:43:17.653Z,9.30
2018-09-28T04:45:46.201Z,9.20
2018-09-28T04:48:15.257Z,9.30
2018-09-28T04:50:44.073Z,9.20
2018-09-28T04:53:13.006Z,9.20
2018-09-28T04:55:41.752Z,9.20
2018-09-28T04:58:10.739Z,9.20
2018-09-28T05:00:39.362Z,9.20
2018-09-28T05:03:09.026Z,9.20
2018-09-28T05:05:37.985Z,9.20
2018-09-28T05:08:06.753Z,9.30
2018-09-28T05:10:37.365Z,9.30
2018-09-28T05:13:06.368Z,9.20
2018-09-28T05:15:35.205Z,9.20
2018-09-28T05:18:04.078Z,9.20
2018-09-28T05:20:33.011Z,9.20
2018-09-28T05:23:01.670Z,9.20
2018-09-28T05:25:30.439Z,9.20
2018-09-28T05:27:59.455Z,9.20
2018-09-28T05:30:28.264Z,9.10
2018-09-28T05:32:57.319Z,9.10
2018-09-28T05:35:25.933Z,9.20
2018-09-28T05:37:54.783Z,9.20
2018-09-28T05:40:23.817Z,9.20
2018-09-28T05:42:52.988Z,9.10
2018-09-28T05:45:21.920Z,9.10
2018-09-28T05:47:50.584Z,9.10
2018-09-28T05:50:19.253Z,9.10
2018-09-28T05:52:47.808Z,9.20
2018-09-28T05:55:16.664Z,9.30
2018-09-28T05:57:45.268Z,9.30
2018-09-28T06:00:19.122Z,9.30
2018-09-28T06:02:52.955Z,9.30
2018-09-28T06:05:27.060Z,9.30
2018-09-28T06:07:55.566Z,9.40
2018-09-28T06:10:24.498Z,9.40
2018-09-28T06:12:53.384Z,9.50
2018-09-28T06:15:22.181Z,9.50
2018-09-28T06:17:50.635Z,9.60
2018-09-28T06:20:19.232Z,9.70
2018-09-28T06:22:47.748Z,9.70
2018-09-28T06:25:16.374Z,9.80
2018-09-28T06:27:44.980Z,9.80
2018-09-28T06:30:13.543Z,9.90
2018-09-28T06:32:42.192Z,9.90
2018-09-28T06:35:11.360Z,10.00
2018-09-28T06:37:40.175Z,10.10
2018-09-28T06:40:09.678Z,10.10
2018-09-28T06:42:38.897Z,10.20
2018-09-28T06:45:07.789Z,10.30
2018-09-28T06:47:36.886Z,10.40
2018-09-28T06:50:05.873Z,10.40
2018-09-28T06:52:35.118Z,10.50
2018-09-28T06:55:04.542Z,10.60
2018-09-28T06:57:33.889Z,10.70
2018-09-28T07:00:02.999Z,10.80
2018-09-28T07:02:31.645Z,10.80
2018-09-28T07:05:00.429Z,10.90
2018-09-28T07:07:29.237Z,11.00
2018-09-28T07:09:58.001Z,11.10
2018-09-28T07:12:26.724Z,11.20
2018-09-28T07:14:55.412Z,11.30
2018-09-28T07:17:24.729Z,11.40
2018-09-28T07:19:53.699Z,11.50
2018-09-28T07:22:22.196Z,11.50
2018-09-28T07:24:50.924Z,11.60
2018-09-28T07:27:19.727Z,11.70
2018-09-28T07:29:48.421Z,11.80
2018-09-28T07:32:17.082Z,11.90
2018-09-28T07:34:45.702Z,12.00
2018-09-28T07:37:15.101Z,12.10
2018-09-28T07:39:43.744Z,12.20
2018-09-28T07:42:12.604Z,12.30
2018-09-28T07:44:41.705Z,12.40
2018-09-28T07:47:10.326Z,12.50
2018-09-28T07:49:39.809Z,12.60
2018-09-28T07:52:08.972Z,12.70
2018-09-28T07:54:37.961Z,12.80
2018-09-28T07:57:06.827Z,12.90
2018-09-28T07:59:35.477Z,13.00
2018-09-28T08:02:04.238Z,13.10
2018-09-28T08:04:32.749Z,13.10
2018-09-28T08:07:01.388Z,13.20
2018-09-28T08:09:30.082Z,13.30
2018-09-28T08:11:58.760Z,13.40
2018-09-28T08:14:27.477Z,13.50
2018-09-28T08:16:55.961Z,13.60
2018-09-28T08:19:24.738Z,13.60
2018-09-28T08:21:53.566Z,13.70
2018-09-28T08:24:22.131Z,13.80
2018-09-28T08:26:50.852Z,14.00
2018-09-28T08:29:19.977Z,14.00
2018-09-28T08:31:49.151Z,14.10
2018-09-28T08:34:18.072Z,14.20
2018-09-28T08:36:46.762Z,14.30
2018-09-28T08:39:15.767Z,14.30
2018-09-28T08:41:44.696Z,14.40
2018-09-28T08:44:13.643Z,14.40
2018-09-28T08:46:42.592Z,14.40
2018-09-28T08:49:11.321Z,14.50
2018-09-28T08:51:40.607Z,14.60
2018-09-28T08:54:09.236Z,14.60
2018-09-28T08:56:39.424Z,14.70
2018-09-28T08:59:08.260Z,14.80
2018-09-28T09:01:37.124Z,14.80
2018-09-28T09:04:05.846Z,14.80
2018-09-28T09:06:35.292Z,14.90
2018-09-28T09:09:05.025Z,15.00
2018-09-28T09:11:33.561Z,15.00
2018-09-28T09:14:02.158Z,15.10
2018-09-28T09:16:30.691Z,15.20
2018-09-28T09:18:59.464Z,15.30
2018-09-28T09:21:28.385Z,15.30
2018-09-28T09:23:57.443Z,15.40
2018-09-28T09:26:26.609Z,15.50
2018-09-28T09:28:55.730Z,15.60
2018-09-28T09:31:24.628Z,15.70
2018-09-28T09:33:53.362Z,15.70
2018-09-28T09:36:22.109Z,15.80
2018-09-28T09:38:51.639Z,15.80
2018-09-28T09:41:20.664Z,15.80
2018-09-28T09:43:49.922Z,15.80
2018-09-28T09:46:18.629Z,15.90
2018-09-28T09:48:48.807Z,16.00
2018-09-28T09:51:17.886Z,16.00
2018-09-28T09:53:46.717Z,16.00
2018-09-28T09:56:15.953Z,16.00
2018-09-28T09:58:44.939Z,16.10
2018-09-28T10:01:20.356Z,16.20
2018-09-28T10:03:51.070Z,16.20
2018-09-28T10:06:20.220Z,16.40
2018-09-28T10:08:48.924Z,16.40
2018-09-28T10:11:18.755Z,16.40
2018-09-28T10:13:47.441Z,16.50
2018-09-28T10:16:16.329Z,16.40
2018-09-28T10:18:45.480Z,16.40
2018-09-28T10:21:14.948Z,16.50
2018-09-28T10:23:44.067Z,16.40
2018-09-28T10:26:13.517Z,16.40
2018-09-28T10:28:43.369Z,16.40
2018-09-28T10:31:12.578Z,16.50
2018-09-28T10:33:43.250Z,16.50
2018-09-28T10:36:12.165Z,16.60
2018-09-28T10:38:41.916Z,16.60
2018-09-28T10:41:11.904Z,16.70
2018-09-28T10:43:40.877Z,16.70
2018-09-28T10:46:10.617Z,16.70
2018-09-28T10:48:40.426Z,16.80
2018-09-28T10:51:10.090Z,16.80
2018-09-28T10:53:39.359Z,16.80
2018-09-28T10:56:08.322Z,16.80
2018-09-28T10:58:37.523Z,16.80
2018-09-28T11:01:06.322Z,16.90
2018-09-28T11:03:34.922Z,17.00
2018-09-28T11:06:03.706Z,17.00
2018-09-28T11:08:33.939Z,17.00
2018-09-28T11:11:02.181Z,17.00
2018-09-28T11:13:30.816Z,17.10
2018-09-28T11:16:00.103Z,17.10
2018-09-28T11:18:29.117Z,17.10
2018-09-28T11:20:58.341Z,17.10
2018-09-28T11:23:27.416Z,17.20
2018-09-28T11:25:57.945Z,17.20
2018-09-28T11:28:27.238Z,17.30
2018-09-28T11:30:56.070Z,17.30
2018-09-28T11:33:25.129Z,17.30
2018-09-28T11:35:54.443Z,17.30
2018-09-28T11:38:23.788Z,17.30
2018-09-28T11:40:52.702Z,17.30
2018-09-28T11:43:23.530Z,17.30
2018-09-28T11:45:53.310Z,17.40
2018-09-28T11:48:22.154Z,17.40
2018-09-28T11:50:51.107Z,17.50
2018-09-28T11:53:19.994Z,17.60
2018-09-28T11:55:49.232Z,17.50
2018-09-28T11:58:18.222Z,17.60
2018-09-28T12:00:46.959Z,17.50
2018-09-28T12:03:15.766Z,17.60
2018-09-28T12:05:44.411Z,17.60
2018-09-28T12:08:13.209Z,17.80
2018-09-28T12:10:41.673Z,17.80
2018-09-28T12:13:10.448Z,17.80
2018-09-28T12:15:40.547Z,17.80
2018-09-28T12:18:09.866Z,17.80
2018-09-28T12:20:38.883Z,17.80
2018-09-28T12:23:08.368Z,17.70
2018-09-28T12:25:37.426Z,17.80
2018-09-28T12:28:08.337Z,17.80
2018-09-28T12:30:37.227Z,17.80
2018-09-28T12:33:06.536Z,17.80
2018-09-28T12:35:36.693Z,17.80
2018-09-28T12:38:05.549Z,17.80
2018-09-28T12:40:34.607Z,17.80
2018-09-28T12:43:03.761Z,17.80
2018-09-28T12:45:32.849Z,17.90
2018-09-28T12:48:01.965Z,17.90
2018-09-28T12:50:31.009Z,17.90
2018-09-28T12:52:59.900Z,17.90
2018-09-28T12:55:28.835Z,17.90
2018-09-28T12:57:57.782Z,18.00
2018-09-28T13:00:26.575Z,18.10
2018-09-28T13:02:55.260Z,18.00
2018-09-28T13:05:24.045Z,18.00
2018-09-28T13:07:52.616Z,18.10
2018-09-28T13:10:21.739Z,18.10
2018-09-28T13:12:50.755Z,18.10
2018-09-28T13:15:19.730Z,18.10
2018-09-28T13:17:48.746Z,18.10
2018-09-28T13:20:17.724Z,18.00
2018-09-28T13:22:46.898Z,18.00
2018-09-28T13:25:15.792Z,18.10
2018-09-28T13:27:44.861Z,18.20
2018-09-28T13:30:13.568Z,18.10
2018-09-28T13:32:42.694Z,18.10
2018-09-28T13:35:11.759Z,18.10
2018-09-28T13:37:40.614Z,18.20
2018-09-28T13:40:09.767Z,18.10
2018-09-28T13:42:39.089Z,18.10
2018-09-28T13:45:09.345Z,18.10
2018-09-28T13:47:39.794Z,18.20
2018-09-28T13:50:09.314Z,18.20
2018-09-28T13:52:39.110Z,18.10
2018-09-28T13:55:08.164Z,18.10
2018-09-28T13:57:37.212Z,18.10
2018-09-28T14:00:06.396Z,18.10
2018-09-28T14:02:35.103Z,18.00
2018-09-28T14:05:03.762Z,18.00
2018-09-28T14:07:32.268Z,18.00
2018-09-28T14:10:00.970Z,18.00
2018-09-28T14:12:31.991Z,18.00
2018-09-28T14:15:00.777Z,18.00
2018-09-28T14:17:30.145Z,18.10
2018-09-28T14:19:59.089Z,18.10
2018-09-28T14:22:29.256Z,18.10
2018-09-28T14:24:58.205Z,18.00
2018-09-28T14:27:27.469Z,18.00
2018-09-28T14:29:57.225Z,18.00
2018-09-28T14:32:26.220Z,18.00
2018-09-28T14:34:55.561Z,17.90
2018-09-28T14:37:24.773Z,17.80
2018-09-28T14:39:54.036Z,17.80
2018-09-28T14:42:23.944Z,17.70
2018-09-28T14:44:53.154Z,17.60
2018-09-28T14:47:23.017Z,17.60
2018-09-28T14:49:52.624Z,17.60
2018-09-28T14:52:21.306Z,17.50
2018-09-28T14:54:50.172Z,17.50
2018-09-28T14:57:18.645Z,17.50
2018-09-28T14:59:47.165Z,17.60
2018-09-28T15:04:23.689Z,17.60
2018-09-28T15:06:52.418Z,17.50
2018-09-28T15:09:21.245Z,17.50
2018-09-28T15:11:49.996Z,17.50
2018-09-28T15:14:18.911Z,17.40
2018-09-28T15:16:47.907Z,17.40
2018-09-28T15:19:16.904Z,17.30
2018-09-28T15:21:45.723Z,17.40
2018-09-28T15:24:14.568Z,17.30
2018-09-28T15:26:43.355Z,17.30
2018-09-28T15:29:12.515Z,17.20
2018-09-28T15:31:41.594Z,17.20
2018-09-28T15:34:10.246Z,17.10
2018-09-28T15:36:40.864Z,17.10
2018-09-28T15:39:12.107Z,17.10
2018-09-28T15:41:40.896Z,17.10
2018-09-28T15:44:10.300Z,17.10
2018-09-28T15:46:39.600Z,17.10
2018-09-28T15:49:08.703Z,17.10
2018-09-28T15:51:37.386Z,17.00
2018-09-28T15:54:05.972Z,17.00
2018-09-28T15:56:34.565Z,16.90
2018-09-28T15:59:03.214Z,16.90
2018-09-28T16:01:31.708Z,16.80
2018-09-28T16:04:00.726Z,16.80
2018-09-28T16:06:29.501Z,16.70
2018-09-28T16:08:58.393Z,16.70
2018-09-28T16:11:27.529Z,16.60
2018-09-28T16:13:56.510Z,16.60
2018-09-28T16:16:25.461Z,16.50
2018-09-28T16:18:55.028Z,16.40
2018-09-28T16:21:24.490Z,16.40
2018-09-28T16:23:54.192Z,16.40
2018-09-28T16:26:23.132Z,16.30
2018-09-28T16:28:51.964Z,16.30
2018-09-28T16:31:21.325Z,16.20
2018-09-28T16:33:50.600Z,16.10
2018-09-28T16:36:19.846Z,16.10
2018-09-28T16:38:49.113Z,16.00
2018-09-28T16:41:17.968Z,16.00
2018-09-28T16:43:46.880Z,15.80
2018-09-28T16:46:16.909Z,15.80
2018-09-28T16:48:45.554Z,15.80
2018-09-28T16:51:14.488Z,15.80
2018-09-28T16:53:49.350Z,15.60
2018-09-28T16:56:17.909Z,15.60
2018-09-28T16:58:46.600Z,15.60
2018-09-28T17:01:15.442Z,15.60
2018-09-28T17:06:19.052Z,15.40
2018-09-28T17:08:48.211Z,15.30
2018-09-28T17:11:17.033Z,15.20
2018-09-28T17:13:46.125Z,15.20
2018-09-28T17:16:16.998Z,15.20
2018-09-28T17:18:48.406Z,15.20
2018-09-28T17:21:17.883Z,15.10
2018-09-28T17:23:49.065Z,15.00
2018-09-28T17:26:17.910Z,14.90
2018-09-28T17:28:46.854Z,14.90
2018-09-28T17:31:15.954Z,14.90
2018-09-28T17:33:45.020Z,14.80
2018-09-28T17:36:14.314Z,14.80
2018-09-28T17:38:43.122Z,14.70
2018-09-28T17:41:12.230Z,14.70
2018-09-28T17:43:41.574Z,14.60
2018-09-28T17:46:10.198Z,14.70
2018-09-28T17:48:39.333Z,14.60
2018-09-28T17:51:08.351Z,14.60
2018-09-28T17:53:36.974Z,14.50
2018-09-28T17:56:05.487Z,14.40
2018-09-28T17:58:34.593Z,14.40
2018-09-28T18:03:56.554Z,14.40
2018-09-28T18:06:25.568Z,14.30
2018-09-28T18:08:54.560Z,14.30
2018-09-28T18:11:23.512Z,14.20
2018-09-28T18:13:52.638Z,14.20
2018-09-28T18:16:21.127Z,14.20
2018-09-28T18:18:49.895Z,14.20
2018-09-28T18:21:18.767Z,14.20
2018-09-28T18:23:47.421Z,14.10
2018-09-28T18:26:16.270Z,14.00
2018-09-28T18:28:45.258Z,14.00
2018-09-28T18:31:14.019Z,14.00
2018-09-28T18:33:42.933Z,14.00
2018-09-28T18:36:11.748Z,13.90
2018-09-28T18:38:40.824Z,13.90
2018-09-28T18:41:10.069Z,13.90
2018-09-28T18:43:38.774Z,13.80
2018-09-28T18:46:07.812Z,13.80
2018-09-28T18:48:36.856Z,13.80
2018-09-28T18:51:05.354Z,13.70
2018-09-28T18:53:33.932Z,13.70
2018-09-28T18:56:03.199Z,13.70
2018-09-28T18:58:31.949Z,13.70
2018-09-28T19:01:01.019Z,13.60
2018-09-28T19:03:29.977Z,13.50
2018-09-28T19:05:58.701Z,13.50
2018-09-28T19:08:27.372Z,13.50
2018-09-28T19:10:56.313Z,13.50
2018-09-28T19:13:25.176Z,13.40
2018-09-28T19:15:54.574Z,13.40
2018-09-28T19:18:23.601Z,13.40
2018-09-28T19:20:52.848Z,13.40
2018-09-28T19:23:21.335Z,13.30
2018-09-28T19:25:50.094Z,13.30
2018-09-28T19:28:18.648Z,13.30
2018-09-28T19:30:47.655Z,13.30
2018-09-28T19:33:16.210Z,13.30
2018-09-28T19:35:44.837Z,13.20
2018-09-28T19:38:13.405Z,13.20
2018-09-28T19:40:42.114Z,13.10
2018-09-28T19:43:10.628Z,13.00
2018-09-28T19:45:39.573Z,13.10
2018-09-28T19:48:08.427Z,13.00
2018-09-28T19:50:36.974Z,13.00
2018-09-28T19:53:05.573Z,12.90
2018-09-28T19:55:34.443Z,12.90
2018-09-28T19:58:03.398Z,12.90
2018-09-28T20:00:32.173Z,12.90
2018-09-28T20:03:00.899Z,12.80
2018-09-28T20:05:29.832Z,12.90
2018-09-28T20:07:58.717Z,12.80
2018-09-28T20:10:27.321Z,12.80
2018-09-28T20:12:55.915Z,12.80
2018-09-28T20:15:26.114Z,12.80
2018-09-28T20:17:55.072Z,12.80
2018-09-28T20:20:23.861Z,12.80
2018-09-28T20:22:52.779Z,12.80
2018-09-28T20:25:21.246Z,12.70
2018-09-28T20:27:49.804Z,12.70
2018-09-28T20:30:18.610Z,12.70
2018-09-28T20:32:47.246Z,12.70
2018-09-28T20:35:16.222Z,12.70
2018-09-28T20:37:45.151Z,12.70
2018-09-28T20:40:13.593Z,12.70
2018-09-28T20:42:41.947Z,12.70
2018-09-28T20:45:10.542Z,12.60
2018-09-28T20:47:39.630Z,12.60
2018-09-28T20:50:08.169Z,12.60
2018-09-28T20:52:36.850Z,12.60
2018-09-28T20:55:05.407Z,12.60
2018-09-28T20:57:33.948Z,12.50
2018-09-28T21:00:02.728Z,12.50
2018-09-28T21:02:31.287Z,12.40
2018-09-28T21:04:59.809Z,12.40
2018-09-28T21:07:28.370Z,12.30
2018-09-28T21:09:56.974Z,12.30
2018-09-28T21:12:25.596Z,12.40
2018-09-28T21:14:54.355Z,12.40
2018-09-28T21:17:23.219Z,12.40
2018-09-28T21:19:52.002Z,12.40
2018-09-28T21:22:20.544Z,12.40
2018-09-28T21:24:49.324Z,12.40
2018-09-28T21:27:17.863Z,12.40
2018-09-28T21:29:46.807Z,12.30
2018-09-28T21:32:15.458Z,12.40
2018-09-28T21:34:43.984Z,12.30
2018-09-28T21:37:12.759Z,12.30
2018-09-28T21:39:41.463Z,12.30
2018-09-28T21:42:09.993Z,12.30
2018-09-28T21:44:38.658Z,12.30
2018-09-28T21:47:07.396Z,12.30
2018-09-28T21:49:35.895Z,12.30
2018-09-28T21:52:04.603Z,12.30
2018-09-28T21:54:33.135Z,12.20
2018-09-28T22:02:04.777Z,12.20
2018-09-28T22:04:33.565Z,12.10
2018-09-28T22:07:02.095Z,12.10
2018-09-28T22:09:30.839Z,12.00
2018-09-28T22:11:59.682Z,12.10
2018-09-28T22:14:28.225Z,12.00
2018-09-28T22:16:56.912Z,12.00
2018-09-28T22:19:25.444Z,12.00
2018-09-28T22:21:54.439Z,12.00
2018-09-28T22:24:22.885Z,12.00
2018-09-28T22:26:51.743Z,12.00
2018-09-28T22:29:20.381Z,12.00
2018-09-28T22:31:48.962Z,11.90
2018-09-28T22:34:17.618Z,11.90
2018-09-28T22:36:46.313Z,11.90
2018-09-28T22:39:15.123Z,11.90
2018-09-28T22:41:43.512Z,11.90
2018-09-28T22:44:12.191Z,11.90
2018-09-28T22:46:40.881Z,11.90
2018-09-28T22:49:09.637Z,12.00
2018-09-28T22:51:38.662Z,11.90
2018-09-28T22:54:07.120Z,11.90
2018-09-28T22:56:35.739Z,11.90
2018-09-28T22:59:04.780Z,11.80
2018-09-28T23:01:33.620Z,11.80
2018-09-28T23:04:02.317Z,11.80
2018-09-28T23:06:30.843Z,11.80
2018-09-28T23:08:59.570Z,11.80
2018-09-28T23:11:28.268Z,11.80
2018-09-28T23:13:56.819Z,11.80
2018-09-28T23:16:25.447Z,11.80
2018-09-28T23:18:54.155Z,11.80
2018-09-28T23:21:22.710Z,11.80
2018-09-28T23:23:51.134Z,11.80
2018-09-28T23:26:19.666Z,11.70
2018-09-28T23:28:48.146Z,11.70
2018-09-28T23:31:16.517Z,11.80
2018-09-28T23:33:45.062Z,11.80
2018-09-28T23:36:13.778Z,11.70
2018-09-28T23:38:42.331Z,11.70
2018-09-28T23:41:10.849Z,11.70
2018-09-28T23:43:39.851Z,11.70
2018-09-28T23:46:09.096Z,11.70
2018-09-28T23:48:38.116Z,11.70
2018-09-28T23:51:07.089Z,11.70
2018-09-28T23:53:35.775Z,11.60
2018-09-28T23:56:04.477Z,11.60
2018-09-28T23:58:33.121Z,11.60
