createdAt,value
2022-12-31T07:34:34.812Z,4.59
2022-12-31T07:40:12.195Z,4.56
2022-12-31T07:45:24.424Z,4.63
2022-12-31T07:50:26.777Z,4.64
2022-12-31T07:55:28.965Z,4.60
2022-12-31T08:00:31.343Z,4.67
2022-12-31T08:06:07.790Z,4.81
2022-12-31T08:11:28.823Z,4.83
2022-12-31T08:16:31.297Z,4.89
2022-12-31T08:21:43.722Z,5.02
2022-12-31T08:26:58.790Z,5.22
2022-12-31T08:32:06.971Z,5.25
2022-12-31T08:37:16.947Z,5.31
2022-12-31T08:43:06.597Z,5.42
2022-12-31T08:48:26.732Z,5.46
2022-12-31T08:53:29.112Z,5.32
2022-12-31T08:58:44.895Z,5.58
2022-12-31T09:03:59.166Z,5.84
2022-12-31T09:09:16.545Z,5.98
2022-12-31T09:14:18.597Z,5.82
2022-12-31T09:19:20.767Z,5.78
2022-12-31T09:24:23.182Z,5.90
2022-12-31T09:29:41.550Z,5.91
2022-12-31T09:35:12.986Z,5.83
2022-12-31T09:40:54.458Z,5.79
2022-12-31T09:46:02.424Z,5.77
2022-12-31T09:51:29.621Z,5.90
2022-12-31T09:57:17.704Z,5.94
2022-12-31T10:02:41.251Z,6.22
2022-12-31T10:08:12.765Z,6.41
2022-12-31T10:13:27.387Z,6.60
2022-12-31T10:18:44.350Z,6.73
2022-12-31T10:24:13.826Z,6.77
2022-12-31T10:29:48.103Z,6.92
2022-12-31T10:35:15.086Z,7.16
2022-12-31T10:40:41.921Z,7.13
2022-12-31T10:46:33.567Z,6.91
2022-12-31T10:51:44.557Z,6.89
2022-12-31T10:57:17.625Z,6.90
2022-12-31T11:02:57.510Z,6.92
2022-12-31T11:08:14.677Z,7.00
2022-12-31T11:13:28.899Z,6.97
2022-12-31T11:18:42.153Z,6.91
2022-12-31T11:24:23.032Z,6.84
2022-12-31T11:29:54.128Z,6.93
2022-12-31T11:35:15.007Z,6.95
2022-12-31T11:40:54.273Z,7.10
2022-12-31T11:45:59.375Z,7.26
2022-12-31T11:51:36.168Z,7.25
2022-12-31T11:56:41.703Z,7.50
2022-12-31T12:01:43.747Z,7.60
2022-12-31T12:06:46.115Z,7.79
2022-12-31T12:12:00.134Z,7.92
2022-12-31T12:17:06.753Z,7.66
2022-12-31T12:22:35.072Z,7.86
2022-12-31T12:27:37.260Z,8.04
2022-12-31T12:32:39.371Z,7.77
2022-12-31T12:37:41.448Z,8.18
2022-12-31T12:42:48.466Z,8.11
2022-12-31T12:47:56.640Z,8.40
2022-12-31T12:53:17.245Z,8.46
2022-12-31T12:58:42.119Z,8.67
2022-12-31T13:04:33.900Z,8.66
2022-12-31T13:09:58.038Z,8.51
2022-12-31T13:15:18.534Z,8.28
2022-12-31T13:20:39.291Z,8.21
2022-12-31T13:26:03.080Z,8.00
2022-12-31T13:31:09.579Z,8.07
2022-12-31T13:36:18.730Z,8.06
2022-12-31T13:41:33.297Z,7.80
2022-12-31T13:46:51.901Z,7.86
2022-12-31T13:52:27.658Z,7.64
2022-12-31T13:57:36.805Z,7.87
2022-12-31T14:03:05.172Z,7.91
2022-12-31T14:08:07.725Z,7.76
2022-12-31T14:13:09.740Z,7.84
2022-12-31T14:18:33.146Z,7.90
2022-12-31T14:23:56.777Z,7.94
2022-12-31T14:29:11.257Z,7.96
2022-12-31T14:34:30.060Z,7.89
2022-12-31T14:40:07.764Z,7.91
2022-12-31T14:45:28.598Z,7.77
2022-12-31T14:50:33.909Z,7.75
2022-12-31T14:55:38.920Z,7.68
2022-12-31T15:00:53.368Z,7.56
2022-12-31T15:06:29.091Z,7.55
2022-12-31T15:11:55.908Z,7.56
2022-12-31T15:17:34.528Z,7.50
2022-12-31T15:22:53.756Z,7.41
2022-12-31T15:27:58.827Z,7.44
2022-12-31T15:33:05.159Z,7.43
2022-12-31T15:38:13.061Z,7.37
2022-12-31T15:43:29.299Z,7.42
2022-12-31T15:49:03.492Z,7.34
2022-12-31T15:54:16.301Z,7.35
2022-12-31T15:59:20.500Z,7.36
2022-12-31T16:04:32.615Z,7.38
2022-12-31T16:09:35.950Z,7.25
2022-12-31T16:14:43.677Z,7.37
2022-12-31T16:19:48.715Z,7.31
2022-12-31T16:25:29.607Z,7.34
2022-12-31T16:30:22.852Z,7.25
2022-12-31T16:35:29.848Z,7.22
2022-12-31T16:40:31.953Z,7.17
2022-12-31T16:45:36.492Z,7.00
2022-12-31T16:50:38.670Z,6.91
2022-12-31T16:55:41.328Z,6.77
2022-12-31T17:00:44.374Z,6.60
2022-12-31T17:06:09.341Z,6.59
2022-12-31T17:11:23.506Z,6.56
2022-12-31T17:16:26.241Z,6.45
2022-12-31T17:21:31.303Z,6.45
2022-12-31T17:26:38.236Z,6.47
2022-12-31T17:31:57.501Z,6.47
2022-12-31T17:37:02.591Z,6.44
2022-12-31T17:42:04.877Z,6.47
2022-12-31T17:47:11.802Z,6.38
2022-12-31T17:52:15.751Z,6.41
2022-12-31T17:57:27.568Z,6.45
2022-12-31T18:02:29.768Z,6.44
2022-12-31T18:07:32.068Z,6.36
2022-12-31T18:12:35.553Z,6.16
2022-12-31T18:17:37.623Z,6.17
2022-12-31T18:22:41.369Z,6.13
2022-12-31T18:27:43.467Z,5.99
2022-12-31T18:32:46.021Z,6.00
2022-12-31T18:37:49.303Z,5.98
2022-12-31T18:42:51.399Z,5.97
2022-12-31T18:47:55.620Z,5.95
2022-12-31T18:52:57.712Z,5.99
2022-12-31T18:57:59.830Z,5.99
2022-12-31T19:03:02.361Z,6.02
2022-12-31T19:08:04.668Z,5.96
2022-12-31T19:13:06.779Z,5.92
2022-12-31T19:18:09.661Z,5.88
2022-12-31T19:23:21.521Z,5.88
2022-12-31T19:28:25.946Z,5.78
2022-12-31T19:33:28.106Z,5.78
2022-12-31T19:38:32.175Z,5.73
2022-12-31T19:43:34.281Z,5.59
2022-12-31T19:48:36.371Z,5.55
2022-12-31T19:53:38.871Z,5.56
2022-12-31T19:58:41.360Z,5.48
2022-12-31T20:03:43.475Z,5.51
2022-12-31T20:08:46.589Z,5.55
2022-12-31T20:13:50.702Z,5.60
2022-12-31T20:18:52.862Z,5.52
2022-12-31T20:23:55.690Z,5.49
2022-12-31T20:28:57.753Z,5.34
2022-12-31T20:33:59.847Z,5.31
2022-12-31T20:39:01.909Z,5.22
2022-12-31T20:44:04.247Z,5.16
2022-12-31T20:49:06.913Z,5.16
2022-12-31T20:54:10.831Z,5.08
2022-12-31T20:59:12.989Z,4.98
2022-12-31T21:04:15.448Z,4.93
2022-12-31T21:09:18.009Z,4.77
2022-12-31T21:14:20.444Z,4.80
2022-12-31T21:19:22.546Z,4.78
2022-12-31T21:24:24.646Z,4.73
2022-12-31T21:29:29.992Z,4.77
2022-12-31T21:34:36.284Z,4.74
2022-12-31T21:39:38.385Z,4.74
2022-12-31T21:44:40.458Z,4.74
2022-12-31T21:49:45.663Z,4.74
2022-12-31T21:55:06.094Z,4.72
2022-12-31T22:00:43.612Z,4.71
2022-12-31T22:05:52.848Z,4.72
2022-12-31T22:10:55.171Z,4.67
2022-12-31T22:16:04.357Z,4.65
2022-12-31T22:21:19.172Z,4.54
2022-12-31T22:26:25.535Z,4.53
2022-12-31T22:31:32.158Z,4.43
2022-12-31T22:36:34.360Z,4.41
2022-12-31T22:41:36.457Z,4.45
2022-12-31T22:46:38.612Z,4.37
2022-12-31T22:51:56.305Z,4.33
2022-12-31T22:57:01.366Z,4.32
2022-12-31T23:02:03.653Z,4.28
2022-12-31T23:07:07.401Z,4.18
2022-12-31T23:12:10.437Z,4.19
2022-12-31T23:17:38.249Z,4.14
