createdAt,value
2016-12-22T00:00:58.632Z,0
2016-12-22T00:02:09.614Z,0
2016-12-22T00:03:20.799Z,0
2016-12-22T00:04:31.788Z,0
2016-12-22T00:05:42.777Z,0
2016-12-22T00:06:53.992Z,0
2016-12-22T00:08:04.986Z,0
2016-12-22T00:09:15.972Z,0
2016-12-22T00:10:26.956Z,0
2016-12-22T00:11:38.133Z,0
2016-12-22T00:12:49.131Z,0
2016-12-22T00:14:00.125Z,0
2016-12-22T00:15:11.114Z,0
2016-12-22T00:16:22.100Z,0
2016-12-22T00:17:33.088Z,0
2016-12-22T00:18:44.075Z,0
2016-12-22T00:19:55.061Z,0
2016-12-22T00:21:06.054Z,0
2016-12-22T00:22:17.238Z,0
2016-12-22T00:23:28.209Z,0
2016-12-22T00:24:39.222Z,0
2016-12-22T00:25:50.213Z,0
2016-12-22T00:27:01.191Z,0
2016-12-22T00:28:12.175Z,0
2016-12-22T00:29:23.164Z,0
2016-12-22T00:30:34.387Z,0
2016-12-22T00:31:45.374Z,0
2016-12-22T00:32:56.360Z,0
2016-12-22T00:34:07.351Z,0
2016-12-22T00:35:18.337Z,0
2016-12-22T00:36:29.330Z,0
2016-12-22T00:37:40.525Z,0
2016-12-22T00:38:51.505Z,0
2016-12-22T00:40:02.486Z,0
2016-12-22T00:41:13.463Z,0
2016-12-22T00:42:24.659Z,0
2016-12-22T00:43:35.843Z,0
2016-12-22T00:44:46.826Z,0
2016-12-22T00:45:57.812Z,0
2016-12-22T00:47:08.800Z,0
2016-12-22T00:48:19.784Z,0
2016-12-22T00:49:30.765Z,0
2016-12-22T00:50:41.749Z,0
2016-12-22T00:51:52.722Z,0
2016-12-22T00:53:03.710Z,0
2016-12-22T00:54:14.726Z,0
2016-12-22T00:55:25.747Z,0
2016-12-22T00:56:36.936Z,0
2016-12-22T00:57:47.913Z,0
2016-12-22T00:58:58.897Z,0
2016-12-22T01:00:09.934Z,0
2016-12-22T01:01:20.925Z,0
2016-12-22T01:02:31.910Z,0
2016-12-22T01:03:42.898Z,0
2016-12-22T01:04:53.879Z,0
2016-12-22T01:06:04.864Z,0
2016-12-22T01:07:15.853Z,0
2016-12-22T01:08:26.849Z,0
2016-12-22T01:09:37.835Z,0
2016-12-22T01:10:49.070Z,0
2016-12-22T01:12:00.057Z,0
2016-12-22T01:13:11.038Z,0
2016-12-22T01:14:22.020Z,0
2016-12-22T01:15:33.066Z,0
2016-12-22T01:16:44.045Z,0
2016-12-22T01:17:55.030Z,0
2016-12-22T01:19:06.015Z,0
2016-12-22T01:20:17.044Z,0
2016-12-22T01:21:28.435Z,0
2016-12-22T01:22:39.825Z,0
2016-12-22T01:23:50.813Z,0
2016-12-22T01:25:01.800Z,0
2016-12-22T01:26:12.786Z,0
2016-12-22T01:27:23.775Z,0
2016-12-22T01:28:34.764Z,0
2016-12-22T01:29:45.749Z,0
2016-12-22T01:30:56.790Z,0
2016-12-22T01:32:07.785Z,0
2016-12-22T01:33:18.781Z,0
2016-12-22T01:34:29.961Z,0
2016-12-22T01:35:40.948Z,0
2016-12-22T01:36:52.133Z,0
2016-12-22T01:38:03.119Z,0
2016-12-22T01:39:14.106Z,0
2016-12-22T01:40:25.097Z,0
2016-12-22T01:41:36.077Z,0
2016-12-22T01:42:47.065Z,0
2016-12-22T01:43:58.047Z,0
2016-12-22T01:45:09.047Z,0
2016-12-22T01:46:20.039Z,0
2016-12-22T01:47:31.049Z,0
2016-12-22T01:48:42.230Z,0
2016-12-22T01:49:53.214Z,0
2016-12-22T01:51:04.204Z,0
2016-12-22T01:52:15.204Z,0
2016-12-22T01:53:26.401Z,0
2016-12-22T01:54:37.396Z,0
2016-12-22T01:55:48.381Z,0
2016-12-22T01:56:59.366Z,0
2016-12-22T01:58:10.357Z,0
2016-12-22T01:59:21.333Z,0
2016-12-22T02:00:32.312Z,0
2016-12-22T02:01:43.296Z,0
2016-12-22T02:02:54.273Z,0
2016-12-22T02:04:05.273Z,0
2016-12-22T02:05:16.456Z,0
2016-12-22T02:06:27.441Z,0
2016-12-22T02:07:38.619Z,0
2016-12-22T02:08:49.804Z,0
2016-12-22T02:10:00.804Z,0
2016-12-22T02:11:11.783Z,0
2016-12-22T02:12:22.773Z,0
2016-12-22T02:13:33.755Z,0
2016-12-22T02:14:44.746Z,0
2016-12-22T02:15:55.779Z,0
2016-12-22T02:17:06.766Z,0
2016-12-22T02:18:17.774Z,0
2016-12-22T02:19:28.967Z,0
2016-12-22T02:20:39.948Z,0
2016-12-22T02:21:50.961Z,0
2016-12-22T02:23:01.955Z,0
2016-12-22T02:24:13.138Z,0
2016-12-22T02:25:24.144Z,0
2016-12-22T02:26:35.134Z,0
2016-12-22T02:27:46.128Z,0
2016-12-22T02:28:57.115Z,0
2016-12-22T02:30:08.369Z,0
2016-12-22T02:31:19.395Z,0
2016-12-22T02:32:30.382Z,0
2016-12-22T02:33:41.561Z,0
2016-12-22T02:34:52.557Z,0
2016-12-22T02:36:03.597Z,0
2016-12-22T02:37:14.620Z,0
2016-12-22T02:38:25.803Z,0
2016-12-22T02:39:36.981Z,0
2016-12-22T02:40:47.964Z,0
2016-12-22T02:41:58.951Z,0
2016-12-22T02:43:09.949Z,0
2016-12-22T02:44:21.143Z,0
2016-12-22T02:45:32.159Z,0
2016-12-22T02:46:43.148Z,0
2016-12-22T02:47:54.135Z,0
2016-12-22T02:49:05.127Z,0
2016-12-22T02:50:16.165Z,0
2016-12-22T02:51:27.147Z,0
2016-12-22T02:52:38.129Z,0
2016-12-22T02:53:49.116Z,0
2016-12-22T02:55:00.303Z,0
2016-12-22T02:56:11.291Z,0
2016-12-22T02:57:22.272Z,0
2016-12-22T02:58:33.249Z,0
2016-12-22T02:59:44.235Z,0
2016-12-22T03:00:55.267Z,0
2016-12-22T03:02:06.445Z,0
2016-12-22T03:03:17.428Z,0
2016-12-22T03:04:28.408Z,0
2016-12-22T03:05:39.474Z,0
2016-12-22T03:06:50.471Z,0
2016-12-22T03:08:01.462Z,0
2016-12-22T03:09:12.647Z,0
2016-12-22T03:10:23.638Z,0
2016-12-22T03:11:35.042Z,0
2016-12-22T03:12:46.028Z,0
2016-12-22T03:13:57.025Z,0
2016-12-22T03:15:08.027Z,0
2016-12-22T03:16:19.220Z,0
2016-12-22T03:17:30.208Z,0
2016-12-22T03:18:41.206Z,0
2016-12-22T03:19:52.190Z,0
2016-12-22T03:21:03.178Z,0
2016-12-22T03:22:14.366Z,0
2016-12-22T03:23:25.356Z,0
2016-12-22T03:24:36.335Z,0
2016-12-22T03:25:47.320Z,0
2016-12-22T03:26:58.362Z,0
2016-12-22T03:28:09.342Z,0
2016-12-22T03:29:20.531Z,0
2016-12-22T03:30:31.719Z,0
2016-12-22T03:31:42.708Z,0
2016-12-22T03:32:53.694Z,0
2016-12-22T03:34:04.890Z,0
2016-12-22T03:35:15.878Z,0
2016-12-22T03:36:26.868Z,0
2016-12-22T03:37:37.852Z,0
2016-12-22T03:38:48.863Z,0
2016-12-22T03:40:00.054Z,0
2016-12-22T03:41:11.034Z,0
2016-12-22T03:42:22.019Z,0
2016-12-22T03:43:33.010Z,0
2016-12-22T03:44:43.995Z,0
2016-12-22T03:45:54.981Z,0
2016-12-22T03:47:05.972Z,0
2016-12-22T03:48:16.969Z,0
2016-12-22T03:49:27.956Z,0
2016-12-22T03:50:38.944Z,0
2016-12-22T03:51:49.926Z,0
2016-12-22T03:53:00.919Z,0
2016-12-22T03:54:11.898Z,0
2016-12-22T03:55:22.897Z,0
2016-12-22T03:56:33.882Z,0
2016-12-22T03:57:44.869Z,0
2016-12-22T03:58:55.848Z,0
2016-12-22T04:00:07.033Z,0
2016-12-22T04:01:18.027Z,0
2016-12-22T04:02:29.210Z,0
2016-12-22T04:03:40.196Z,0
2016-12-22T04:04:51.185Z,0
2016-12-22T04:06:02.170Z,0
2016-12-22T04:07:13.363Z,0
2016-12-22T04:08:24.355Z,0
2016-12-22T04:09:35.347Z,0
2016-12-22T04:10:46.365Z,0
2016-12-22T04:11:57.363Z,0
2016-12-22T04:13:08.549Z,0
2016-12-22T04:14:19.529Z,0
2016-12-22T04:15:30.711Z,0
2016-12-22T04:16:41.703Z,0
2016-12-22T04:17:52.887Z,0
2016-12-22T04:19:03.880Z,0
2016-12-22T04:20:14.866Z,0
2016-12-22T04:21:25.862Z,0
2016-12-22T04:22:36.856Z,0
2016-12-22T04:23:47.844Z,0
2016-12-22T04:24:58.826Z,0
2016-12-22T04:26:09.812Z,0
2016-12-22T04:27:21.025Z,0
2016-12-22T04:28:32.007Z,0
2016-12-22T04:29:43.006Z,0
2016-12-22T04:30:54.040Z,0
2016-12-22T04:32:05.023Z,0
2016-12-22T04:33:16.004Z,0
2016-12-22T04:34:26.992Z,0
2016-12-22T04:35:37.985Z,0
2016-12-22T04:36:49.020Z,0
2016-12-22T04:38:00.007Z,0
2016-12-22T04:39:10.989Z,0
2016-12-22T04:40:21.986Z,0
2016-12-22T04:41:32.965Z,0
2016-12-22T04:42:44.201Z,0
2016-12-22T04:43:55.229Z,0
2016-12-22T04:45:06.459Z,0
2016-12-22T04:46:17.650Z,0
2016-12-22T04:47:28.638Z,0
2016-12-22T04:48:39.693Z,0
2016-12-22T04:49:50.874Z,0
2016-12-22T04:51:01.866Z,0
2016-12-22T04:52:13.060Z,0
2016-12-22T04:53:24.080Z,0
2016-12-22T04:54:35.317Z,0
2016-12-22T04:55:46.702Z,0
2016-12-22T04:56:57.684Z,0
2016-12-22T04:58:08.676Z,0
2016-12-22T04:59:19.662Z,0
2016-12-22T05:00:30.651Z,0
2016-12-22T05:01:41.636Z,0
2016-12-22T05:02:52.622Z,0
2016-12-22T05:04:03.607Z,0
2016-12-22T05:05:14.797Z,0
2016-12-22T05:06:25.784Z,0
2016-12-22T05:07:36.770Z,0
2016-12-22T05:08:47.759Z,0
2016-12-22T05:09:58.744Z,0
2016-12-22T05:11:09.726Z,0
2016-12-22T05:12:20.714Z,0
2016-12-22T05:13:31.699Z,0
2016-12-22T05:14:42.690Z,0
2016-12-22T05:15:53.671Z,0
2016-12-22T05:17:04.863Z,0
2016-12-22T05:18:16.057Z,0
2016-12-22T05:19:27.042Z,0
2016-12-22T05:20:38.027Z,0
2016-12-22T05:21:49.038Z,0
2016-12-22T05:23:00.229Z,0
2016-12-22T05:24:11.221Z,0
2016-12-22T05:25:22.210Z,0
2016-12-22T05:26:33.396Z,0
2016-12-22T05:27:44.411Z,0
2016-12-22T05:28:55.391Z,0
2016-12-22T05:30:06.380Z,0
2016-12-22T05:31:17.760Z,0
2016-12-22T05:32:28.744Z,0
2016-12-22T05:33:39.938Z,0
2016-12-22T05:34:50.933Z,0
2016-12-22T05:36:01.943Z,0
2016-12-22T05:37:13.143Z,0
2016-12-22T05:38:24.132Z,0
2016-12-22T05:39:35.124Z,0
2016-12-22T05:40:46.161Z,0
2016-12-22T05:41:57.144Z,0
2016-12-22T05:43:08.332Z,0
2016-12-22T05:44:19.311Z,0
2016-12-22T05:45:30.544Z,0
2016-12-22T05:46:41.525Z,0
2016-12-22T05:47:52.714Z,0
2016-12-22T05:49:03.730Z,0
2016-12-22T05:50:14.719Z,0
2016-12-22T05:51:25.955Z,0
2016-12-22T05:52:36.943Z,0
2016-12-22T05:53:48.124Z,0
2016-12-22T05:54:59.110Z,0
2016-12-22T05:56:10.096Z,0
2016-12-22T05:57:21.137Z,0
2016-12-22T05:58:32.523Z,0
2016-12-22T05:59:43.508Z,0
2016-12-22T06:00:54.686Z,0
2016-12-22T06:02:05.663Z,0
2016-12-22T06:03:16.716Z,0
2016-12-22T06:04:27.703Z,0
2016-12-22T06:05:38.693Z,0
2016-12-22T06:06:49.686Z,0
2016-12-22T06:08:00.679Z,0
2016-12-22T06:09:11.715Z,0
2016-12-22T06:10:22.694Z,0
2016-12-22T06:11:33.683Z,0
2016-12-22T06:12:44.869Z,0
2016-12-22T06:13:56.252Z,0
2016-12-22T06:15:07.284Z,0
2016-12-22T06:16:18.271Z,0
2016-12-22T06:17:29.263Z,0
2016-12-22T06:18:40.241Z,0
2016-12-22T06:19:51.232Z,0
2016-12-22T06:21:02.417Z,0
2016-12-22T06:22:13.398Z,0
2016-12-22T06:23:24.383Z,0
2016-12-22T06:24:35.377Z,0
2016-12-22T06:25:46.569Z,0
2016-12-22T06:26:57.549Z,0
2016-12-22T06:28:08.533Z,0
2016-12-22T06:29:19.517Z,0
2016-12-22T06:30:30.503Z,0
2016-12-22T06:31:41.494Z,0
2016-12-22T06:32:52.487Z,0
2016-12-22T06:34:03.670Z,0
2016-12-22T06:35:14.910Z,0
2016-12-22T06:36:25.901Z,0
2016-12-22T06:37:37.094Z,0
2016-12-22T06:38:48.074Z,0
2016-12-22T06:39:59.058Z,0
2016-12-22T06:41:10.096Z,0
2016-12-22T06:42:21.081Z,0
2016-12-22T06:43:32.272Z,0
2016-12-22T06:44:43.275Z,0
2016-12-22T06:45:54.258Z,0
2016-12-22T06:47:05.451Z,0
2016-12-22T06:48:16.640Z,0
2016-12-22T06:49:27.621Z,0
2016-12-22T06:50:38.666Z,0
2016-12-22T06:51:49.843Z,0
2016-12-22T06:53:00.832Z,0
2016-12-22T06:54:11.814Z,0
2016-12-22T06:55:22.800Z,0
2016-12-22T06:56:33.786Z,0
2016-12-22T06:57:44.765Z,0
2016-12-22T06:58:55.756Z,0
2016-12-22T07:00:06.743Z,0
2016-12-22T07:01:17.929Z,0
2016-12-22T07:02:28.910Z,0
2016-12-22T07:03:39.888Z,0
2016-12-22T07:04:51.082Z,0
2016-12-22T07:06:02.064Z,0
2016-12-22T07:07:13.459Z,0
2016-12-22T07:08:24.448Z,0
2016-12-22T07:09:35.437Z,0
2016-12-22T07:10:46.470Z,0
2016-12-22T07:11:57.478Z,0
2016-12-22T07:13:08.864Z,0
2016-12-22T07:14:19.855Z,0
2016-12-22T07:15:30.868Z,0
2016-12-22T07:16:41.906Z,0
2016-12-22T07:17:52.887Z,0
2016-12-22T07:19:03.873Z,0
2016-12-22T07:20:14.857Z,0
2016-12-22T07:21:25.845Z,0
2016-12-22T07:22:37.037Z,0
2016-12-22T07:23:48.028Z,0
2016-12-22T07:24:59.033Z,0
2016-12-22T07:26:10.014Z,0
2016-12-22T07:27:21.004Z,0
2016-12-22T07:28:32.027Z,0
2016-12-22T07:29:43.044Z,0
2016-12-22T07:30:54.029Z,0
2016-12-22T07:32:05.217Z,0
2016-12-22T07:33:16.200Z,0
2016-12-22T07:34:27.217Z,0
2016-12-22T07:35:38.203Z,0
2016-12-22T07:36:49.183Z,0
2016-12-22T07:38:00.165Z,0
2016-12-22T07:39:11.153Z,0
2016-12-22T07:40:22.179Z,0
2016-12-22T07:41:33.168Z,0
2016-12-22T07:42:44.156Z,0
2016-12-22T07:43:55.142Z,0
2016-12-22T07:45:06.126Z,0
2016-12-22T07:46:17.103Z,0
2016-12-22T07:47:28.081Z,0
2016-12-22T07:48:39.068Z,0
2016-12-22T07:49:50.054Z,0
2016-12-22T07:51:01.039Z,0
2016-12-22T07:52:12.026Z,0
2016-12-22T07:53:23.014Z,0
2016-12-22T07:54:34.000Z,0
2016-12-22T07:55:44.987Z,0
2016-12-22T07:56:55.971Z,0
2016-12-22T07:58:06.953Z,0
2016-12-22T07:59:17.942Z,0
2016-12-22T08:00:28.973Z,0
2016-12-22T08:01:39.955Z,0
2016-12-22T08:02:50.942Z,5
2016-12-22T08:04:01.935Z,5
2016-12-22T08:05:12.963Z,5
2016-12-22T08:06:23.947Z,5
2016-12-22T08:07:34.933Z,5
2016-12-22T08:08:46.124Z,5
2016-12-22T08:09:57.102Z,5
2016-12-22T08:11:08.305Z,5
2016-12-22T08:12:19.492Z,5
2016-12-22T08:13:30.688Z,5
2016-12-22T08:14:41.875Z,5
2016-12-22T08:15:52.919Z,10
2016-12-22T08:17:04.136Z,10
2016-12-22T08:18:15.325Z,10
2016-12-22T08:19:26.313Z,10
2016-12-22T08:20:37.296Z,10
2016-12-22T08:21:48.278Z,10
2016-12-22T08:22:59.455Z,10
2016-12-22T08:24:10.437Z,10
2016-12-22T08:25:21.467Z,15
2016-12-22T08:26:32.451Z,15
2016-12-22T08:27:43.437Z,15
2016-12-22T08:28:54.433Z,15
2016-12-22T08:30:05.424Z,15
2016-12-22T08:31:16.643Z,15
2016-12-22T08:32:27.624Z,15
2016-12-22T08:33:38.616Z,15
2016-12-22T08:34:49.604Z,15
2016-12-22T08:36:00.781Z,15
2016-12-22T08:37:11.764Z,15
2016-12-22T08:38:22.942Z,15
2016-12-22T08:39:33.935Z,15
2016-12-22T08:40:44.974Z,15
2016-12-22T08:41:56.358Z,20
2016-12-22T08:43:07.337Z,20
2016-12-22T08:44:18.335Z,25
2016-12-22T08:45:29.517Z,25
2016-12-22T08:46:40.501Z,30
2016-12-22T08:47:51.486Z,35
2016-12-22T08:49:02.471Z,35
2016-12-22T08:50:13.506Z,40
2016-12-22T08:51:24.489Z,40
2016-12-22T08:52:35.474Z,45
2016-12-22T08:53:46.459Z,45
2016-12-22T08:54:57.441Z,45
2016-12-22T08:56:08.425Z,50
2016-12-22T08:57:19.410Z,50
2016-12-22T08:58:30.609Z,50
2016-12-22T08:59:41.793Z,55
2016-12-22T09:00:52.772Z,55
2016-12-22T09:02:03.769Z,55
2016-12-22T09:03:14.760Z,55
2016-12-22T09:04:25.747Z,55
2016-12-22T09:05:36.776Z,50
2016-12-22T09:06:47.768Z,45
2016-12-22T09:07:58.952Z,45
2016-12-22T09:09:09.939Z,45
2016-12-22T09:10:21.119Z,45
2016-12-22T09:11:32.101Z,45
2016-12-22T09:12:43.091Z,40
2016-12-22T09:13:54.094Z,40
2016-12-22T09:15:05.127Z,40
2016-12-22T09:16:16.314Z,35
2016-12-22T09:19:27.375Z,30
2016-12-22T09:22:38.228Z,30
2016-12-22T09:23:49.230Z,35
2016-12-22T09:25:00.211Z,35
2016-12-22T09:26:11.245Z,30
2016-12-22T09:27:22.222Z,30
2016-12-22T09:28:33.212Z,30
2016-12-22T09:29:44.189Z,30
2016-12-22T09:30:55.174Z,30
2016-12-22T09:32:06.158Z,30
2016-12-22T09:33:17.353Z,30
2016-12-22T09:34:28.338Z,30
2016-12-22T09:35:39.319Z,30
2016-12-22T09:36:50.296Z,25
2016-12-22T09:38:01.302Z,25
2016-12-22T09:39:12.290Z,20
2016-12-22T09:40:23.278Z,20
2016-12-22T09:41:34.458Z,20
2016-12-22T09:42:45.448Z,20
2016-12-22T09:43:56.834Z,25
2016-12-22T09:45:07.813Z,30
2016-12-22T09:46:19.198Z,30
2016-12-22T09:47:30.377Z,25
2016-12-22T09:48:41.356Z,20
2016-12-22T09:49:52.338Z,20
2016-12-22T09:51:03.328Z,20
2016-12-22T09:52:14.306Z,20
2016-12-22T09:53:25.292Z,20
2016-12-22T09:54:36.274Z,20
2016-12-22T09:55:47.262Z,25
2016-12-22T09:56:58.246Z,25
2016-12-22T09:58:09.228Z,30
2016-12-22T09:59:20.220Z,30
2016-12-22T10:00:31.213Z,35
2016-12-22T10:01:42.203Z,35
2016-12-22T10:02:53.194Z,30
2016-12-22T10:04:04.185Z,35
2016-12-22T10:05:15.374Z,35
2016-12-22T10:06:26.567Z,40
2016-12-22T10:07:37.554Z,35
2016-12-22T10:08:48.745Z,35
2016-12-22T10:09:59.733Z,35
2016-12-22T10:11:10.718Z,35
2016-12-22T10:12:21.702Z,40
2016-12-22T10:13:32.686Z,40
2016-12-22T10:14:43.676Z,40
2016-12-22T10:15:54.661Z,45
2016-12-22T10:17:05.649Z,45
2016-12-22T10:18:16.633Z,40
2016-12-22T10:19:27.618Z,35
2016-12-22T10:20:38.607Z,35
2016-12-22T10:21:49.797Z,30
2016-12-22T10:23:00.783Z,30
2016-12-22T10:24:11.775Z,30
2016-12-22T10:25:22.966Z,30
2016-12-22T10:26:33.952Z,30
2016-12-22T10:27:45.372Z,30
2016-12-22T10:28:56.360Z,30
2016-12-22T10:30:07.404Z,30
2016-12-22T10:31:18.393Z,30
2016-12-22T10:32:29.574Z,25
2016-12-22T10:33:40.563Z,25
2016-12-22T10:34:51.556Z,30
2016-12-22T10:36:02.548Z,35
2016-12-22T10:37:13.539Z,35
2016-12-22T10:38:24.517Z,35
2016-12-22T10:39:35.501Z,40
2016-12-22T10:40:46.484Z,40
2016-12-22T10:41:57.472Z,40
2016-12-22T10:43:08.463Z,35
2016-12-22T10:44:19.449Z,30
2016-12-22T10:45:30.629Z,30
2016-12-22T10:46:41.607Z,30
2016-12-22T10:47:52.591Z,30
2016-12-22T10:49:03.776Z,35
2016-12-22T10:50:14.766Z,35
2016-12-22T10:51:25.745Z,40
2016-12-22T10:52:36.725Z,40
2016-12-22T10:53:47.716Z,40
2016-12-22T10:54:58.708Z,35
2016-12-22T10:56:09.698Z,35
2016-12-22T10:57:20.684Z,40
2016-12-22T10:58:31.669Z,40
2016-12-22T10:59:42.688Z,40
2016-12-22T11:00:53.760Z,45
2016-12-22T11:02:04.745Z,50
2016-12-22T11:03:15.735Z,50
2016-12-22T11:04:26.713Z,55
2016-12-22T11:05:37.904Z,60
2016-12-22T11:06:48.888Z,60
2016-12-22T11:07:59.879Z,60
2016-12-22T11:09:10.866Z,60
2016-12-22T11:10:21.904Z,55
2016-12-22T11:11:32.921Z,50
2016-12-22T11:12:43.906Z,50
2016-12-22T11:13:54.900Z,45
2016-12-22T11:15:05.894Z,45
2016-12-22T11:16:16.882Z,40
2016-12-22T11:17:27.874Z,40
2016-12-22T11:18:39.057Z,40
2016-12-22T11:19:50.244Z,40
2016-12-22T11:21:01.235Z,40
2016-12-22T11:22:12.227Z,40
2016-12-22T11:23:23.210Z,40
2016-12-22T11:24:34.192Z,40
2016-12-22T11:25:45.173Z,40
2016-12-22T11:26:56.368Z,45
2016-12-22T11:28:07.355Z,45
2016-12-22T11:29:18.338Z,45
2016-12-22T11:30:29.330Z,40
2016-12-22T11:31:40.508Z,35
2016-12-22T11:32:51.497Z,35
2016-12-22T11:34:02.482Z,35
2016-12-22T11:35:13.515Z,40
2016-12-22T11:36:24.509Z,45
2016-12-22T11:37:35.697Z,50
2016-12-22T11:38:46.689Z,45
2016-12-22T11:39:57.876Z,45
2016-12-22T11:41:08.857Z,50
2016-12-22T11:42:19.846Z,55
2016-12-22T11:43:30.833Z,50
2016-12-22T11:44:41.830Z,55
2016-12-22T11:45:52.827Z,50
2016-12-22T11:47:04.031Z,50
2016-12-22T11:48:15.019Z,50
2016-12-22T11:49:26.010Z,50
2016-12-22T11:50:37.056Z,50
2016-12-22T11:51:48.045Z,50
2016-12-22T11:52:59.036Z,50
2016-12-22T11:54:10.220Z,55
2016-12-22T11:55:21.403Z,55
2016-12-22T11:56:32.592Z,55
2016-12-22T11:57:43.583Z,60
2016-12-22T11:58:54.581Z,60
2016-12-22T12:00:05.565Z,55
2016-12-22T12:01:16.558Z,50
2016-12-22T12:02:27.536Z,55
2016-12-22T12:03:38.727Z,55
2016-12-22T12:04:49.712Z,50
2016-12-22T12:06:00.704Z,55
2016-12-22T12:07:11.691Z,55
2016-12-22T12:08:22.687Z,55
2016-12-22T12:09:33.667Z,55
2016-12-22T12:10:44.645Z,55
2016-12-22T12:11:55.628Z,55
2016-12-22T12:13:06.614Z,55
2016-12-22T12:14:17.598Z,50
2016-12-22T12:15:28.579Z,55
2016-12-22T12:16:39.763Z,50
2016-12-22T12:17:50.745Z,50
2016-12-22T12:19:01.765Z,50
2016-12-22T12:20:12.750Z,50
2016-12-22T12:21:23.755Z,50
2016-12-22T12:22:35.143Z,50
2016-12-22T12:23:46.159Z,55
2016-12-22T12:24:57.150Z,50
2016-12-22T12:26:08.151Z,45
2016-12-22T12:27:19.339Z,50
2016-12-22T12:28:30.320Z,50
2016-12-22T12:29:41.303Z,50
2016-12-22T12:30:52.381Z,55
2016-12-22T12:32:03.367Z,50
2016-12-22T12:33:14.360Z,55
2016-12-22T12:34:25.346Z,55
2016-12-22T12:35:36.383Z,55
2016-12-22T12:36:47.372Z,55
2016-12-22T12:37:58.587Z,60
2016-12-22T12:39:09.813Z,55
2016-12-22T12:40:20.795Z,50
2016-12-22T12:41:31.978Z,50
2016-12-22T12:42:42.957Z,50
2016-12-22T12:43:53.941Z,50
2016-12-22T12:45:05.132Z,50
2016-12-22T12:46:16.123Z,55
2016-12-22T12:47:27.111Z,55
2016-12-22T12:48:38.105Z,50
2016-12-22T12:49:49.126Z,55
2016-12-22T12:51:00.320Z,60
2016-12-22T12:52:11.507Z,65
2016-12-22T12:53:22.688Z,65
2016-12-22T12:54:33.877Z,55
2016-12-22T12:55:45.281Z,55
2016-12-22T12:56:56.268Z,50
2016-12-22T12:58:07.258Z,55
2016-12-22T12:59:18.655Z,45
2016-12-22T13:00:29.635Z,40
2016-12-22T13:01:40.624Z,40
2016-12-22T13:02:51.610Z,45
2016-12-22T13:04:02.595Z,45
2016-12-22T13:05:13.589Z,45
2016-12-22T13:06:24.616Z,35
2016-12-22T13:07:35.598Z,35
2016-12-22T13:08:46.585Z,35
2016-12-22T13:09:57.600Z,35
2016-12-22T13:11:08.643Z,35
2016-12-22T13:12:19.623Z,35
2016-12-22T13:13:30.809Z,35
2016-12-22T13:14:41.793Z,35
2016-12-22T13:15:52.808Z,30
2016-12-22T13:17:03.796Z,25
2016-12-22T13:18:14.786Z,30
2016-12-22T13:19:25.968Z,25
2016-12-22T13:20:36.951Z,25
2016-12-22T13:21:48.132Z,25
2016-12-22T13:22:59.321Z,25
2016-12-22T13:24:10.309Z,25
2016-12-22T13:25:21.298Z,25
2016-12-22T13:26:32.280Z,25
2016-12-22T13:27:43.271Z,25
2016-12-22T13:28:54.266Z,25
2016-12-22T13:30:05.248Z,20
2016-12-22T13:31:16.237Z,20
2016-12-22T13:32:27.222Z,20
2016-12-22T13:33:38.219Z,25
2016-12-22T13:34:49.207Z,20
2016-12-22T13:36:00.250Z,25
2016-12-22T13:37:11.233Z,25
2016-12-22T13:38:22.618Z,25
2016-12-22T13:39:33.611Z,25
2016-12-22T13:40:44.599Z,25
2016-12-22T13:41:55.631Z,25
2016-12-22T13:43:06.619Z,25
2016-12-22T13:44:17.607Z,25
2016-12-22T13:45:28.588Z,25
2016-12-22T13:46:39.574Z,25
2016-12-22T13:47:50.613Z,25
2016-12-22T13:49:01.594Z,25
2016-12-22T13:50:12.585Z,25
2016-12-22T13:51:23.572Z,25
2016-12-22T13:52:34.558Z,25
2016-12-22T13:53:45.613Z,25
2016-12-22T13:54:56.808Z,25
2016-12-22T13:56:07.791Z,30
2016-12-22T13:57:18.808Z,30
2016-12-22T13:58:29.795Z,25
2016-12-22T13:59:40.836Z,25
2016-12-22T14:00:51.829Z,25
2016-12-22T14:02:02.819Z,25
2016-12-22T14:03:13.812Z,25
2016-12-22T14:04:25.000Z,25
2016-12-22T14:05:36.030Z,20
2016-12-22T14:06:47.215Z,20
2016-12-22T14:07:58.207Z,25
2016-12-22T14:09:09.200Z,25
2016-12-22T14:10:20.178Z,25
2016-12-22T14:11:31.419Z,25
2016-12-22T14:12:42.409Z,25
2016-12-22T14:13:53.400Z,25
2016-12-22T14:15:04.786Z,25
2016-12-22T14:16:15.772Z,20
2016-12-22T14:17:26.798Z,25
2016-12-22T14:18:37.778Z,25
2016-12-22T14:19:48.756Z,20
2016-12-22T14:20:59.742Z,20
2016-12-22T14:22:11.127Z,20
2016-12-22T14:23:22.167Z,20
2016-12-22T14:24:33.165Z,15
2016-12-22T14:25:44.169Z,15
2016-12-22T14:26:55.153Z,15
2016-12-22T14:28:06.356Z,15
2016-12-22T14:29:17.596Z,15
2016-12-22T14:30:28.584Z,15
2016-12-22T14:31:39.761Z,15
2016-12-22T14:32:50.748Z,15
2016-12-22T14:34:01.741Z,15
2016-12-22T14:35:12.781Z,15
2016-12-22T14:36:23.773Z,15
2016-12-22T14:37:34.759Z,15
2016-12-22T14:38:45.746Z,15
2016-12-22T14:39:56.737Z,10
2016-12-22T14:41:07.774Z,10
2016-12-22T14:42:18.773Z,10
2016-12-22T14:43:29.762Z,10
2016-12-22T14:44:40.755Z,10
2016-12-22T14:45:51.952Z,10
2016-12-22T14:47:02.987Z,10
2016-12-22T14:48:13.982Z,10
2016-12-22T14:49:24.975Z,10
2016-12-22T14:50:35.956Z,10
2016-12-22T14:51:46.943Z,5
2016-12-22T14:52:57.974Z,5
2016-12-22T14:54:08.970Z,10
2016-12-22T14:55:19.957Z,10
2016-12-22T14:56:30.945Z,5
2016-12-22T14:57:41.928Z,5
2016-12-22T14:58:52.963Z,5
2016-12-22T15:00:03.941Z,5
2016-12-22T15:01:14.931Z,5
2016-12-22T15:02:25.922Z,5
2016-12-22T15:03:36.909Z,5
2016-12-22T15:04:47.949Z,5
2016-12-22T15:05:58.968Z,5
2016-12-22T15:07:09.958Z,0
2016-12-22T15:08:21.152Z,0
2016-12-22T15:09:32.348Z,0
2016-12-22T15:10:43.383Z,0
2016-12-22T15:11:54.363Z,0
2016-12-22T15:13:05.345Z,0
2016-12-22T15:14:16.335Z,0
2016-12-22T15:15:27.335Z,0
2016-12-22T15:16:38.370Z,0
2016-12-22T15:17:49.367Z,0
2016-12-22T15:19:00.363Z,0
2016-12-22T15:20:11.561Z,0
2016-12-22T15:21:22.542Z,0
2016-12-22T15:22:33.584Z,0
2016-12-22T15:23:44.583Z,0
2016-12-22T15:24:55.576Z,0
2016-12-22T15:26:06.796Z,0
2016-12-22T15:27:18.182Z,0
2016-12-22T15:28:29.247Z,0
2016-12-22T15:29:40.230Z,0
2016-12-22T15:30:51.223Z,0
2016-12-22T15:32:02.216Z,0
2016-12-22T15:33:13.217Z,0
2016-12-22T15:34:24.253Z,0
2016-12-22T15:35:35.445Z,0
2016-12-22T15:36:46.433Z,0
2016-12-22T15:37:57.419Z,0
2016-12-22T15:39:08.405Z,0
2016-12-22T15:40:19.475Z,0
2016-12-22T15:41:30.457Z,0
2016-12-22T15:42:41.469Z,0
2016-12-22T15:43:52.659Z,0
2016-12-22T15:45:03.644Z,0
2016-12-22T15:46:14.696Z,0
2016-12-22T15:47:25.681Z,0
2016-12-22T15:48:36.670Z,0
2016-12-22T15:49:47.651Z,0
2016-12-22T15:50:58.637Z,0
2016-12-22T15:52:09.687Z,0
2016-12-22T15:53:20.675Z,0
2016-12-22T15:54:31.676Z,0
2016-12-22T15:55:42.873Z,0
2016-12-22T15:56:53.875Z,0
2016-12-22T15:58:05.313Z,0
2016-12-22T15:59:16.495Z,0
2016-12-22T16:00:27.495Z,0
2016-12-22T16:01:38.687Z,0
2016-12-22T16:02:49.679Z,0
2016-12-22T16:04:00.715Z,0
2016-12-22T16:05:11.699Z,0
2016-12-22T16:06:22.682Z,0
2016-12-22T16:07:33.667Z,0
2016-12-22T16:08:44.653Z,0
2016-12-22T16:09:55.684Z,0
2016-12-22T16:11:06.665Z,0
2016-12-22T16:12:17.659Z,0
2016-12-22T16:13:28.644Z,0
2016-12-22T16:14:39.836Z,0
2016-12-22T16:15:50.830Z,0
2016-12-22T16:17:02.018Z,0
2016-12-22T16:18:13.003Z,0
2016-12-22T16:19:23.991Z,0
2016-12-22T16:20:34.978Z,0
2016-12-22T16:21:45.973Z,0
2016-12-22T16:22:56.963Z,0
2016-12-22T16:24:08.152Z,0
2016-12-22T16:25:19.147Z,0
2016-12-22T16:26:30.335Z,0
2016-12-22T16:27:41.537Z,0
2016-12-22T16:28:52.726Z,0
2016-12-22T16:30:03.962Z,0
2016-12-22T16:31:14.949Z,0
2016-12-22T16:32:26.147Z,0
2016-12-22T16:33:37.140Z,0
2016-12-22T16:34:48.336Z,0
2016-12-22T16:35:59.377Z,0
2016-12-22T16:37:10.368Z,0
2016-12-22T16:38:21.550Z,0
2016-12-22T16:39:32.539Z,0
2016-12-22T16:40:43.524Z,0
2016-12-22T16:41:54.561Z,0
2016-12-22T16:43:05.741Z,0
2016-12-22T16:44:16.733Z,0
2016-12-22T16:45:27.718Z,0
2016-12-22T16:46:38.709Z,0
2016-12-22T16:47:49.946Z,0
2016-12-22T16:49:00.930Z,0
2016-12-22T16:50:11.918Z,0
2016-12-22T16:51:23.113Z,0
2016-12-22T16:52:34.309Z,0
2016-12-22T16:53:45.370Z,0
2016-12-22T16:54:56.357Z,0
2016-12-22T16:56:07.350Z,0
2016-12-22T16:57:18.549Z,0
2016-12-22T16:58:29.540Z,0
2016-12-22T16:59:40.777Z,0
2016-12-22T17:00:51.777Z,0
2016-12-22T17:02:02.774Z,0
2016-12-22T17:03:13.764Z,0
2016-12-22T17:04:24.750Z,0
2016-12-22T17:05:35.738Z,0
2016-12-22T17:06:46.717Z,0
2016-12-22T17:07:57.734Z,0
2016-12-22T17:09:08.924Z,0
2016-12-22T17:10:19.919Z,0
2016-12-22T17:11:31.108Z,0
2016-12-22T17:12:42.098Z,0
2016-12-22T17:13:53.089Z,0
2016-12-22T17:15:04.155Z,0
2016-12-22T17:16:15.143Z,0
2016-12-22T17:17:26.330Z,0
2016-12-22T17:18:37.322Z,0
2016-12-22T17:19:48.307Z,0