createdAt,value
2019-06-08T00:00:55.213Z,18.37
2019-06-08T00:03:44.632Z,18.85
2019-06-08T00:06:33.450Z,18.37
2019-06-08T00:09:24.055Z,17.75
2019-06-08T00:12:13.278Z,20.27
2019-06-08T00:14:48.791Z,18.90
2019-06-08T00:17:38.374Z,16.37
2019-06-08T00:20:17.579Z,16.62
2019-06-08T00:23:00.714Z,15.28
2019-06-08T00:25:37.358Z,15.20
2019-06-08T00:28:26.218Z,15.18
2019-06-08T00:31:15.346Z,14.93
2019-06-08T00:34:04.463Z,13.60
2019-06-08T00:36:46.775Z,15.13
2019-06-08T00:39:22.976Z,16.12
2019-06-08T00:42:12.619Z,15.55
2019-06-08T00:45:00.899Z,14.50
2019-06-08T00:47:47.952Z,14.03
2019-06-08T00:50:36.179Z,14.20
2019-06-08T00:53:19.833Z,14.75
2019-06-08T00:56:02.616Z,14.65
2019-06-08T00:58:39.312Z,13.62
2019-06-08T01:01:23.325Z,13.98
2019-06-08T01:03:59.866Z,14.68
2019-06-08T01:06:41.861Z,13.22
2019-06-08T01:09:24.434Z,14.13
2019-06-08T01:12:00.726Z,15.63
2019-06-08T01:14:38.215Z,14.75
2019-06-08T01:17:07.763Z,14.07
2019-06-08T01:19:49.529Z,15.10
2019-06-08T01:22:27.620Z,13.18
2019-06-08T01:25:11.404Z,14.33
2019-06-08T01:27:55.492Z,14.45
2019-06-08T01:30:45.374Z,13.35
2019-06-08T01:33:20.870Z,13.62
2019-06-08T01:36:04.090Z,12.63
2019-06-08T01:38:47.169Z,14.23
2019-06-08T01:41:23.302Z,13.75
2019-06-08T01:44:05.207Z,14.45
2019-06-08T01:46:41.263Z,14.58
2019-06-08T01:49:24.059Z,14.05
2019-06-08T01:51:59.774Z,14.60
2019-06-08T01:54:43.146Z,14.40
2019-06-08T01:57:27.179Z,14.33
2019-06-08T02:00:34.781Z,12.78
2019-06-08T02:03:13.332Z,14.25
2019-06-08T02:06:03.025Z,14.70
2019-06-08T02:08:52.813Z,14.13
2019-06-08T02:11:35.141Z,13.90
2019-06-08T02:14:17.367Z,13.65
2019-06-08T02:17:00.426Z,13.95
2019-06-08T02:19:42.951Z,12.25
2019-06-08T02:22:26.768Z,11.80
2019-06-08T02:25:02.438Z,12.25
2019-06-08T02:27:45.434Z,12.60
2019-06-08T02:30:37.205Z,13.80
2019-06-08T02:33:13.101Z,11.95
2019-06-08T02:35:49.720Z,12.98
2019-06-08T02:38:19.197Z,12.43
2019-06-08T02:40:55.548Z,12.30
2019-06-08T02:43:44.655Z,11.90
2019-06-08T02:46:35.969Z,11.93
2019-06-08T02:49:25.631Z,12.00
2019-06-08T02:52:15.505Z,11.38
2019-06-08T02:54:59.647Z,11.68
2019-06-08T02:57:37.590Z,11.12
2019-06-08T03:00:29.264Z,11.48
2019-06-08T03:03:14.842Z,12.07
2019-06-08T03:05:50.934Z,11.83
2019-06-08T03:08:43.997Z,11.95
2019-06-08T03:11:30.480Z,10.85
2019-06-08T03:14:08.060Z,10.65
2019-06-08T03:16:50.525Z,11.08
2019-06-08T03:19:26.339Z,10.45
2019-06-08T03:22:10.928Z,11.18
2019-06-08T03:24:53.538Z,11.30
2019-06-08T03:27:37.282Z,10.85
2019-06-08T03:30:27.340Z,10.58
2019-06-08T03:33:10.157Z,10.65
2019-06-08T03:36:00.109Z,10.75
2019-06-08T03:38:37.624Z,10.63
2019-06-08T03:41:19.896Z,9.35
2019-06-08T03:44:09.304Z,10.53
2019-06-08T03:46:58.575Z,9.98
2019-06-08T03:49:52.269Z,10.85
2019-06-08T03:52:25.126Z,10.82
2019-06-08T03:55:07.735Z,10.28
2019-06-08T03:57:57.334Z,11.05
2019-06-08T04:00:40.426Z,11.95
2019-06-08T04:03:23.840Z,11.83
2019-06-08T04:06:05.952Z,11.80
2019-06-08T04:08:44.285Z,11.83
2019-06-08T04:11:20.314Z,13.32
2019-06-08T04:14:02.633Z,11.73
2019-06-08T04:16:40.049Z,11.97
2019-06-08T04:19:22.193Z,13.20
2019-06-08T04:21:58.448Z,12.53
2019-06-08T04:24:42.435Z,12.23
2019-06-08T04:27:31.214Z,11.90
2019-06-08T04:30:26.815Z,11.15
2019-06-08T04:33:09.319Z,10.95
2019-06-08T04:35:47.243Z,11.15
2019-06-08T04:38:23.390Z,11.10
2019-06-08T04:41:06.111Z,11.15
2019-06-08T04:43:42.916Z,12.00
2019-06-08T04:46:26.369Z,12.35
2019-06-08T04:49:15.703Z,10.85
2019-06-08T04:52:05.079Z,11.33
2019-06-08T04:54:42.533Z,11.08
2019-06-08T04:57:25.210Z,12.35
2019-06-08T05:00:14.720Z,11.80
2019-06-08T05:03:03.523Z,11.00
2019-06-08T05:05:52.713Z,10.75
2019-06-08T05:08:28.278Z,12.63
2019-06-08T05:11:10.673Z,11.90
2019-06-08T05:14:00.286Z,13.13
2019-06-08T05:16:35.801Z,14.15
2019-06-08T05:19:25.901Z,14.10
2019-06-08T05:22:08.981Z,14.33
2019-06-08T05:24:51.698Z,15.68
2019-06-08T05:27:33.945Z,14.70
2019-06-08T05:30:10.558Z,14.45
2019-06-08T05:32:53.398Z,15.23
2019-06-08T05:35:36.784Z,15.28
2019-06-08T05:38:19.047Z,15.40
2019-06-08T05:41:01.371Z,15.03
2019-06-08T05:43:37.395Z,15.78
2019-06-08T05:46:19.697Z,15.15
2019-06-08T05:48:56.091Z,14.87
2019-06-08T05:51:39.692Z,15.95
2019-06-08T05:54:22.201Z,16.27
2019-06-08T05:57:04.797Z,16.23
2019-06-08T05:59:48.144Z,19.17
2019-06-08T06:02:42.326Z,17.15
2019-06-08T06:08:19.202Z,18.37
2019-06-08T06:10:55.675Z,17.17
2019-06-08T06:13:40.623Z,17.70
2019-06-08T06:16:29.228Z,18.02
2019-06-08T06:19:11.628Z,17.65
2019-06-08T06:21:47.540Z,18.57
2019-06-08T06:24:23.368Z,18.10
2019-06-08T06:27:05.670Z,18.15
2019-06-08T06:29:49.966Z,18.37
2019-06-08T06:32:26.522Z,17.60
2019-06-08T06:35:08.697Z,18.45
2019-06-08T06:37:52.110Z,18.57
2019-06-08T06:43:17.600Z,19.10
2019-06-08T06:46:00.519Z,19.20
2019-06-08T06:48:44.041Z,18.80
2019-06-08T06:54:22.753Z,19.45
2019-06-08T06:57:06.785Z,19.55
2019-06-08T06:59:49.262Z,18.87
2019-06-08T07:02:25.736Z,19.30
2019-06-08T07:05:08.478Z,18.65
2019-06-08T07:07:52.435Z,19.40
2019-06-08T07:10:35.173Z,19.42
2019-06-08T07:13:18.388Z,18.47
2019-06-08T07:15:57.793Z,18.45
2019-06-08T07:18:38.857Z,19.15
2019-06-08T07:21:21.209Z,18.00
2019-06-08T07:24:11.272Z,18.10
2019-06-08T07:26:48.287Z,18.57
2019-06-08T07:29:31.368Z,19.17
2019-06-08T07:32:20.555Z,17.87
2019-06-08T07:35:02.891Z,17.45
2019-06-08T07:37:48.954Z,17.10
2019-06-08T07:40:31.935Z,16.80
2019-06-08T07:43:15.426Z,17.10
2019-06-08T07:48:39.583Z,16.87
2019-06-08T07:51:22.604Z,16.87
2019-06-08T07:54:12.476Z,16.02
2019-06-08T07:56:55.438Z,15.98
2019-06-08T07:59:44.781Z,17.55
2019-06-08T08:02:33.915Z,16.80
2019-06-08T08:05:10.297Z,17.52
2019-06-08T08:07:52.780Z,17.60
2019-06-08T08:10:42.412Z,18.17
2019-06-08T08:13:18.158Z,16.90
2019-06-08T08:16:01.122Z,16.77
2019-06-08T08:18:37.803Z,17.57
2019-06-08T08:21:25.543Z,17.90
2019-06-08T08:24:04.254Z,16.37
2019-06-08T08:26:49.549Z,16.30
2019-06-08T08:29:24.827Z,16.50
2019-06-08T08:32:14.290Z,17.17
2019-06-08T08:35:00.332Z,17.42
2019-06-08T08:37:53.149Z,17.17
2019-06-08T08:40:31.916Z,18.80
2019-06-08T08:43:17.680Z,18.82
2019-06-08T08:45:47.756Z,18.82
2019-06-08T08:48:28.236Z,18.30
2019-06-08T08:50:56.183Z,19.12
2019-06-08T08:53:27.999Z,18.52
2019-06-08T08:56:10.735Z,18.92
2019-06-08T08:58:47.763Z,18.12
2019-06-08T09:01:23.566Z,20.27
2019-06-08T09:04:03.729Z,17.62
2019-06-08T09:06:44.311Z,18.40
2019-06-08T09:09:33.116Z,19.20
2019-06-08T09:12:22.462Z,18.10
2019-06-08T09:15:11.723Z,18.35
2019-06-08T09:18:03.625Z,16.87
2019-06-08T09:20:47.755Z,16.32
2019-06-08T09:23:29.698Z,16.97
2019-06-08T09:26:11.857Z,16.30
2019-06-08T09:28:58.257Z,15.80
2019-06-08T09:31:34.398Z,16.35
2019-06-08T09:34:19.225Z,16.20
2019-06-08T09:37:02.816Z,15.78
2019-06-08T09:39:52.034Z,17.15
2019-06-08T09:42:34.288Z,16.70
2019-06-08T09:45:20.972Z,15.78
2019-06-08T09:48:10.152Z,15.95
2019-06-08T09:51:01.758Z,15.98
2019-06-08T09:53:51.219Z,15.90
2019-06-08T09:56:41.008Z,14.40
2019-06-08T09:59:23.649Z,13.93
2019-06-08T10:02:12.422Z,13.72
2019-06-08T10:04:50.560Z,11.70
2019-06-08T10:07:32.884Z,11.90
2019-06-08T10:10:18.134Z,10.80
2019-06-08T10:13:04.606Z,9.90
2019-06-08T10:15:52.326Z,10.90
2019-06-08T10:18:41.751Z,10.75
2019-06-08T10:21:31.720Z,11.03
2019-06-08T10:24:09.466Z,10.95
2019-06-08T10:26:52.552Z,10.38
2019-06-08T10:29:35.135Z,10.35
2019-06-08T10:32:19.659Z,10.25
2019-06-08T10:35:10.410Z,11.15
2019-06-08T10:38:04.770Z,15.75
2019-06-08T10:41:16.182Z,12.68
2019-06-08T10:43:59.181Z,9.98
2019-06-08T10:46:48.778Z,11.73
2019-06-08T10:49:38.616Z,10.30
2019-06-08T10:52:20.988Z,11.18
2019-06-08T10:55:00.993Z,10.82
2019-06-08T10:57:42.590Z,12.03
2019-06-08T11:03:06.950Z,12.20
2019-06-08T11:05:51.338Z,11.73
2019-06-08T11:08:34.550Z,11.65
2019-06-08T11:11:11.969Z,11.95
2019-06-08T11:13:50.509Z,10.23
2019-06-08T11:16:33.007Z,10.08
2019-06-08T11:22:07.692Z,10.70
2019-06-08T11:24:48.560Z,10.93
2019-06-08T11:27:31.741Z,10.95
2019-06-08T11:30:26.756Z,11.05
2019-06-08T11:33:12.616Z,11.78
2019-06-08T11:36:06.223Z,13.30
2019-06-08T11:38:48.032Z,12.95
2019-06-08T11:41:37.914Z,13.88
2019-06-08T11:44:21.051Z,11.93
2019-06-08T11:47:04.582Z,13.78
2019-06-08T11:49:47.941Z,13.30
2019-06-08T11:52:38.294Z,13.53
2019-06-08T11:55:28.483Z,12.58
2019-06-08T11:58:22.617Z,12.80
2019-06-08T12:01:14.836Z,13.08
2019-06-08T12:04:05.817Z,12.75
2019-06-08T12:06:48.447Z,12.68
2019-06-08T12:09:30.567Z,12.03
2019-06-08T12:12:21.304Z,13.28
2019-06-08T12:27:37.299Z,12.93
2019-06-08T12:30:19.480Z,10.60
2019-06-08T12:37:02.023Z,14.38
2019-06-08T12:39:38.731Z,14.23
2019-06-08T12:42:24.709Z,13.80
2019-06-08T12:45:13.812Z,13.80
2019-06-08T12:47:57.212Z,13.32
2019-06-08T12:50:33.183Z,13.95
2019-06-08T12:53:20.177Z,15.63
2019-06-08T12:55:59.744Z,16.32
2019-06-08T12:58:49.093Z,16.97
2019-06-08T13:01:31.464Z,18.65
2019-06-08T13:04:09.456Z,19.23
2019-06-08T13:06:51.811Z,19.98
2019-06-08T13:09:38.410Z,22.52
2019-06-08T13:12:22.319Z,21.68
2019-06-08T13:15:03.001Z,25.85
2019-06-08T13:17:47.757Z,23.15
2019-06-08T13:20:33.245Z,23.65
2019-06-08T13:23:18.330Z,24.00
2019-06-08T13:25:54.345Z,26.15
2019-06-08T13:28:42.856Z,30.57
2019-06-08T13:31:25.059Z,34.08
2019-06-08T13:34:02.666Z,26.55
2019-06-08T13:36:44.903Z,18.90
2019-06-08T13:39:22.763Z,20.15
2019-06-08T13:42:07.761Z,19.45
2019-06-08T13:44:50.481Z,20.25
2019-06-08T13:47:33.058Z,20.77
2019-06-08T13:50:20.362Z,20.23
2019-06-08T13:53:04.791Z,19.35
2019-06-08T13:55:53.291Z,18.48
2019-06-08T13:58:31.655Z,20.88
2019-06-08T14:01:17.766Z,19.35
2019-06-08T14:04:02.093Z,16.52
2019-06-08T14:06:45.992Z,15.45
2019-06-08T14:09:25.002Z,16.73
2019-06-08T14:12:14.771Z,13.90
2019-06-08T14:14:58.476Z,13.58
2019-06-08T14:17:35.003Z,12.10
2019-06-08T14:20:19.874Z,12.65
2019-06-08T14:23:09.416Z,11.70
2019-06-08T14:26:00.199Z,12.07
2019-06-08T14:28:38.089Z,10.48
2019-06-08T14:31:25.651Z,11.38
2019-06-08T14:34:17.717Z,9.93
2019-06-08T14:37:00.073Z,11.78
2019-06-08T14:39:35.964Z,10.08
2019-06-08T14:42:24.634Z,12.00
2019-06-08T14:44:57.866Z,10.03
2019-06-08T14:47:40.857Z,10.55
2019-06-08T14:50:31.263Z,8.80
2019-06-08T14:53:21.600Z,9.30
2019-06-08T14:56:08.947Z,9.43
2019-06-08T14:58:50.268Z,10.78
2019-06-08T15:01:39.480Z,12.05
2019-06-08T15:04:23.808Z,10.88
2019-06-08T15:07:13.109Z,8.80
2019-06-08T15:09:58.128Z,8.83
2019-06-08T15:12:41.754Z,9.45
2019-06-08T15:15:25.779Z,8.58
2019-06-08T15:18:04.908Z,9.13
2019-06-08T15:20:48.109Z,8.40
2019-06-08T15:23:32.413Z,10.48
2019-06-08T15:28:59.870Z,10.58
2019-06-08T15:31:49.052Z,8.30
2019-06-08T15:34:38.606Z,8.23
2019-06-08T15:37:30.502Z,7.60
2019-06-08T15:40:21.885Z,7.40
2019-06-08T15:43:04.974Z,7.05
2019-06-08T15:45:48.899Z,7.20
2019-06-08T15:48:39.291Z,7.28
2019-06-08T15:55:15.760Z,6.87
2019-06-08T15:58:04.883Z,7.20
2019-06-08T16:00:55.496Z,7.20
2019-06-08T16:03:32.028Z,7.25
2019-06-08T16:06:08.321Z,7.37
2019-06-08T16:08:51.603Z,9.63
2019-06-08T16:11:40.461Z,6.95
2019-06-08T16:14:16.712Z,7.45
2019-06-08T16:16:59.322Z,6.97
2019-06-08T16:19:35.976Z,7.23
2019-06-08T16:22:19.126Z,7.03
2019-06-08T16:25:08.704Z,6.55
2019-06-08T16:27:51.184Z,6.25
2019-06-08T16:30:28.833Z,7.33
2019-06-08T16:33:11.932Z,6.80
2019-06-08T16:35:54.653Z,6.40
2019-06-08T16:38:38.358Z,6.97
2019-06-08T16:41:14.183Z,6.20
2019-06-08T16:43:50.039Z,5.70
2019-06-08T16:46:34.767Z,3.75
2019-06-08T16:49:24.792Z,3.33
2019-06-08T16:52:00.550Z,3.40
2019-06-08T16:54:43.441Z,2.70
2019-06-08T16:57:37.552Z,2.90
2019-06-08T17:00:42.506Z,3.10
2019-06-08T17:02:57.818Z,3.35
2019-06-08T17:05:48.169Z,4.03
2019-06-08T17:08:41.670Z,3.47
2019-06-08T17:11:29.584Z,4.60
2019-06-08T17:14:18.407Z,4.83
2019-06-08T17:17:01.042Z,3.98
2019-06-08T17:19:38.423Z,4.53
2019-06-08T17:22:21.182Z,5.15
2019-06-08T17:25:07.975Z,3.92
2019-06-08T17:27:55.180Z,3.72
2019-06-08T17:30:39.260Z,3.87
2019-06-08T17:33:16.298Z,3.70
2019-06-08T17:36:05.607Z,2.90
2019-06-08T17:38:48.605Z,2.90
2019-06-08T17:41:25.335Z,2.85
2019-06-08T17:44:08.128Z,2.83
2019-06-08T17:46:45.042Z,2.72
2019-06-08T17:49:28.262Z,3.77
2019-06-08T17:52:05.251Z,2.72
2019-06-08T17:54:48.116Z,3.10
2019-06-08T17:57:42.377Z,3.10
2019-06-08T18:00:17.102Z,2.90
2019-06-08T18:02:54.451Z,2.92
2019-06-08T18:05:42.345Z,3.50
2019-06-08T18:08:25.256Z,3.35
2019-06-08T18:11:17.337Z,3.45
2019-06-08T18:13:59.848Z,3.75
2019-06-08T18:16:39.458Z,4.03
2019-06-08T18:19:40.093Z,4.42
2019-06-08T18:22:15.577Z,3.70
2019-06-08T18:25:07.731Z,3.80
2019-06-08T18:28:05.485Z,4.15
2019-06-08T18:30:31.986Z,4.47
2019-06-08T18:33:15.398Z,4.95
2019-06-08T18:36:04.906Z,4.47
2019-06-08T18:38:54.983Z,5.05
2019-06-08T18:41:40.493Z,4.92
2019-06-08T18:44:17.421Z,4.45
2019-06-08T18:47:01.019Z,4.72
2019-06-08T18:49:39.980Z,4.37
2019-06-08T18:52:24.582Z,4.30
2019-06-08T18:55:01.892Z,4.03
2019-06-08T18:57:46.399Z,5.08
2019-06-08T19:00:51.730Z,4.42
2019-06-08T19:03:44.555Z,4.37
2019-06-08T19:06:32.925Z,4.53
2019-06-08T19:09:17.450Z,4.42
2019-06-08T19:11:54.483Z,4.00
2019-06-08T19:14:47.865Z,3.95
2019-06-08T19:17:31.479Z,4.60
2019-06-08T19:22:54.121Z,4.08
2019-06-08T19:25:34.223Z,3.90
2019-06-08T19:28:35.556Z,3.72
2019-06-08T19:31:10.277Z,7.55
2019-06-08T19:33:53.657Z,6.47
2019-06-08T19:39:17.638Z,6.30
2019-06-08T19:42:08.021Z,6.97
2019-06-08T19:45:05.084Z,5.40
2019-06-08T19:47:49.672Z,6.70
2019-06-08T19:50:32.269Z,6.50
2019-06-08T19:53:18.303Z,5.13
2019-06-08T19:56:01.287Z,4.87
2019-06-08T19:58:58.018Z,5.72
2019-06-08T20:01:34.111Z,10.65
2019-06-08T20:04:18.181Z,8.53
2019-06-08T20:07:08.684Z,7.65
2019-06-08T20:09:51.974Z,6.58
2019-06-08T20:12:37.179Z,5.92
2019-06-08T20:15:14.704Z,5.53
2019-06-08T20:17:57.652Z,5.25
2019-06-08T20:20:33.871Z,5.30
2019-06-08T20:23:17.993Z,5.83
2019-06-08T20:28:37.261Z,7.28
2019-06-08T20:31:19.715Z,6.30
2019-06-08T20:34:02.403Z,7.72
2019-06-08T20:36:52.768Z,9.63
2019-06-08T20:39:34.468Z,9.58
2019-06-08T20:42:23.931Z,7.67
2019-06-08T20:45:08.172Z,7.37
2019-06-08T20:47:52.676Z,7.40
2019-06-08T20:50:42.812Z,8.68
2019-06-08T20:53:19.011Z,8.30
2019-06-08T20:56:02.131Z,6.90
2019-06-08T20:58:37.850Z,7.53
2019-06-08T21:01:20.400Z,8.50
2019-06-08T21:04:02.806Z,7.33
2019-06-08T21:06:38.591Z,10.80
2019-06-08T21:09:28.308Z,11.85
2019-06-08T21:12:11.552Z,11.90
2019-06-08T21:15:00.873Z,7.28
2019-06-08T21:17:51.937Z,8.48
2019-06-08T21:20:40.983Z,9.25
2019-06-08T21:23:32.116Z,8.10
2019-06-08T21:26:21.560Z,7.17
2019-06-08T21:29:00.456Z,6.75
2019-06-08T21:31:42.804Z,7.65
2019-06-08T21:34:31.565Z,7.25
2019-06-08T21:37:13.811Z,6.70
2019-06-08T21:39:53.027Z,6.70
2019-06-08T21:42:36.960Z,6.95
2019-06-08T21:45:19.310Z,6.97
2019-06-08T21:47:56.712Z,6.50
2019-06-08T21:50:33.538Z,11.65
2019-06-08T21:53:18.109Z,10.55
2019-06-08T21:56:07.919Z,11.28
2019-06-08T21:58:59.633Z,11.57
2019-06-08T22:01:50.454Z,9.15
2019-06-08T22:04:38.935Z,9.88
2019-06-08T22:07:21.865Z,9.30
2019-06-08T22:09:59.192Z,9.40
2019-06-08T22:12:39.469Z,8.95
2019-06-08T22:15:21.140Z,8.58
2019-06-08T22:18:11.194Z,8.58
2019-06-08T22:20:55.986Z,7.95
2019-06-08T22:23:32.399Z,8.75
2019-06-08T22:26:14.387Z,7.95
2019-06-08T22:29:03.743Z,7.30
2019-06-08T22:31:53.806Z,8.05
2019-06-08T22:34:42.736Z,7.47
2019-06-08T22:37:24.833Z,6.90
2019-06-08T22:40:17.562Z,7.47
2019-06-08T22:43:00.867Z,6.97
2019-06-08T22:45:37.437Z,6.78
2019-06-08T22:48:19.644Z,7.10
2019-06-08T22:51:08.684Z,7.22
2019-06-08T22:53:59.504Z,6.87
2019-06-08T22:56:37.009Z,7.40
2019-06-08T22:59:19.153Z,7.40
2019-06-08T23:02:04.031Z,7.47
2019-06-08T23:04:39.576Z,7.47
2019-06-08T23:07:28.515Z,7.22
2019-06-08T23:10:08.644Z,6.75
2019-06-08T23:12:49.649Z,6.97
2019-06-08T23:15:25.598Z,8.68
2019-06-08T23:18:09.469Z,9.15
2019-06-08T23:20:45.168Z,8.60
2019-06-08T23:23:34.673Z,8.20
2019-06-08T23:26:24.454Z,7.80
2019-06-08T23:29:13.999Z,9.43
2019-06-08T23:32:04.420Z,9.55
2019-06-08T23:34:47.825Z,9.68
2019-06-08T23:37:24.262Z,9.45
2019-06-08T23:40:07.717Z,9.18
2019-06-08T23:42:50.426Z,8.78
2019-06-08T23:45:27.189Z,8.60
2019-06-08T23:48:17.358Z,8.45
2019-06-08T23:51:08.884Z,8.38
2019-06-08T23:53:51.058Z,7.30
2019-06-08T23:56:27.869Z,7.87
2019-06-08T23:59:10.388Z,7.60
