createdAt,value
2019-05-25T00:27:39.041Z,51.3
2019-05-25T00:30:09.210Z,51.2
2019-05-25T00:30:59.231Z,51.2
2019-05-25T00:31:49.333Z,51.2
2019-05-25T00:32:39.120Z,51.2
2019-05-25T00:33:29.456Z,51.1
2019-05-25T00:34:19.522Z,51.1
2019-05-25T00:35:09.301Z,51.1
2019-05-25T00:35:59.374Z,51.1
2019-05-25T00:36:49.675Z,51.1
2019-05-25T00:37:39.478Z,51.1
2019-05-25T00:38:29.539Z,51.1
2019-05-25T00:39:19.605Z,51.1
2019-05-25T00:40:09.703Z,51.1
2019-05-25T00:41:00.014Z,51.1
2019-05-25T00:41:49.792Z,51.1
2019-05-25T00:42:39.678Z,51.1
2019-05-25T00:43:30.190Z,51.1
2019-05-25T00:44:20.267Z,51.1
2019-05-25T00:45:10.130Z,51.1
2019-05-25T00:46:00.115Z,51.1
2019-05-25T00:46:50.460Z,51
2019-05-25T00:47:40.518Z,51
2019-05-25T00:48:30.573Z,51
2019-05-25T00:49:20.660Z,51
2019-05-25T00:50:10.714Z,51
2019-05-25T00:51:00.512Z,51
2019-05-25T00:51:50.634Z,51
2019-05-25T00:52:40.619Z,50.9
2019-05-25T00:53:30.980Z,50.9
2019-05-25T00:54:29.984Z,50.9
2019-05-25T00:56:01.137Z,50.9
2019-05-25T00:56:50.934Z,50.9
2019-05-25T00:57:41.279Z,50.9
2019-05-25T00:58:30.539Z,50.9
2019-05-25T00:59:21.104Z,50.9
2019-05-25T01:00:11.184Z,50.9
2019-05-25T01:01:01.671Z,50.9
2019-05-25T01:01:51.584Z,50.9
2019-05-25T01:02:42.649Z,50.9
2019-05-25T01:03:31.751Z,50.9
2019-05-25T01:04:21.764Z,50.9
2019-05-25T01:05:11.862Z,50.9
2019-05-25T01:06:01.380Z,50.9
2019-05-25T01:06:51.981Z,50.8
2019-05-25T01:07:41.538Z,50.9
2019-05-25T01:08:31.796Z,50.8
2019-05-25T01:09:22.191Z,50.8
2019-05-25T01:10:12.209Z,50.8
2019-05-25T01:11:02.275Z,50.8
2019-05-25T01:11:52.066Z,50.8
2019-05-25T01:12:41.894Z,50.8
2019-05-25T01:13:32.537Z,50.8
2019-05-25T01:14:22.753Z,50.8
2019-05-25T01:15:12.698Z,50.8
2019-05-25T01:16:02.109Z,50.8
2019-05-25T01:16:52.335Z,50.8
2019-05-25T01:17:42.528Z,50.8
2019-05-25T01:18:32.584Z,50.8
2019-05-25T01:19:22.375Z,50.8
2019-05-25T01:20:12.694Z,50.7
2019-05-25T01:21:02.238Z,50.8
2019-05-25T01:21:52.855Z,50.7
2019-05-25T01:22:43.163Z,50.7
2019-05-25T01:23:33.223Z,50.7
2019-05-25T01:24:22.761Z,50.7
2019-05-25T01:25:13.346Z,50.7
2019-05-25T01:26:03.407Z,50.7
2019-05-25T01:26:53.495Z,50.6
2019-05-25T01:27:43.545Z,50.7
2019-05-25T01:28:33.349Z,50.6
2019-05-25T01:29:23.673Z,50.6
2019-05-25T01:30:13.472Z,50.6
2019-05-25T01:31:03.777Z,50.6
2019-05-25T01:31:53.317Z,50.6
2019-05-25T01:32:43.673Z,50.6
2019-05-25T01:33:33.722Z,50.4
2019-05-25T01:34:23.522Z,50.4
2019-05-25T01:35:14.102Z,50.4
2019-05-25T01:36:04.202Z,50.4
2019-05-25T01:36:54.289Z,50.5
2019-05-25T01:37:44.335Z,50.6
2019-05-25T01:39:24.410Z,51
2019-05-25T01:40:14.243Z,51.2
2019-05-25T01:41:04.563Z,51.4
2019-05-25T01:41:54.334Z,51.6
2019-05-25T01:42:44.667Z,51.9
2019-05-25T01:43:34.762Z,52.1
2019-05-25T01:45:14.857Z,52.6
2019-05-25T01:46:04.940Z,52.8
2019-05-25T01:47:44.556Z,53.3
2019-05-25T01:48:34.864Z,53.6
2019-05-25T01:50:14.689Z,54.1
2019-05-25T01:51:05.037Z,54.3
2019-05-25T02:25:20.554Z,62.6
2019-05-25T02:40:19.041Z,63.9
2019-05-25T02:42:49.219Z,63.9
2019-05-25T02:43:39.294Z,63.9
2019-05-25T02:44:29.328Z,63.9
2019-05-25T02:45:19.400Z,63.9
2019-05-25T02:46:59.248Z,63.8
2019-05-25T02:47:49.501Z,63.9
2019-05-25T02:48:39.113Z,63.9
2019-05-25T02:49:29.735Z,63.8
2019-05-25T02:50:19.512Z,63.8
2019-05-25T02:51:09.573Z,63.8
2019-05-25T02:51:59.643Z,63.8
2019-05-25T02:52:49.953Z,63.8
2019-05-25T02:53:40.041Z,63.8
2019-05-25T02:54:30.105Z,63.8
2019-05-25T02:55:36.761Z,63.8
2019-05-25T02:57:00.277Z,63.8
2019-05-25T02:57:49.805Z,63.8
2019-05-25T02:58:40.125Z,63.8
2019-05-25T02:59:30.278Z,63.8
2019-05-25T03:00:20.252Z,63.8
2019-05-25T03:01:10.625Z,63.7
2019-05-25T03:02:00.427Z,63.7
2019-05-25T03:02:50.255Z,63.7
2019-05-25T03:06:19.597Z,63.6
2019-05-25T03:07:09.932Z,63.7
2019-05-25T03:07:59.983Z,63.6
2019-05-25T03:08:50.042Z,63.6
2019-05-25T03:09:39.839Z,63.6
2019-05-25T03:10:30.209Z,63.6
2019-05-25T03:11:19.981Z,63.6
2019-05-25T03:12:10.037Z,63.6
2019-05-25T03:13:00.088Z,63.6
2019-05-25T03:13:50.154Z,63.6
2019-05-25T03:14:40.224Z,63.6
2019-05-25T03:15:30.554Z,63.6
2019-05-25T03:16:20.395Z,63.6
2019-05-25T03:17:10.165Z,63.6
2019-05-25T03:17:59.964Z,63.6
2019-05-25T03:18:50.277Z,63.5
2019-05-25T03:19:40.634Z,63.5
2019-05-25T03:20:30.939Z,63.5
2019-05-25T03:21:20.999Z,63.5
2019-05-25T03:22:11.059Z,63.5
2019-05-25T03:23:00.864Z,63.5
2019-05-25T03:23:50.657Z,63.5
2019-05-25T03:24:40.706Z,63.5
2019-05-25T03:25:31.035Z,63.4
2019-05-25T03:26:21.382Z,63.4
2019-05-25T03:27:11.439Z,63.4
2019-05-25T03:28:01.326Z,63.4
2019-05-25T03:28:51.586Z,63.4
2019-05-25T03:29:41.346Z,63.4
2019-05-25T03:30:31.760Z,63.4
2019-05-25T03:31:21.836Z,63.4
2019-05-25T03:32:11.710Z,63.4
2019-05-25T03:33:02.084Z,63.4
2019-05-25T03:33:51.977Z,63.4
2019-05-25T03:34:41.789Z,63.4
2019-05-25T03:35:31.826Z,63.4
2019-05-25T03:36:22.139Z,63.3
2019-05-25T03:37:12.196Z,63.3
2019-05-25T03:38:01.771Z,63.3
2019-05-25T03:38:52.319Z,63.3
2019-05-25T03:39:42.113Z,63.3
2019-05-25T03:40:32.443Z,63.3
2019-05-25T03:41:22.515Z,63.3
2019-05-25T03:42:12.328Z,63.3
2019-05-25T03:43:02.649Z,63.3
2019-05-25T03:43:52.703Z,63.3
2019-05-25T03:44:42.751Z,63.3
2019-05-25T03:45:32.847Z,63.3
2019-05-25T03:46:22.607Z,63.3
2019-05-25T03:47:12.991Z,63.3
2019-05-25T03:48:03.117Z,63.3
2019-05-25T03:48:52.910Z,63.3
2019-05-25T03:49:42.855Z,63.2
2019-05-25T03:50:33.187Z,63.2
2019-05-25T03:51:22.989Z,63.2
2019-05-25T03:52:13.344Z,63.2
2019-05-25T03:53:03.393Z,63.2
2019-05-25T03:53:53.450Z,63.2
2019-05-25T03:54:43.540Z,63.1
2019-05-25T03:55:33.336Z,63.1
2019-05-25T03:56:23.349Z,63.1
2019-05-25T03:57:13.704Z,63.1
2019-05-25T03:58:53.551Z,63.1
2019-05-25T03:59:43.620Z,63.1
2019-05-25T04:00:33.975Z,63.1
2019-05-25T04:02:13.816Z,63.1
2019-05-25T04:03:04.244Z,63.1
2019-05-25T04:06:24.504Z,63.1
2019-05-25T04:26:29.465Z,62.9
2019-05-25T04:47:28.894Z,62.6
2019-05-25T04:53:57.998Z,62.6
2019-05-25T04:55:38.131Z,62.6
2019-05-25T04:56:41.463Z,62.6
2019-05-25T04:58:08.313Z,62.6
2019-05-25T04:59:48.163Z,62.6
2019-05-25T05:00:38.566Z,62.5
2019-05-25T05:01:28.585Z,62.5
2019-05-25T05:02:18.641Z,62.5
2019-05-25T05:03:08.429Z,62.5
2019-05-25T05:03:58.846Z,62.5
2019-05-25T05:04:48.823Z,62.5
2019-05-25T05:05:38.598Z,62.4
2019-05-25T05:06:28.938Z,62.4
2019-05-25T05:07:19.014Z,62.4
2019-05-25T05:08:09.060Z,62.4
2019-05-25T05:08:59.156Z,62.4
2019-05-25T05:10:04.836Z,62.4
2019-05-25T05:11:29.313Z,62.4
2019-05-25T05:12:19.382Z,62.4
2019-05-25T05:13:09.160Z,62.4
2019-05-25T05:13:59.513Z,62.4
2019-05-25T05:14:49.043Z,62.4
2019-05-25T05:15:39.374Z,62.4
2019-05-25T05:16:29.167Z,62.4
2019-05-25T05:17:19.742Z,62.4
2019-05-25T05:18:09.303Z,62.3
2019-05-25T05:18:59.657Z,62.4
2019-05-25T05:19:49.127Z,62.3
2019-05-25T05:20:39.997Z,62.3
2019-05-25T05:21:29.541Z,62.3
2019-05-25T05:22:20.133Z,62.3
2019-05-25T05:23:09.947Z,62.3
2019-05-25T05:24:00.005Z,62.3
2019-05-25T05:24:50.334Z,62.3
2019-05-25T05:25:40.372Z,62.3
2019-05-25T05:26:30.172Z,62.3
2019-05-25T05:27:20.509Z,62.3
2019-05-25T05:28:10.286Z,62.3
2019-05-25T05:29:00.112Z,62.3
2019-05-25T05:29:50.414Z,62.3
2019-05-25T05:30:40.771Z,62.3
2019-05-25T05:31:30.273Z,62.2
2019-05-25T05:32:29.661Z,62.2
2019-05-25T05:34:01.052Z,62.2
2019-05-25T05:34:51.098Z,62.2
2019-05-25T05:35:41.386Z,62.2
2019-05-25T05:36:30.666Z,62.2
2019-05-25T05:37:21.274Z,62.2
2019-05-25T05:38:11.484Z,62.1
2019-05-25T05:39:01.186Z,62.1
2019-05-25T05:39:51.456Z,62.1
2019-05-25T05:40:41.548Z,62.1
2019-05-25T05:41:33.244Z,62.1
2019-05-25T05:42:21.373Z,62.1
2019-05-25T05:43:11.268Z,62.1
2019-05-25T05:44:01.779Z,62.1
2019-05-25T05:44:51.060Z,62.1
2019-05-25T05:45:41.662Z,62.1
2019-05-25T05:46:31.983Z,62.1
2019-05-25T05:47:21.768Z,62.1
2019-05-25T05:48:12.078Z,62.1
2019-05-25T05:49:01.616Z,62.1
2019-05-25T05:49:52.210Z,62
2019-05-25T05:50:42.022Z,62
2019-05-25T05:51:32.327Z,62
2019-05-25T05:52:22.165Z,62
2019-05-25T05:53:12.205Z,62
2019-05-25T05:54:02.519Z,62
2019-05-25T05:54:52.611Z,62
2019-05-25T05:55:42.692Z,62
2019-05-25T05:56:32.163Z,61.9
2019-05-25T05:57:21.977Z,61.9
2019-05-25T05:58:12.843Z,61.9
2019-05-25T05:59:02.975Z,61.9
2019-05-25T05:59:52.677Z,61.9
2019-05-25T06:00:43.022Z,61.9
2019-05-25T06:01:32.832Z,61.9
2019-05-25T06:02:23.158Z,61.9
2019-05-25T06:04:19.529Z,61.9
2019-05-25T06:05:09.884Z,61.9
2019-05-25T06:05:59.619Z,61.9
2019-05-25T06:06:49.950Z,61.9
2019-05-25T06:07:40.035Z,61.9
2019-05-25T06:08:30.092Z,61.9
2019-05-25T06:09:20.149Z,61.8
2019-05-25T06:10:10.237Z,61.8
2019-05-25T06:11:00.141Z,61.8
2019-05-25T06:11:50.041Z,61.8
2019-05-25T06:12:40.392Z,61.8
2019-05-25T06:13:30.178Z,61.8
2019-05-25T06:14:20.291Z,61.8
2019-05-25T06:15:10.584Z,61.8
2019-05-25T06:16:00.364Z,61.8
2019-05-25T06:16:50.739Z,61.8
2019-05-25T06:17:40.759Z,61.8
2019-05-25T06:18:30.554Z,61.8
2019-05-25T06:19:20.896Z,61.7
2019-05-25T06:20:10.682Z,61.8
2019-05-25T06:21:00.736Z,61.7
2019-05-25T06:21:51.065Z,61.7
2019-05-25T06:22:41.164Z,61.7
2019-05-25T06:23:30.929Z,61.7
2019-05-25T06:24:21.266Z,61.7
2019-05-25T06:25:11.420Z,61.7
2019-05-25T06:26:01.405Z,61.6
2019-05-25T06:26:51.203Z,61.6
2019-05-25T06:27:40.965Z,61.6
2019-05-25T06:28:31.310Z,61.6
2019-05-25T06:29:21.630Z,61.6
2019-05-25T06:30:11.714Z,61.6
2019-05-25T06:31:01.837Z,61.6
2019-05-25T06:31:51.721Z,61.6
2019-05-25T06:32:41.609Z,61.6
2019-05-25T06:33:31.951Z,61.6
2019-05-25T06:34:22.016Z,61.6
2019-05-25T06:35:11.814Z,61.6
2019-05-25T06:36:01.888Z,61.6
2019-05-25T06:36:52.218Z,61.6
2019-05-25T06:37:42.256Z,61.6
2019-05-25T06:38:32.052Z,61.5
2019-05-25T06:39:22.396Z,61.5
2019-05-25T06:40:12.596Z,61.5
2019-05-25T06:41:02.257Z,61.5
2019-05-25T06:41:52.309Z,61.5
2019-05-25T06:42:42.641Z,61.5
2019-05-25T06:43:32.713Z,61.5
2019-05-25T06:44:22.508Z,61.5
2019-05-25T06:45:12.320Z,61.4
2019-05-25T06:46:02.990Z,61.4
2019-05-25T06:46:53.027Z,61.4
2019-05-25T06:47:43.024Z,61.4
2019-05-25T06:48:32.825Z,61.4
2019-05-25T06:49:23.134Z,61.4
2019-05-25T06:50:12.959Z,61.4
2019-05-25T06:51:03.027Z,61.4
2019-05-25T06:51:53.340Z,61.4
2019-05-25T06:52:43.424Z,61.4
2019-05-25T06:53:33.196Z,61.4
2019-05-25T06:54:23.318Z,61.3
2019-05-25T06:55:13.051Z,61.3
2019-05-25T06:56:03.651Z,61.3
2019-05-25T06:56:53.450Z,61.3
2019-05-25T06:59:23.913Z,61.3
2019-05-25T07:01:53.818Z,61.3
2019-05-25T07:04:19.451Z,61.3
2019-05-25T07:05:09.596Z,61.3
2019-05-25T07:05:59.561Z,61.2
2019-05-25T07:06:49.903Z,61.2
2019-05-25T07:07:39.998Z,61.2
2019-05-25T07:08:30.033Z,61.2
2019-05-25T07:09:20.128Z,61.2
2019-05-25T07:10:09.971Z,61.1
2019-05-25T07:10:59.944Z,61.1
2019-05-25T07:11:50.031Z,61.1
2019-05-25T07:12:40.107Z,61.1
2019-05-25T07:13:30.723Z,61.1
2019-05-25T07:14:20.550Z,61.1
2019-05-25T07:15:10.546Z,61.1
2019-05-25T07:16:00.333Z,61.1
2019-05-25T07:16:50.735Z,61.1
2019-05-25T07:17:40.714Z,61.1
2019-05-25T07:18:30.536Z,61.1
2019-05-25T07:19:20.313Z,61.1
2019-05-25T07:20:10.686Z,61
2019-05-25T07:21:00.954Z,61
2019-05-25T07:21:50.762Z,61
2019-05-25T07:22:41.124Z,61
2019-05-25T07:23:31.159Z,61
2019-05-25T07:24:20.697Z,61
2019-05-25T07:25:11.012Z,60.9
2019-05-25T07:26:01.377Z,60.9
2019-05-25T07:26:51.147Z,60.9
2019-05-25T07:27:41.457Z,60.9
2019-05-25T07:28:31.532Z,60.9
2019-05-25T07:29:21.603Z,60.9
2019-05-25T07:30:11.808Z,60.9
2019-05-25T07:31:01.738Z,60.9
2019-05-25T07:31:51.506Z,60.9
2019-05-25T07:32:41.574Z,60.9
2019-05-25T07:33:31.919Z,60.9
2019-05-25T07:34:21.414Z,60.9
2019-05-25T07:35:12.032Z,60.8
2019-05-25T07:36:08.130Z,60.8
2019-05-25T07:37:42.223Z,60.8
2019-05-25T07:38:32.291Z,60.8
2019-05-25T07:39:22.077Z,60.8
2019-05-25T07:40:12.459Z,60.8
2019-05-25T07:41:02.509Z,60.8
2019-05-25T07:41:52.548Z,60.8
2019-05-25T07:42:42.331Z,60.8
2019-05-25T07:43:32.408Z,60.8
2019-05-25T07:44:22.741Z,60.7
2019-05-25T07:45:12.807Z,60.8
2019-05-25T07:46:02.891Z,60.7
2019-05-25T07:46:52.931Z,60.7
2019-05-25T07:47:42.734Z,60.7
2019-05-25T07:48:32.823Z,60.7
2019-05-25T07:49:23.136Z,60.7
2019-05-25T07:50:13.211Z,60.6
2019-05-25T07:51:53.298Z,60.6
2019-05-25T07:52:43.118Z,60.6
2019-05-25T07:53:33.477Z,60.6
2019-05-25T07:54:23.283Z,60.6
2019-05-25T07:55:13.303Z,60.6
2019-05-25T07:56:03.358Z,60.6
2019-05-25T07:56:53.408Z,60.6
2019-05-25T07:57:43.501Z,60.6
2019-05-25T07:58:33.532Z,60.6
2019-05-25T07:59:23.902Z,60.5
2019-05-25T08:04:24.252Z,60.4
2019-05-25T08:30:15.775Z,59.7
2019-05-25T08:51:07.856Z,59.1
2019-05-25T08:51:58.033Z,59.1
2019-05-25T08:53:47.779Z,59.1
2019-05-25T08:54:27.908Z,59
2019-05-25T08:55:17.899Z,59
2019-05-25T08:56:08.218Z,59
2019-05-25T08:56:58.358Z,58.9
2019-05-25T08:57:48.076Z,58.9
2019-05-25T08:58:50.416Z,58.9
2019-05-25T09:00:18.526Z,58.8
2019-05-25T09:01:08.650Z,58.8
2019-05-25T09:01:58.440Z,58.8
2019-05-25T09:02:48.205Z,58.8
2019-05-25T09:03:38.250Z,58.8
2019-05-25T09:04:28.575Z,58.8
2019-05-25T09:05:19.046Z,58.8
2019-05-25T09:06:08.485Z,58.8
2019-05-25T09:06:59.053Z,58.8
2019-05-25T09:07:49.097Z,58.8
2019-05-25T09:08:39.182Z,58.7
2019-05-25T09:09:29.228Z,58.7
2019-05-25T09:10:19.015Z,58.7
2019-05-25T09:11:09.370Z,58.7
2019-05-25T09:11:59.462Z,58.6
2019-05-25T09:12:49.515Z,58.6
2019-05-25T09:13:39.542Z,58.6
2019-05-25T09:19:29.527Z,58.5
2019-05-25T09:20:19.829Z,58.5
2019-05-25T09:21:09.921Z,58.5
2019-05-25T09:22:05.514Z,58.4
2019-05-25T09:23:40.342Z,58.4
2019-05-25T09:24:30.379Z,58.4
2019-05-25T09:25:20.440Z,58.4
2019-05-25T09:26:14.469Z,58.4
2019-05-25T09:27:50.620Z,58.4
2019-05-25T09:28:40.513Z,58.3
2019-05-25T09:29:30.226Z,58.3
2019-05-25T09:30:20.841Z,58.3
2019-05-25T09:31:10.619Z,58.3
2019-05-25T09:32:00.959Z,58.3
2019-05-25T09:32:51.229Z,58.3
2019-05-25T09:33:41.071Z,58.2
2019-05-25T09:34:30.874Z,58.2
2019-05-25T09:35:21.209Z,58.3
2019-05-25T09:36:11.307Z,58.2
2019-05-25T09:37:00.808Z,58.2
2019-05-25T09:37:51.135Z,58.2
2019-05-25T09:38:45.293Z,58.1
2019-05-25T09:40:21.336Z,58.1
2019-05-25T09:41:11.815Z,58.1
2019-05-25T09:42:01.196Z,58.1
2019-05-25T09:42:52.275Z,58.1
2019-05-25T09:43:41.867Z,58.1
2019-05-25T09:44:31.898Z,58
2019-05-25T09:45:21.455Z,58
2019-05-25T09:46:12.043Z,58
2019-05-25T09:47:02.099Z,58
2019-05-25T09:47:52.170Z,58
2019-05-25T09:48:42.247Z,57.9
2019-05-25T09:49:32.302Z,57.9
2019-05-25T09:50:22.362Z,57.9
2019-05-25T09:51:17.722Z,57.9
2019-05-25T09:53:42.415Z,57.7
2019-05-25T09:54:32.850Z,57.6
2019-05-25T09:55:22.479Z,57.6
2019-05-25T09:56:12.810Z,57.6
2019-05-25T09:57:02.978Z,57.5
2019-05-25T09:57:53.022Z,57.5
2019-05-25T09:58:42.724Z,57.4
2019-05-25T09:59:32.774Z,57.4
2019-05-25T10:00:23.157Z,57.4
2019-05-25T10:01:13.209Z,57.4
2019-05-25T10:02:03.262Z,57.3
2019-05-25T10:02:54.065Z,57.1
2019-05-25T10:05:19.713Z,56.9
2019-05-25T10:06:14.954Z,56.9
2019-05-25T10:07:50.034Z,56.9
2019-05-25T10:08:39.594Z,56.8
2019-05-25T10:09:29.936Z,56.8
2019-05-25T10:10:19.728Z,56.8
2019-05-25T10:11:09.791Z,56.8
2019-05-25T10:12:00.139Z,56.7
2019-05-25T10:12:49.902Z,56.7
2019-05-25T10:13:40.289Z,56.6
2019-05-25T10:14:30.048Z,56.6
2019-05-25T10:15:20.803Z,56.6
2019-05-25T10:16:10.582Z,56.6
2019-05-25T10:17:00.208Z,56.6
2019-05-25T10:17:50.530Z,56.5
2019-05-25T10:18:40.633Z,56.4
2019-05-25T10:19:30.559Z,56.4
2019-05-25T10:20:20.491Z,56.4
2019-05-25T10:21:10.813Z,56.3
2019-05-25T10:22:01.998Z,56.2
2019-05-25T10:22:50.678Z,56.1
2019-05-25T10:23:40.793Z,56.1
2019-05-25T10:24:30.812Z,56.1
2019-05-25T10:25:20.601Z,55.9
2019-05-25T10:26:10.915Z,55.9
2019-05-25T10:27:01.473Z,55.8
2019-05-25T10:28:41.379Z,55.8
2019-05-25T10:29:38.884Z,55.8
2019-05-25T10:31:11.576Z,55.6
2019-05-25T10:32:01.379Z,55.6
2019-05-25T10:32:51.164Z,55.4
2019-05-25T10:33:41.519Z,55.4
2019-05-25T10:34:31.549Z,55.3
2019-05-25T10:35:21.919Z,55.3
2019-05-25T10:36:11.784Z,55.2
2019-05-25T10:37:01.752Z,55.2
2019-05-25T10:37:52.086Z,55.2
2019-05-25T10:38:42.144Z,55.1
2019-05-25T10:39:32.142Z,55.1
2019-05-25T10:40:22.294Z,55.1
2019-05-25T10:41:12.354Z,55
2019-05-25T10:42:02.478Z,54.9
2019-05-25T10:42:52.329Z,54.7
2019-05-25T10:43:42.256Z,54.6
2019-05-25T10:44:32.089Z,54.6
2019-05-25T10:45:22.656Z,54.4
2019-05-25T10:46:12.488Z,54.3
2019-05-25T10:47:02.817Z,54.2
2019-05-25T10:47:52.927Z,54
2019-05-25T10:48:42.661Z,53.9
2019-05-25T10:49:32.995Z,53.8
2019-05-25T10:50:23.073Z,53.8
2019-05-25T10:51:12.867Z,53.7
2019-05-25T10:52:03.195Z,53.6
2019-05-25T10:53:43.290Z,53.6
2019-05-25T10:54:33.391Z,53.6
2019-05-25T10:55:22.623Z,53.5
2019-05-25T10:56:13.230Z,53.6
2019-05-25T10:57:53.618Z,53.5
2019-05-25T11:00:24.055Z,53.4
2019-05-25T11:04:34.310Z,53.4
2019-05-25T11:07:04.366Z,53.4
2019-05-25T11:24:34.998Z,53.1
2019-05-25T11:37:07.790Z,52.9
2019-05-25T11:47:07.707Z,52.8
2019-05-25T11:50:27.715Z,52.4
2019-05-25T11:51:17.735Z,52.3
2019-05-25T11:52:07.784Z,52.3
2019-05-25T11:52:57.864Z,52.3
2019-05-25T11:53:47.924Z,52.2
2019-05-25T11:54:37.736Z,52.2
2019-05-25T11:55:27.999Z,52.2
2019-05-25T11:56:17.849Z,52.1
2019-05-25T11:57:08.212Z,52.1
2019-05-25T11:58:49.788Z,52.1
2019-05-25T11:59:38.354Z,52.1
2019-05-25T12:00:28.426Z,52.1
2019-05-25T12:01:18.211Z,52.1
2019-05-25T12:02:08.304Z,52
2019-05-25T12:02:58.394Z,52
2019-05-25T12:09:29.598Z,51.9
2019-05-25T12:10:19.921Z,51.9
2019-05-25T12:11:09.958Z,51.8
2019-05-25T12:11:59.272Z,51.8
2019-05-25T12:12:49.586Z,51.7
2019-05-25T12:13:40.180Z,51.7
2019-05-25T12:14:29.976Z,51.7
2019-05-25T12:15:20.070Z,51.6
2019-05-25T12:16:10.353Z,51.6
2019-05-25T12:17:00.132Z,51.6
2019-05-25T12:17:50.649Z,51.5
2019-05-25T12:18:40.273Z,51.5
2019-05-25T12:19:30.360Z,51.5
2019-05-25T12:20:20.770Z,51.4
2019-05-25T12:21:10.779Z,51.5
2019-05-25T12:22:00.855Z,51.4
2019-05-25T12:22:51.193Z,51.4
2019-05-25T12:23:40.662Z,51.4
2019-05-25T12:24:30.482Z,51.4
2019-05-25T12:25:20.805Z,51.4
2019-05-25T12:26:10.887Z,51.4
2019-05-25T12:27:01.192Z,51.4
2019-05-25T12:27:51.578Z,51.4
2019-05-25T12:28:40.805Z,51.4
2019-05-25T12:29:31.087Z,51.4
2019-05-25T12:30:20.906Z,51.4
2019-05-25T12:31:11.503Z,51.4
2019-05-25T12:32:06.184Z,51.4
2019-05-25T12:33:41.702Z,51.3
2019-05-25T12:34:31.995Z,51.3
2019-05-25T12:35:21.844Z,51.3
2019-05-25T12:36:11.880Z,51.3
2019-05-25T12:37:01.679Z,51.3
2019-05-25T12:37:52.014Z,51.3
2019-05-25T12:38:42.093Z,51.3
2019-05-25T12:39:31.882Z,51.3
2019-05-25T12:40:21.952Z,51.3
2019-05-25T12:41:12.274Z,51.3
2019-05-25T12:42:02.077Z,51.3
2019-05-25T12:42:52.398Z,51.3
2019-05-25T12:43:41.905Z,51.2
2019-05-25T12:44:36.456Z,51.2
2019-05-25T12:46:12.654Z,51.2
2019-05-25T12:47:02.479Z,51.2
2019-05-25T12:47:51.988Z,51.2
2019-05-25T12:48:42.861Z,51.1
2019-05-25T12:49:52.673Z,51.1
2019-05-25T12:51:13.034Z,51.1
2019-05-25T12:52:03.096Z,51.1
2019-05-25T12:52:52.897Z,51.1
2019-05-25T12:53:43.209Z,51.1
2019-05-25T12:54:33.279Z,51.1
2019-05-25T12:55:23.374Z,51.1
2019-05-25T12:56:12.893Z,51.1
2019-05-25T12:57:04.827Z,51.1
2019-05-25T12:57:53.580Z,51.1
2019-05-25T12:58:43.622Z,51.1
2019-05-25T12:59:33.660Z,51
2019-05-25T13:00:23.197Z,51.1
2019-05-25T13:01:13.259Z,51
2019-05-25T13:02:03.879Z,51
2019-05-25T13:02:53.404Z,51
2019-05-25T13:03:43.707Z,51
2019-05-25T13:04:34.074Z,51
2019-05-25T13:05:36.117Z,51
2019-05-25T13:07:03.722Z,51
2019-05-25T13:07:54.066Z,50.9
2019-05-25T13:08:46.101Z,50.9
2019-05-25T13:10:23.959Z,50.9
2019-05-25T13:11:14.309Z,50.9
2019-05-25T13:12:04.651Z,50.9
2019-05-25T13:12:54.425Z,50.9
2019-05-25T13:13:44.468Z,50.9
2019-05-25T13:14:34.826Z,50.9
2019-05-25T13:15:25.055Z,50.9
2019-05-25T13:16:15.403Z,50.9
2019-05-25T13:17:55.160Z,50.9
2019-05-25T13:18:44.667Z,50.9
2019-05-25T13:19:35.201Z,50.9
2019-05-25T13:20:24.726Z,50.9
2019-05-25T13:21:15.336Z,50.8
2019-05-25T13:22:04.968Z,50.8
2019-05-25T13:22:55.483Z,50.8
2019-05-25T13:24:35.327Z,50.8
2019-05-25T13:26:15.445Z,50.8
2019-05-25T13:27:05.504Z,50.8
2019-05-25T13:27:55.590Z,50.8
2019-05-25T13:28:45.383Z,50.8
2019-05-25T13:29:35.720Z,50.8
2019-05-25T13:30:26.022Z,50.8
2019-05-25T13:32:06.162Z,50.8
2019-05-25T13:33:46.292Z,50.8
2019-05-25T13:36:16.205Z,50.7
2019-05-25T14:01:30.323Z,49.3
2019-05-25T14:06:18.923Z,49.3
2019-05-25T14:07:09.533Z,49.3
2019-05-25T14:07:59.640Z,49.3
2019-05-25T14:08:49.370Z,49.3
2019-05-25T14:09:39.564Z,49.3
2019-05-25T14:10:29.523Z,49.3
2019-05-25T14:11:19.820Z,49.3
2019-05-25T14:12:09.925Z,49.3
2019-05-25T14:12:59.687Z,49.3
2019-05-25T14:13:50.085Z,49.3
2019-05-25T14:14:40.079Z,49.3
2019-05-25T14:15:29.887Z,49.3
2019-05-25T14:16:19.673Z,49.3
2019-05-25T14:17:10.292Z,49.3
2019-05-25T14:18:00.139Z,49.2
2019-05-25T14:18:50.400Z,49.2
2019-05-25T14:19:43.174Z,49.2
2019-05-25T14:20:30.277Z,49.2
2019-05-25T14:21:20.074Z,49.2
2019-05-25T14:22:10.404Z,49.2
2019-05-25T14:23:00.198Z,49.2
2019-05-25T14:23:50.811Z,49.2
2019-05-25T14:24:40.844Z,49.2
2019-05-25T14:25:30.654Z,49.2
2019-05-25T14:26:21.022Z,49.2
2019-05-25T14:27:10.591Z,49.1
2019-05-25T14:28:00.694Z,48.9
2019-05-25T14:28:51.184Z,49
2019-05-25T14:29:40.979Z,48.8
2019-05-25T14:30:31.034Z,48.7
2019-05-25T14:31:21.369Z,48.7
2019-05-25T14:32:11.438Z,48.7
2019-05-25T14:33:01.213Z,48.6
2019-05-25T14:33:51.554Z,48.6
2019-05-25T14:34:41.336Z,48.6
2019-05-25T14:35:31.411Z,48.6
2019-05-25T14:36:21.781Z,48.5
2019-05-25T14:37:11.541Z,48.5
2019-05-25T14:38:01.889Z,48.5
2019-05-25T14:38:52.019Z,48.5
2019-05-25T14:39:41.716Z,48.4
2019-05-25T14:40:32.053Z,48.4
2019-05-25T14:41:21.322Z,48.4
2019-05-25T14:42:11.673Z,48.4
2019-05-25T14:43:02.269Z,48.4
2019-05-25T14:43:51.781Z,48.4
2019-05-25T14:44:42.113Z,48.4
2019-05-25T14:45:32.488Z,48.4
2019-05-25T14:46:30.141Z,48.4
2019-05-25T14:48:02.690Z,48.4
2019-05-25T14:48:52.828Z,48.4
2019-05-25T14:49:42.333Z,48.4
2019-05-25T14:50:32.853Z,48.4
2019-05-25T14:51:22.908Z,48.4
2019-05-25T14:52:12.985Z,48.4
2019-05-25T14:53:03.032Z,48.4
2019-05-25T14:53:53.088Z,48.4
2019-05-25T14:54:42.915Z,48.4
2019-05-25T14:55:33.225Z,48.4
2019-05-25T14:56:23.294Z,48.4
2019-05-25T14:57:13.379Z,48.4
2019-05-25T14:58:03.151Z,48.3
2019-05-25T14:58:53.477Z,48.3
2019-05-25T14:59:43.527Z,48.3
2019-05-25T15:00:33.587Z,48.3
2019-05-25T15:01:23.399Z,48.3
2019-05-25T15:02:13.204Z,48.3
2019-05-25T15:03:03.250Z,48.3
2019-05-25T15:03:53.588Z,48.2
2019-05-25T15:04:43.914Z,48.2
2019-05-25T15:05:33.703Z,48.2
2019-05-25T15:06:24.051Z,48.2
2019-05-25T15:08:53.990Z,48.1
2019-05-25T15:32:22.450Z,48
2019-05-25T15:34:48.488Z,48
2019-05-25T15:40:40.470Z,47.8
2019-05-25T15:52:17.619Z,47.5
2019-05-25T15:53:07.636Z,47.4
2019-05-25T15:53:57.674Z,47.4
2019-05-25T15:54:47.752Z,47.4
2019-05-25T15:55:37.527Z,47.4
2019-05-25T15:56:27.640Z,47.4
2019-05-25T15:58:58.054Z,47.4
2019-05-25T15:59:48.149Z,47.4
2019-05-25T16:00:41.726Z,47.4
2019-05-25T16:01:27.983Z,47.4
2019-05-25T16:02:17.299Z,47.4
2019-05-25T16:03:08.376Z,47.4
2019-05-25T16:03:58.442Z,47.4
2019-05-25T16:06:19.383Z,47.4
2019-05-25T16:07:08.950Z,47.4
2019-05-25T16:07:59.498Z,47.4
2019-05-25T16:08:49.028Z,47.4
2019-05-25T16:09:39.358Z,47.4
2019-05-25T16:10:29.711Z,47.4
2019-05-25T16:11:19.758Z,47.4
2019-05-25T16:12:09.830Z,47.4
2019-05-25T16:12:59.359Z,47.3
2019-05-25T16:13:50.080Z,47.3
2019-05-25T16:14:40.033Z,47.3
2019-05-25T16:15:30.120Z,47.3
2019-05-25T16:16:19.333Z,47.3
2019-05-25T16:17:10.205Z,47.3
2019-05-25T16:18:00.277Z,47.3
2019-05-25T16:18:50.068Z,47.3
2019-05-25T16:19:40.125Z,47.3
2019-05-25T16:20:30.230Z,47.3
2019-05-25T16:21:20.542Z,47.3
2019-05-25T16:22:10.592Z,47.3
2019-05-25T16:23:00.412Z,47.3
2019-05-25T16:23:50.712Z,47.3
2019-05-25T16:24:40.513Z,47.3
2019-05-25T16:25:30.847Z,47.3
2019-05-25T16:26:20.079Z,47.3
2019-05-25T16:27:10.965Z,47.3
2019-05-25T16:28:00.799Z,47.3
2019-05-25T16:28:50.840Z,47.3
2019-05-25T16:29:41.167Z,47.3
2019-05-25T16:30:33.650Z,47.3
2019-05-25T16:32:11.359Z,47.2
2019-05-25T16:33:16.244Z,47.2
2019-05-25T16:34:41.353Z,47.2
2019-05-25T16:35:31.325Z,47.2
2019-05-25T16:36:21.392Z,47.2
2019-05-25T16:37:12.564Z,47.2
2019-05-25T16:38:02.929Z,47.2
2019-05-25T16:38:51.858Z,47.2
2019-05-25T16:39:41.919Z,47.2
2019-05-25T16:40:31.987Z,47.2
2019-05-25T16:41:21.837Z,47.2
2019-05-25T16:42:12.148Z,47.2
2019-05-25T16:43:02.191Z,47.1
2019-05-25T16:43:51.958Z,47.1
2019-05-25T16:44:42.038Z,47.1
2019-05-25T16:45:32.211Z,47.1
2019-05-25T16:46:22.203Z,47.1
2019-05-25T16:47:12.239Z,47.1
2019-05-25T16:48:02.578Z,47.1
2019-05-25T16:48:52.348Z,47
2019-05-25T16:49:42.708Z,47.1
2019-05-25T16:50:32.767Z,47.1
2019-05-25T16:51:22.568Z,47
2019-05-25T16:52:12.633Z,47
2019-05-25T16:53:02.398Z,47
2019-05-25T16:53:53.021Z,47
2019-05-25T16:54:43.086Z,47
2019-05-25T16:55:33.239Z,47
2019-05-25T16:56:22.738Z,47
2019-05-25T16:57:12.993Z,47
2019-05-25T16:58:03.080Z,46.9
2019-05-25T16:58:53.382Z,46.9
2019-05-25T16:59:43.453Z,46.9
2019-05-25T17:00:33.543Z,46.9
2019-05-25T17:02:13.103Z,46.9
2019-05-25T17:03:03.715Z,46.9