createdAt,value
2018-09-05T00:00:48.323Z,0.00
2018-09-05T00:01:48.751Z,0.00
2018-09-05T00:02:48.455Z,0.00
2018-09-05T00:03:48.518Z,0.00
2018-09-05T00:04:48.586Z,0.00
2018-09-05T00:05:48.650Z,0.00
2018-09-05T00:06:48.715Z,0.00
2018-09-05T00:07:49.139Z,0.00
2018-09-05T00:08:48.848Z,0.00
2018-09-05T00:09:48.913Z,0.00
2018-09-05T00:10:48.974Z,0.00
2018-09-05T00:11:49.043Z,0.00
2018-09-05T00:12:49.108Z,0.00
2018-09-05T00:13:49.197Z,0.00
2018-09-05T00:14:49.239Z,0.00
2018-09-05T00:15:49.303Z,0.00
2018-09-05T00:16:49.368Z,0.00
2018-09-05T00:17:49.435Z,0.00
2018-09-05T00:18:49.507Z,0.00
2018-09-05T00:19:49.571Z,0.00
2018-09-05T00:20:49.632Z,0.00
2018-09-05T00:21:49.696Z,0.00
2018-09-05T00:22:49.763Z,0.00
2018-09-05T00:23:49.831Z,0.00
2018-09-05T00:24:49.899Z,0.00
2018-09-05T00:25:49.955Z,0.00
2018-09-05T00:26:50.020Z,0.00
2018-09-05T00:27:50.092Z,0.00
2018-09-05T00:28:50.266Z,0.00
2018-09-05T00:29:50.216Z,0.00
2018-09-05T00:30:50.286Z,0.00
2018-09-05T00:31:50.348Z,0.00
2018-09-05T00:32:50.415Z,0.00
2018-09-05T00:33:50.484Z,0.00
2018-09-05T00:34:50.552Z,0.00
2018-09-05T00:35:50.608Z,0.00
2018-09-05T00:36:51.536Z,0.00
2018-09-05T00:37:50.740Z,0.00
2018-09-05T00:38:50.812Z,0.00
2018-09-05T00:39:50.876Z,0.00
2018-09-05T00:40:50.936Z,0.00
2018-09-05T00:41:51.002Z,0.00
2018-09-05T00:42:51.068Z,0.00
2018-09-05T00:43:51.396Z,0.00
2018-09-05T00:44:51.199Z,0.00
2018-09-05T00:45:51.260Z,0.00
2018-09-05T00:46:51.328Z,0.00
2018-09-05T00:47:51.392Z,0.00
2018-09-05T00:48:51.464Z,0.00
2018-09-05T00:49:51.528Z,0.00
2018-09-05T00:50:51.591Z,0.00
2018-09-05T00:51:52.544Z,0.00
2018-09-05T00:52:51.720Z,0.00
2018-09-05T00:53:51.793Z,0.00
2018-09-05T00:54:51.860Z,0.00
2018-09-05T00:55:51.912Z,0.00
2018-09-05T00:56:51.980Z,0.00
2018-09-05T00:57:52.045Z,0.00
2018-09-05T00:58:52.205Z,0.00
2018-09-05T00:59:52.183Z,0.00
2018-09-05T01:00:52.241Z,0.00
2018-09-05T01:01:52.312Z,0.00
2018-09-05T01:06:23.187Z,0.00
2018-09-05T01:07:01.637Z,0.00
2018-09-05T01:08:01.705Z,0.00
2018-09-05T01:09:01.770Z,0.00
2018-09-05T01:10:01.871Z,0.00
2018-09-05T01:11:01.901Z,0.00
2018-09-05T01:12:01.969Z,0.00
2018-09-05T01:13:02.030Z,0.00
2018-09-05T01:14:02.098Z,0.00
2018-09-05T01:15:02.213Z,0.00
2018-09-05T01:16:02.225Z,0.00
2018-09-05T01:17:02.290Z,0.00
2018-09-05T01:18:02.358Z,0.00
2018-09-05T01:19:02.425Z,0.00
2018-09-05T01:20:02.496Z,0.00
2018-09-05T01:21:02.562Z,0.00
2018-09-05T01:22:02.617Z,0.00
2018-09-05T01:23:02.686Z,0.00
2018-09-05T01:24:02.749Z,0.00
2018-09-05T01:25:02.822Z,0.00
2018-09-05T01:26:02.886Z,0.00
2018-09-05T01:27:02.946Z,0.00
2018-09-05T01:28:03.010Z,0.00
2018-09-05T01:29:03.074Z,0.00
2018-09-05T01:30:03.237Z,0.00
2018-09-05T01:31:03.206Z,0.00
2018-09-05T01:32:03.273Z,0.00
2018-09-05T01:33:03.335Z,0.00
2018-09-05T01:34:03.403Z,0.00
2018-09-05T01:35:03.475Z,0.00
2018-09-05T01:36:03.538Z,0.00
2018-09-05T01:37:03.599Z,0.00
2018-09-05T01:38:03.662Z,0.00
2018-09-05T01:39:03.727Z,0.00
2018-09-05T01:40:03.798Z,0.00
2018-09-05T01:41:03.867Z,0.00
2018-09-05T01:42:03.923Z,0.00
2018-09-05T01:43:03.990Z,0.00
2018-09-05T01:44:04.055Z,0.00
2018-09-05T01:45:04.147Z,0.00
2018-09-05T01:46:04.182Z,0.00
2018-09-05T01:47:04.251Z,0.00
2018-09-05T01:48:04.315Z,0.00
2018-09-05T01:49:04.379Z,0.00
2018-09-05T01:50:04.451Z,0.00
2018-09-05T01:51:04.519Z,0.00
2018-09-05T01:52:04.576Z,0.00
2018-09-05T01:53:04.643Z,0.00
2018-09-05T01:54:04.707Z,0.00
2018-09-05T01:55:04.811Z,0.00
2018-09-05T01:56:04.851Z,0.00
2018-09-05T01:57:04.903Z,0.00
2018-09-05T01:58:04.967Z,0.00
2018-09-05T01:59:05.028Z,0.00
2018-09-05T02:00:05.128Z,0.00
2018-09-05T02:01:05.164Z,0.00
2018-09-05T02:02:05.228Z,0.00
2018-09-05T02:03:05.294Z,0.00
2018-09-05T02:04:05.359Z,0.00
2018-09-05T02:05:05.435Z,0.00
2018-09-05T02:06:05.497Z,0.00
2018-09-05T02:07:05.556Z,0.00
2018-09-05T02:08:05.620Z,0.00
2018-09-05T02:09:05.683Z,0.00
2018-09-05T02:10:05.756Z,0.00
2018-09-05T02:11:05.819Z,0.00
2018-09-05T02:12:05.880Z,0.00
2018-09-05T02:13:05.944Z,0.00
2018-09-05T02:14:06.013Z,0.00
2018-09-05T02:15:06.100Z,0.00
2018-09-05T02:16:06.140Z,0.00
2018-09-05T02:17:06.208Z,0.00
2018-09-05T02:18:06.275Z,0.00
2018-09-05T02:19:06.337Z,0.00
2018-09-05T02:20:06.408Z,0.00
2018-09-05T02:21:06.472Z,0.00
2018-09-05T02:22:06.532Z,0.00
2018-09-05T02:23:06.597Z,0.00
2018-09-05T02:24:06.664Z,0.00
2018-09-05T02:25:06.732Z,0.00
2018-09-05T02:26:06.804Z,0.00
2018-09-05T02:27:06.856Z,0.00
2018-09-05T02:28:06.924Z,0.00
2018-09-05T02:29:06.989Z,0.00
2018-09-05T02:30:07.064Z,0.00
2018-09-05T02:31:07.124Z,0.00
2018-09-05T02:32:07.184Z,0.00
2018-09-05T02:33:07.252Z,0.00
2018-09-05T02:34:07.312Z,0.00
2018-09-05T02:35:07.384Z,0.00
2018-09-05T02:36:07.452Z,0.00
2018-09-05T02:37:07.508Z,0.00
2018-09-05T02:38:07.572Z,0.00
2018-09-05T02:39:07.641Z,0.00
2018-09-05T02:40:07.715Z,0.00
2018-09-05T02:41:07.776Z,0.00
2018-09-05T02:42:07.833Z,0.00
2018-09-05T02:43:07.900Z,0.00
2018-09-05T02:44:07.965Z,0.00
2018-09-05T02:45:08.041Z,0.00
2018-09-05T02:46:08.101Z,0.00
2018-09-05T02:47:08.160Z,0.00
2018-09-05T02:48:08.225Z,0.00
2018-09-05T02:49:08.289Z,0.00
2018-09-05T02:50:08.362Z,0.00
2018-09-05T02:51:08.428Z,0.00
2018-09-05T02:52:08.485Z,0.00
2018-09-05T02:53:08.549Z,0.00
2018-09-05T02:54:08.617Z,0.00
2018-09-05T02:55:08.690Z,0.00
2018-09-05T02:56:08.752Z,0.00
2018-09-05T02:57:08.808Z,0.00
2018-09-05T02:58:08.877Z,0.00
2018-09-05T02:59:08.941Z,0.00
2018-09-05T03:00:09.017Z,0.00
2018-09-05T03:01:09.077Z,0.00
2018-09-05T03:02:09.137Z,0.00
2018-09-05T03:03:09.201Z,0.00
2018-09-05T03:04:09.265Z,0.00
2018-09-05T03:05:09.337Z,0.00
2018-09-05T03:06:09.405Z,0.00
2018-09-05T03:07:09.463Z,0.00
2018-09-05T03:08:09.525Z,0.00
2018-09-05T03:09:09.599Z,0.00
2018-09-05T03:13:14.005Z,0.00
2018-09-05T03:14:14.069Z,0.00
2018-09-05T03:15:14.394Z,0.00
2018-09-05T03:16:14.198Z,0.00
2018-09-05T03:17:14.258Z,0.00
2018-09-05T03:18:14.325Z,0.00
2018-09-05T03:19:14.393Z,0.00
2018-09-05T03:20:14.466Z,0.00
2018-09-05T03:21:14.534Z,0.00
2018-09-05T03:22:14.590Z,0.00
2018-09-05T03:23:14.655Z,0.00
2018-09-05T03:24:14.722Z,0.00
2018-09-05T03:25:14.791Z,0.00
2018-09-05T03:26:14.858Z,0.00
2018-09-05T03:27:14.914Z,0.00
2018-09-05T03:28:14.982Z,0.00
2018-09-05T03:29:15.046Z,0.00
2018-09-05T03:30:15.147Z,0.00
2018-09-05T03:31:15.175Z,0.00
2018-09-05T03:32:15.267Z,0.00
2018-09-05T03:33:15.307Z,0.00
2018-09-05T03:34:15.370Z,0.00
2018-09-05T03:35:15.443Z,0.00
2018-09-05T03:36:15.510Z,0.00
2018-09-05T03:37:15.567Z,0.00
2018-09-05T03:38:15.631Z,0.00
2018-09-05T03:39:15.701Z,0.00
2018-09-05T03:40:15.767Z,0.00
2018-09-05T03:41:15.834Z,0.00
2018-09-05T03:42:15.890Z,0.00
2018-09-05T03:43:15.955Z,0.00
2018-09-05T03:44:16.023Z,0.00
2018-09-05T03:46:49.711Z,0.00
2018-09-05T03:47:49.771Z,0.00
2018-09-05T03:48:49.839Z,0.00
2018-09-05T03:49:49.996Z,0.00
2018-09-05T03:50:50.076Z,0.00
2018-09-05T03:51:50.035Z,0.00
2018-09-05T03:52:50.099Z,0.00
2018-09-05T03:53:50.160Z,0.00
2018-09-05T03:54:50.224Z,0.00
2018-09-05T03:55:50.300Z,0.00
2018-09-05T03:56:50.367Z,0.00
2018-09-05T03:57:50.423Z,0.00
2018-09-05T03:58:50.488Z,0.00
2018-09-05T03:59:50.555Z,0.00
2018-09-05T04:00:50.632Z,0.00
2018-09-05T04:01:50.695Z,0.00
2018-09-05T04:02:50.751Z,0.00
2018-09-05T04:03:50.821Z,0.00
2018-09-05T04:04:50.880Z,0.00
2018-09-05T04:05:50.952Z,0.00
2018-09-05T04:06:51.016Z,0.00
2018-09-05T04:07:51.080Z,0.00
2018-09-05T04:08:51.140Z,0.00
2018-09-05T04:09:51.208Z,0.00
2018-09-05T04:10:51.360Z,0.00
2018-09-05T04:11:51.340Z,0.00
2018-09-05T04:12:51.401Z,0.00
2018-09-05T04:13:51.468Z,0.00
2018-09-05T04:14:51.532Z,0.00
2018-09-05T04:15:51.607Z,0.00
2018-09-05T04:16:51.668Z,0.00
2018-09-05T04:17:51.732Z,0.00
2018-09-05T04:18:51.792Z,0.00
2018-09-05T04:19:51.856Z,0.00
2018-09-05T04:20:51.929Z,0.00
2018-09-05T04:21:52.037Z,0.00
2018-09-05T04:22:52.053Z,0.00
2018-09-05T04:23:52.116Z,0.00
2018-09-05T04:24:52.185Z,0.00
2018-09-05T04:25:52.274Z,0.00
2018-09-05T04:26:52.312Z,0.00
2018-09-05T04:27:52.381Z,0.00
2018-09-05T04:28:52.444Z,0.00
2018-09-05T04:29:52.522Z,0.00
2018-09-05T04:30:52.581Z,0.00
2018-09-05T04:31:52.645Z,0.00
2018-09-05T04:32:52.700Z,0.00
2018-09-05T04:33:52.769Z,0.00
2018-09-05T04:34:52.833Z,0.00
2018-09-05T04:35:52.905Z,0.00
2018-09-05T04:36:52.969Z,0.00
2018-09-05T04:37:53.029Z,0.00
2018-09-05T04:38:53.093Z,0.00
2018-09-05T04:39:53.157Z,0.00
2018-09-05T04:40:53.253Z,0.00
2018-09-05T04:41:53.289Z,0.00
2018-09-05T04:42:53.353Z,0.00
2018-09-05T04:43:53.417Z,0.00
2018-09-05T04:44:53.485Z,0.00
2018-09-05T04:45:53.557Z,0.00
2018-09-05T04:46:53.621Z,0.00
2018-09-05T04:47:53.677Z,0.00
2018-09-05T04:48:53.745Z,0.00
2018-09-05T04:49:53.810Z,0.00
2018-09-05T04:50:53.881Z,0.00
2018-09-05T04:51:53.950Z,0.00
2018-09-05T04:52:54.005Z,0.00
2018-09-05T04:53:54.069Z,0.00
2018-09-05T04:54:54.133Z,5.63
2018-09-05T04:55:54.470Z,5.63
2018-09-05T04:56:54.270Z,5.63
2018-09-05T04:57:54.330Z,5.63
2018-09-05T04:58:54.394Z,5.63
2018-09-05T04:59:54.458Z,5.63
2018-09-05T05:00:54.530Z,5.63
2018-09-05T05:01:54.600Z,5.63
2018-09-05T05:02:54.654Z,5.63
2018-09-05T05:03:54.737Z,11.25
2018-09-05T05:04:54.786Z,11.25
2018-09-05T05:05:54.922Z,11.25
2018-09-05T05:06:54.922Z,11.25
2018-09-05T05:07:54.981Z,11.25
2018-09-05T05:08:55.042Z,11.25
2018-09-05T05:09:55.112Z,16.88
2018-09-05T05:10:55.270Z,16.88
2018-09-05T05:11:55.243Z,16.88
2018-09-05T05:12:55.302Z,16.88
2018-09-05T05:13:55.385Z,16.88
2018-09-05T05:14:55.434Z,22.50
2018-09-05T05:15:55.508Z,22.50
2018-09-05T05:16:55.571Z,22.50
2018-09-05T05:17:55.632Z,22.50
2018-09-05T05:18:55.699Z,28.13
2018-09-05T05:19:55.759Z,28.13
2018-09-05T05:20:55.831Z,28.13
2018-09-05T05:21:55.895Z,28.13
2018-09-05T05:22:55.955Z,28.13
2018-09-05T05:23:56.024Z,33.75
2018-09-05T05:24:56.083Z,33.75
2018-09-05T05:25:56.155Z,33.75
2018-09-05T05:26:56.239Z,39.38
2018-09-05T05:27:56.285Z,39.38
2018-09-05T05:28:56.382Z,45.00
2018-09-05T05:29:56.411Z,45.00
2018-09-05T05:30:56.476Z,45.00
2018-09-05T05:31:56.547Z,45.00
2018-09-05T05:32:56.674Z,45.00
2018-09-05T05:33:56.672Z,50.63
2018-09-05T05:34:56.736Z,50.63
2018-09-05T05:35:56.799Z,50.63
2018-09-05T05:36:56.874Z,56.25
2018-09-05T05:37:56.940Z,56.25
2018-09-05T05:38:56.996Z,61.88
2018-09-05T05:39:57.060Z,61.88
2018-09-05T05:40:57.132Z,67.50
2018-09-05T05:41:57.292Z,73.13
2018-09-05T05:42:57.256Z,73.13
2018-09-05T05:43:57.320Z,78.75
2018-09-05T05:44:57.393Z,78.75
2018-09-05T05:45:57.458Z,84.38
2018-09-05T05:46:57.526Z,84.38
2018-09-05T05:47:57.589Z,90.00
2018-09-05T05:48:57.649Z,90.00
2018-09-05T05:49:57.712Z,95.63
2018-09-05T05:50:57.780Z,95.63
2018-09-05T05:51:57.854Z,101.25
2018-09-05T05:52:57.918Z,101.25
2018-09-05T05:53:57.976Z,101.25
2018-09-05T05:54:58.075Z,101.25
2018-09-05T05:55:58.105Z,101.25
2018-09-05T05:56:58.173Z,106.88
2018-09-05T05:57:58.426Z,106.88
2018-09-05T05:58:58.301Z,112.50
2018-09-05T05:59:58.368Z,112.50
2018-09-05T06:00:58.475Z,118.13
2018-09-05T06:01:58.497Z,118.13
2018-09-05T06:02:58.568Z,123.75
2018-09-05T06:03:58.636Z,123.75
2018-09-05T06:04:58.696Z,129.38
2018-09-05T06:05:58.784Z,129.38
2018-09-05T06:06:58.825Z,135.00
2018-09-05T06:07:58.897Z,135.00
2018-09-05T06:08:58.965Z,140.63
2018-09-05T06:09:59.021Z,151.88
2018-09-05T06:10:59.089Z,157.50
2018-09-05T06:11:59.208Z,168.75
2018-09-05T06:12:59.397Z,174.38
2018-09-05T06:13:59.287Z,180.00
2018-09-05T06:14:59.349Z,180.00
2018-09-05T06:15:59.417Z,185.63
2018-09-05T06:16:59.481Z,191.25
2018-09-05T06:17:59.586Z,185.63
2018-09-05T06:18:59.621Z,191.25
2018-09-05T06:19:59.682Z,196.88
2018-09-05T06:20:59.803Z,196.88
2018-09-05T06:21:59.850Z,202.50
2018-09-05T06:22:59.885Z,213.75
2018-09-05T06:23:59.990Z,213.75
2018-09-05T06:25:00.010Z,213.75
2018-09-05T06:26:00.074Z,213.75
2018-09-05T06:27:00.142Z,219.38
2018-09-05T06:28:00.483Z,219.38
2018-09-05T06:29:00.273Z,219.38
2018-09-05T06:30:00.338Z,225.00
2018-09-05T06:31:00.425Z,225.00
2018-09-05T06:32:00.470Z,230.63
2018-09-05T06:33:00.546Z,230.63
2018-09-05T06:34:00.613Z,236.25
2018-09-05T06:35:00.670Z,230.63
2018-09-05T06:36:00.737Z,236.25
2018-09-05T06:37:00.802Z,241.88
2018-09-05T06:38:00.874Z,247.50
2018-09-05T06:39:00.970Z,253.13
2018-09-05T06:40:01.002Z,258.75
2018-09-05T06:41:01.070Z,264.38
2018-09-05T06:42:01.134Z,264.38
2018-09-05T06:43:01.298Z,264.38
2018-09-05T06:44:01.266Z,258.75
2018-09-05T06:45:01.397Z,253.13
2018-09-05T06:46:01.404Z,247.50
2018-09-05T06:47:01.473Z,247.50
2018-09-05T06:48:01.538Z,253.13
2018-09-05T06:49:01.607Z,253.13
2018-09-05T06:50:01.667Z,253.13
2018-09-05T06:51:01.730Z,247.50
2018-09-05T06:52:01.800Z,241.88
2018-09-05T06:53:01.870Z,241.88
2018-09-05T06:54:01.938Z,236.25
2018-09-05T06:55:01.999Z,236.25
2018-09-05T06:56:02.062Z,241.88
2018-09-05T06:57:02.131Z,247.50
2018-09-05T06:58:02.371Z,258.75
2018-09-05T06:59:02.263Z,258.75
2018-09-05T07:00:02.334Z,264.38
2018-09-05T07:01:02.399Z,275.63
2018-09-05T07:02:02.463Z,270.00
2018-09-05T07:03:02.539Z,270.00
2018-09-05T07:04:02.666Z,275.63
2018-09-05T07:05:02.663Z,264.38
2018-09-05T07:06:02.731Z,258.75
2018-09-05T07:07:02.851Z,258.75
2018-09-05T07:08:02.871Z,258.75
2018-09-05T07:09:02.948Z,258.75
2018-09-05T07:10:03.049Z,258.75
2018-09-05T07:11:03.068Z,258.75
2018-09-05T07:12:03.132Z,264.38
2018-09-05T07:13:03.333Z,270.00
2018-09-05T07:14:03.274Z,270.00
2018-09-05T07:15:03.336Z,270.00
2018-09-05T07:16:03.404Z,264.38
2018-09-05T07:17:03.468Z,258.75
2018-09-05T07:18:03.544Z,258.75
2018-09-05T07:19:03.612Z,258.75
2018-09-05T07:20:03.680Z,258.75
2018-09-05T07:21:06.679Z,258.75
2018-09-05T07:22:03.861Z,264.38
2018-09-05T07:23:03.885Z,270.00
2018-09-05T07:24:03.947Z,303.75
2018-09-05T07:25:04.019Z,275.63
2018-09-05T07:26:04.077Z,393.75
2018-09-05T07:27:04.144Z,281.25
2018-09-05T07:28:04.227Z,270.00
2018-09-05T07:29:04.280Z,264.38
2018-09-05T07:30:04.343Z,275.63
2018-09-05T07:31:04.412Z,258.75
2018-09-05T07:32:04.479Z,258.75
2018-09-05T07:33:04.551Z,258.75
2018-09-05T07:34:04.619Z,258.75
2018-09-05T07:35:04.680Z,264.38
2018-09-05T07:36:04.748Z,286.88
2018-09-05T07:37:04.816Z,303.75
2018-09-05T07:38:04.892Z,292.50
2018-09-05T07:39:04.964Z,298.13
2018-09-05T07:40:05.021Z,309.38
2018-09-05T07:41:05.091Z,320.63
2018-09-05T07:42:05.156Z,343.13
2018-09-05T07:43:05.224Z,438.75
2018-09-05T07:44:05.404Z,343.13
2018-09-05T07:45:05.360Z,360.00
2018-09-05T07:46:05.429Z,399.38
2018-09-05T07:47:05.492Z,438.75
2018-09-05T07:48:05.564Z,371.25
2018-09-05T07:49:05.636Z,371.25
2018-09-05T07:50:05.712Z,365.63
2018-09-05T07:51:05.830Z,365.63
2018-09-05T07:52:05.861Z,365.63
2018-09-05T07:53:05.904Z,376.88
2018-09-05T07:54:05.988Z,376.88
2018-09-05T07:55:06.045Z,376.88
2018-09-05T07:56:06.109Z,382.50
2018-09-05T07:57:06.176Z,388.13
2018-09-05T07:58:06.244Z,405.00
2018-09-05T07:59:06.320Z,506.25
2018-09-05T08:00:06.585Z,562.50
2018-09-05T08:01:06.448Z,613.13
2018-09-05T08:02:06.520Z,506.25
2018-09-05T08:03:06.590Z,410.63
2018-09-05T08:04:06.660Z,489.38
2018-09-05T08:05:06.733Z,427.50
2018-09-05T08:06:06.805Z,416.25
2018-09-05T08:07:06.865Z,511.88
2018-09-05T08:08:06.932Z,427.50
2018-09-05T08:09:07.005Z,405.00
2018-09-05T08:10:07.181Z,405.00
2018-09-05T08:11:07.145Z,528.75
2018-09-05T08:12:07.213Z,528.75
2018-09-05T08:13:07.284Z,528.75
2018-09-05T08:14:07.356Z,455.63
2018-09-05T08:15:07.429Z,427.50
2018-09-05T08:16:07.501Z,433.13
2018-09-05T08:17:07.565Z,568.13
2018-09-05T08:18:07.705Z,461.25
2018-09-05T08:19:07.705Z,444.38
2018-09-05T08:20:07.783Z,388.13
2018-09-05T08:21:07.853Z,376.88
2018-09-05T08:22:07.917Z,433.13
2018-09-05T08:23:07.989Z,382.50
2018-09-05T08:24:08.104Z,371.25
2018-09-05T08:25:08.217Z,354.38
2018-09-05T08:26:08.205Z,354.38
2018-09-05T08:27:08.270Z,343.13
2018-09-05T08:28:08.341Z,331.88
2018-09-05T08:29:08.419Z,331.88
2018-09-05T08:30:08.558Z,331.88
2018-09-05T08:31:08.561Z,320.63
2018-09-05T08:32:08.626Z,309.38
2018-09-05T08:33:08.693Z,309.38
2018-09-05T08:34:08.765Z,303.75
2018-09-05T08:35:09.010Z,309.38
2018-09-05T08:36:09.139Z,315.00
2018-09-05T08:37:09.180Z,326.25
2018-09-05T08:38:09.049Z,393.75
2018-09-05T08:39:09.114Z,416.25
2018-09-05T08:40:09.290Z,376.88
2018-09-05T08:41:09.304Z,405.00
2018-09-05T08:42:09.356Z,343.13
2018-09-05T08:43:09.394Z,348.75
2018-09-05T08:44:09.586Z,478.13
2018-09-05T08:45:09.953Z,416.25
2018-09-05T08:46:09.762Z,478.13
2018-09-05T08:47:09.684Z,416.25
2018-09-05T08:48:09.834Z,410.63
2018-09-05T08:49:09.824Z,444.38
2018-09-05T08:50:09.918Z,371.25
2018-09-05T08:51:09.970Z,376.88
2018-09-05T08:52:10.038Z,393.75
2018-09-05T08:53:10.107Z,399.38
2018-09-05T08:54:10.179Z,376.88
2018-09-05T08:55:10.457Z,410.63
2018-09-05T08:56:10.403Z,376.88
2018-09-05T08:57:10.394Z,388.13
2018-09-05T08:58:10.463Z,382.50
2018-09-05T08:59:10.537Z,382.50
2018-09-05T09:00:10.613Z,393.75
2018-09-05T09:01:10.682Z,405.00
2018-09-05T09:02:10.747Z,388.13
2018-09-05T09:03:10.822Z,388.13
2018-09-05T09:04:10.891Z,388.13
2018-09-05T09:05:10.968Z,399.38
2018-09-05T09:06:11.039Z,405.00
2018-09-05T09:07:11.103Z,416.25
2018-09-05T09:08:11.175Z,410.63
2018-09-05T09:09:11.247Z,416.25
2018-09-05T09:10:11.416Z,450.00
2018-09-05T09:11:11.388Z,410.63
2018-09-05T09:12:11.463Z,410.63
2018-09-05T09:13:11.532Z,416.25
2018-09-05T09:14:11.604Z,416.25
2018-09-05T09:15:11.684Z,416.25
2018-09-05T09:16:11.762Z,489.38
2018-09-05T09:17:11.820Z,410.63
2018-09-05T09:18:11.896Z,472.50
2018-09-05T09:19:11.960Z,506.25
2018-09-05T09:20:12.040Z,489.38
2018-09-05T09:21:12.112Z,444.38
2018-09-05T09:22:12.180Z,410.63
2018-09-05T09:23:12.248Z,365.63
2018-09-05T09:24:12.324Z,376.88
2018-09-05T09:25:12.664Z,410.63
2018-09-05T09:26:12.468Z,405.00
2018-09-05T09:27:12.544Z,360.00
2018-09-05T09:28:12.633Z,365.63
2018-09-05T09:29:12.685Z,343.13
2018-09-05T09:30:12.764Z,343.13
2018-09-05T09:31:12.837Z,371.25
2018-09-05T09:32:12.901Z,376.88
2018-09-05T09:33:12.973Z,365.63
2018-09-05T09:34:13.046Z,382.50
2018-09-05T09:35:13.276Z,360.00
2018-09-05T09:36:13.191Z,354.38
2018-09-05T09:37:13.265Z,331.88
2018-09-05T09:38:13.336Z,326.25
2018-09-05T09:39:13.409Z,320.63
2018-09-05T09:40:13.485Z,320.63
2018-09-05T09:41:13.564Z,326.25
2018-09-05T09:42:13.625Z,331.88
2018-09-05T09:43:13.697Z,326.25
2018-09-05T09:44:13.769Z,326.25
2018-09-05T09:45:13.849Z,320.63
2018-09-05T09:46:13.921Z,320.63
2018-09-05T09:47:13.987Z,315.00
2018-09-05T09:48:14.057Z,315.00
2018-09-05T09:49:14.130Z,315.00
2018-09-05T09:50:14.201Z,315.00
2018-09-05T09:51:14.381Z,315.00
2018-09-05T09:52:14.345Z,315.00
2018-09-05T09:53:14.417Z,309.38
2018-09-05T09:54:14.489Z,309.38
2018-09-05T09:55:14.561Z,320.63
2018-09-05T09:56:14.637Z,331.88
2018-09-05T09:57:14.710Z,337.50
2018-09-05T09:58:14.778Z,320.63
2018-09-05T09:59:14.851Z,326.25
2018-09-05T10:00:14.917Z,326.25
2018-09-05T10:01:14.998Z,320.63
2018-09-05T10:02:15.069Z,320.63
2018-09-05T10:03:15.161Z,320.63
2018-09-05T10:04:15.206Z,309.38
2018-09-05T10:05:15.278Z,309.38
2018-09-05T10:06:15.350Z,303.75
2018-09-05T10:07:15.565Z,303.75
2018-09-05T10:08:15.494Z,298.13
2018-09-05T10:09:15.566Z,303.75
2018-09-05T10:10:16.108Z,303.75
2018-09-05T10:11:15.706Z,309.38
2018-09-05T10:12:15.786Z,309.38
2018-09-05T10:13:15.859Z,365.63
2018-09-05T10:14:15.924Z,326.25
2018-09-05T10:15:15.994Z,320.63
2018-09-05T10:16:16.066Z,309.38
2018-09-05T10:17:16.167Z,348.75
2018-09-05T10:18:16.206Z,315.00
2018-09-05T10:19:16.278Z,360.00
2018-09-05T10:20:16.354Z,320.63
2018-09-05T10:21:16.422Z,320.63
2018-09-05T10:22:16.505Z,315.00
2018-09-05T10:23:16.570Z,360.00
2018-09-05T10:24:16.639Z,376.88
2018-09-05T10:25:16.708Z,343.13
2018-09-05T10:26:16.783Z,343.13
2018-09-05T10:27:16.859Z,393.75
2018-09-05T10:28:16.930Z,388.13
2018-09-05T10:29:16.994Z,371.25
2018-09-05T10:30:17.067Z,343.13
2018-09-05T10:31:17.139Z,405.00
2018-09-05T10:32:17.413Z,393.75
2018-09-05T10:33:17.283Z,348.75
2018-09-05T10:34:17.355Z,393.75
2018-09-05T10:35:17.424Z,410.63
2018-09-05T10:36:17.495Z,399.38
2018-09-05T10:37:17.575Z,371.25
2018-09-05T10:38:17.648Z,360.00
2018-09-05T10:39:17.711Z,337.50
2018-09-05T10:40:17.783Z,320.63
2018-09-05T10:41:17.855Z,360.00
2018-09-05T10:42:17.935Z,331.88
2018-09-05T10:43:18.007Z,309.38
2018-09-05T10:44:18.124Z,292.50
2018-09-05T10:45:18.152Z,303.75
2018-09-05T10:46:18.220Z,281.25
2018-09-05T10:47:18.288Z,275.63
2018-09-05T10:48:18.520Z,270.00
2018-09-05T10:49:18.431Z,270.00
2018-09-05T10:50:18.504Z,270.00
2018-09-05T10:51:18.576Z,264.38
2018-09-05T10:52:18.647Z,270.00
2018-09-05T10:53:18.730Z,264.38
2018-09-05T10:54:18.796Z,286.88
2018-09-05T10:55:18.860Z,264.38
2018-09-05T10:56:18.932Z,264.38
2018-09-05T10:57:19.004Z,264.38
2018-09-05T10:58:19.172Z,270.00
2018-09-05T10:59:19.148Z,275.63
2018-09-05T11:00:19.220Z,281.25
2018-09-05T11:01:19.292Z,286.88
2018-09-05T11:02:19.364Z,309.38
2018-09-05T11:03:19.440Z,326.25
2018-09-05T11:04:19.579Z,326.25
2018-09-05T11:05:19.593Z,326.25
2018-09-05T11:06:19.648Z,320.63
2018-09-05T11:07:19.720Z,348.75
2018-09-05T11:08:19.803Z,320.63
2018-09-05T11:09:19.872Z,315.00
2018-09-05T11:10:19.984Z,292.50
2018-09-05T11:11:20.009Z,331.88
2018-09-05T11:12:20.081Z,286.88
2018-09-05T11:13:20.245Z,270.00
2018-09-05T11:14:20.225Z,270.00
2018-09-05T11:15:20.293Z,275.63
2018-09-05T11:16:20.365Z,270.00
2018-09-05T11:17:20.438Z,275.63
2018-09-05T11:18:20.516Z,286.88
2018-09-05T11:19:20.589Z,286.88
2018-09-05T11:20:20.653Z,292.50
2018-09-05T11:21:20.730Z,298.13
2018-09-05T11:22:20.796Z,303.75
2018-09-05T11:23:20.877Z,303.75
2018-09-05T11:24:20.945Z,309.38
2018-09-05T11:25:21.013Z,315.00
2018-09-05T11:26:21.081Z,326.25
2018-09-05T11:27:21.153Z,326.25
2018-09-05T11:28:21.333Z,320.63
2018-09-05T11:29:21.296Z,326.25
2018-09-05T11:30:21.368Z,326.25
2018-09-05T11:31:21.437Z,320.63
2018-09-05T11:32:21.515Z,326.25
2018-09-05T11:33:21.593Z,326.25
2018-09-05T11:34:21.674Z,326.25
2018-09-05T11:35:21.731Z,326.25
2018-09-05T11:36:21.801Z,320.63
2018-09-05T11:37:21.877Z,320.63
2018-09-05T11:38:21.949Z,315.00
2018-09-05T11:39:22.021Z,315.00
2018-09-05T11:40:22.085Z,320.63
2018-09-05T11:41:22.157Z,326.25
2018-09-05T11:42:22.234Z,326.25
2018-09-05T11:43:22.410Z,326.25
2018-09-05T11:44:22.373Z,331.88
2018-09-05T11:45:22.445Z,326.25
2018-09-05T11:46:22.517Z,320.63
2018-09-05T11:47:22.590Z,326.25
2018-09-05T11:48:22.670Z,320.63
2018-09-05T11:49:22.741Z,320.63
2018-09-05T11:50:22.806Z,315.00
2018-09-05T11:51:22.877Z,315.00
2018-09-05T11:52:22.949Z,315.00
2018-09-05T11:53:23.033Z,315.00
2018-09-05T11:54:23.101Z,309.38
2018-09-05T11:55:23.166Z,309.38
2018-09-05T11:56:23.237Z,303.75
2018-09-05T11:57:23.372Z,303.75
2018-09-05T11:58:23.390Z,298.13
2018-09-05T11:59:23.461Z,298.13
2018-09-05T12:00:23.526Z,298.13
2018-09-05T12:01:23.602Z,298.13
2018-09-05T12:02:23.747Z,298.13
2018-09-05T12:03:23.750Z,292.50
2018-09-05T12:04:23.822Z,286.88
2018-09-05T12:05:23.886Z,286.88
2018-09-05T12:06:23.958Z,286.88
2018-09-05T12:07:24.031Z,286.88
2018-09-05T12:08:24.370Z,286.88
2018-09-05T12:09:24.174Z,286.88
2018-09-05T12:10:24.250Z,286.88
2018-09-05T12:11:24.318Z,286.88
2018-09-05T12:12:24.394Z,286.88
2018-09-05T12:13:24.470Z,286.88
2018-09-05T12:14:24.542Z,286.88
2018-09-05T12:15:24.607Z,286.88
2018-09-05T12:16:24.678Z,286.88
2018-09-05T12:17:24.750Z,286.88
2018-09-05T12:18:24.830Z,286.88
2018-09-05T12:19:24.913Z,281.25
2018-09-05T12:20:24.966Z,281.25
2018-09-05T12:21:25.038Z,281.25
2018-09-05T12:22:25.111Z,281.25
2018-09-05T12:23:25.184Z,281.25
2018-09-05T12:24:25.278Z,281.25
2018-09-05T12:25:25.327Z,281.25
2018-09-05T12:26:25.401Z,286.88
2018-09-05T12:27:25.473Z,298.13
2018-09-05T12:28:25.543Z,303.75
2018-09-05T12:29:25.621Z,298.13
2018-09-05T12:30:25.691Z,303.75
2018-09-05T12:31:25.755Z,298.13
2018-09-05T12:32:25.827Z,303.75
2018-09-05T12:33:25.899Z,303.75
2018-09-05T12:34:25.979Z,298.13
2018-09-05T12:35:26.051Z,298.13
2018-09-05T12:36:26.117Z,303.75
2018-09-05T12:37:26.187Z,309.38
2018-09-05T12:38:26.464Z,309.38
2018-09-05T12:39:26.331Z,315.00
2018-09-05T12:40:26.419Z,315.00
2018-09-05T12:41:26.475Z,315.00
2018-09-05T12:42:26.547Z,326.25
2018-09-05T12:43:26.620Z,331.88
2018-09-05T12:44:26.691Z,309.38
2018-09-05T12:45:26.775Z,309.38
2018-09-05T12:46:26.846Z,309.38
2018-09-05T12:47:26.907Z,309.38
2018-09-05T12:48:26.988Z,309.38
2018-09-05T12:49:27.054Z,303.75
2018-09-05T12:50:27.228Z,303.75
2018-09-05T12:51:27.195Z,292.50
2018-09-05T12:52:27.263Z,286.88
2018-09-05T12:53:27.344Z,286.88
2018-09-05T12:54:27.415Z,292.50
2018-09-05T12:55:27.492Z,275.63
2018-09-05T12:56:27.567Z,270.00
2018-09-05T12:57:27.632Z,275.63