createdAt,value
2022-09-15T03:59:23.040Z,0.00
2022-09-15T04:00:22.986Z,0.00
2022-09-15T04:01:23.107Z,0.00
2022-09-15T04:02:23.019Z,0.00
2022-09-15T04:03:22.961Z,0.00
2022-09-15T04:04:25.090Z,0.00
2022-09-15T04:05:22.938Z,0.00
2022-09-15T04:06:22.930Z,0.00
2022-09-15T04:07:24.582Z,0.00
2022-09-15T04:08:24.112Z,0.00
2022-09-15T04:09:22.918Z,0.00
2022-09-15T04:10:24.587Z,0.00
2022-09-15T04:11:23.897Z,0.00
2022-09-15T04:12:22.894Z,0.00
2022-09-15T04:13:28.589Z,0.00
2022-09-15T04:14:24.114Z,0.00
2022-09-15T04:15:24.605Z,0.00
2022-09-15T04:16:22.931Z,0.00
2022-09-15T04:17:24.609Z,0.00
2022-09-15T04:18:23.858Z,0.00
2022-09-15T04:19:24.622Z,0.00
2022-09-15T04:20:22.920Z,0.00
2022-09-15T04:21:22.855Z,0.00
2022-09-15T04:22:24.608Z,0.00
2022-09-15T04:23:22.840Z,0.00
2022-09-15T04:24:22.837Z,0.00
2022-09-15T04:25:24.596Z,0.00
2022-09-15T04:26:22.838Z,0.00
2022-09-15T04:27:24.618Z,0.00
2022-09-15T04:28:22.817Z,0.00
2022-09-15T04:29:23.808Z,0.00
2022-09-15T04:30:22.804Z,0.00
2022-09-15T04:31:22.896Z,0.00
2022-09-15T04:32:22.835Z,0.00
2022-09-15T04:33:24.622Z,0.00
2022-09-15T04:34:23.794Z,0.00
2022-09-15T04:35:22.787Z,0.00
2022-09-15T04:36:24.615Z,0.00
2022-09-15T04:37:24.602Z,0.00
2022-09-15T04:38:24.621Z,0.00
2022-09-15T04:39:24.609Z,0.00
2022-09-15T04:40:24.659Z,0.00
2022-09-15T04:41:24.606Z,0.00
2022-09-15T04:42:24.627Z,0.00
2022-09-15T04:43:24.611Z,0.00
2022-09-15T04:44:24.642Z,0.00
2022-09-15T04:45:24.620Z,0.00
2022-09-15T04:46:24.656Z,0.00
2022-09-15T04:47:24.620Z,0.00
2022-09-15T04:48:24.621Z,0.00
2022-09-15T04:49:24.638Z,0.00
2022-09-15T04:50:24.615Z,0.00
2022-09-15T04:51:24.624Z,0.00
2022-09-15T04:52:24.616Z,0.00
2022-09-15T04:53:24.617Z,0.00
2022-09-15T04:54:24.631Z,0.00
2022-09-15T04:55:24.632Z,0.00
2022-09-15T04:56:24.624Z,0.00
2022-09-15T04:57:24.625Z,0.00
2022-09-15T04:58:24.627Z,0.00
2022-09-15T04:59:24.633Z,0.00
2022-09-15T05:00:22.673Z,0.00
2022-09-15T05:01:22.753Z,0.00
2022-09-15T05:02:22.714Z,0.00
2022-09-15T05:03:22.680Z,0.00
2022-09-15T05:04:24.633Z,0.00
2022-09-15T05:05:22.655Z,0.00
2022-09-15T05:06:22.646Z,0.00
2022-09-15T05:07:24.627Z,0.00
2022-09-15T05:08:24.163Z,0.00
2022-09-15T05:09:24.142Z,0.00
2022-09-15T05:10:24.152Z,0.00
2022-09-15T05:11:24.132Z,0.00
2022-09-15T05:12:24.134Z,0.00
2022-09-15T05:13:24.147Z,0.00
2022-09-15T05:14:24.143Z,0.00
2022-09-15T05:15:24.142Z,0.00
2022-09-15T05:16:24.319Z,0.00
2022-09-15T05:17:26.784Z,0.00
2022-09-15T05:18:24.175Z,0.00
2022-09-15T05:19:24.177Z,0.00
2022-09-15T05:20:24.142Z,0.00
2022-09-15T05:21:24.188Z,0.00
2022-09-15T05:22:24.141Z,5.63
2022-09-15T05:23:24.147Z,5.63
2022-09-15T05:24:24.167Z,5.63
2022-09-15T05:25:24.167Z,5.63
2022-09-15T05:26:24.142Z,5.63
2022-09-15T05:27:24.144Z,5.63
2022-09-15T05:28:24.155Z,5.63
2022-09-15T05:29:24.144Z,5.63
2022-09-15T05:30:37.838Z,5.63
2022-09-15T05:31:24.261Z,5.63
2022-09-15T05:32:24.152Z,5.63
2022-09-15T05:33:24.147Z,5.63
2022-09-15T05:34:24.165Z,5.63
2022-09-15T05:35:24.157Z,5.63
2022-09-15T05:36:22.544Z,5.63
2022-09-15T05:37:22.521Z,5.63
2022-09-15T05:38:22.527Z,11.25
2022-09-15T05:39:24.179Z,11.25
2022-09-15T05:40:22.589Z,11.25
2022-09-15T05:41:22.500Z,11.25
2022-09-15T05:42:22.523Z,11.25
2022-09-15T05:43:23.494Z,11.25
2022-09-15T05:44:24.174Z,11.25
2022-09-15T05:45:22.493Z,11.25
2022-09-15T05:46:24.175Z,11.25
2022-09-15T05:47:22.482Z,11.25
2022-09-15T05:48:22.474Z,11.25
2022-09-15T05:49:24.221Z,11.25
2022-09-15T05:50:23.461Z,11.25
2022-09-15T05:51:22.550Z,11.25
2022-09-15T05:52:24.239Z,11.25
2022-09-15T05:53:22.463Z,11.25
2022-09-15T05:54:22.457Z,11.25
2022-09-15T05:55:22.446Z,11.25
2022-09-15T05:56:23.866Z,11.25
2022-09-15T05:57:22.484Z,11.25
2022-09-15T05:58:22.478Z,11.25
2022-09-15T05:59:23.680Z,11.25
2022-09-15T06:00:22.439Z,11.25
2022-09-15T06:01:22.501Z,11.25
2022-09-15T06:02:22.459Z,11.25
2022-09-15T06:03:22.597Z,11.25
2022-09-15T06:04:24.210Z,11.25
2022-09-15T06:05:22.404Z,11.25
2022-09-15T06:06:24.186Z,11.25
2022-09-15T06:07:22.401Z,11.25
2022-09-15T06:08:22.401Z,11.25
2022-09-15T06:09:22.393Z,11.25
2022-09-15T06:10:24.186Z,11.25
2022-09-15T06:11:24.200Z,11.25
2022-09-15T06:12:24.196Z,11.25
2022-09-15T06:13:24.175Z,11.25
2022-09-15T06:14:24.197Z,16.88
2022-09-15T06:15:24.172Z,16.88
2022-09-15T06:16:24.337Z,16.88
2022-09-15T06:17:24.181Z,16.88
2022-09-15T06:18:24.196Z,16.88
2022-09-15T06:19:24.187Z,22.50
2022-09-15T06:20:24.195Z,22.50
2022-09-15T06:21:24.186Z,22.50
2022-09-15T06:22:24.183Z,22.50
2022-09-15T06:23:24.206Z,22.50
2022-09-15T06:24:24.190Z,22.50
2022-09-15T06:25:24.206Z,22.50
2022-09-15T06:26:22.316Z,28.13
2022-09-15T06:27:24.206Z,28.13
2022-09-15T06:28:24.199Z,28.13
2022-09-15T06:29:24.204Z,28.13
2022-09-15T06:30:24.188Z,28.13
2022-09-15T06:31:24.255Z,28.13
2022-09-15T06:32:24.193Z,28.13
2022-09-15T06:33:24.196Z,28.13
2022-09-15T06:35:22.298Z,22.50
2022-09-15T06:36:22.283Z,22.50
2022-09-15T06:37:22.272Z,22.50
2022-09-15T06:38:22.271Z,22.50
2022-09-15T06:40:22.338Z,22.50
2022-09-15T06:41:24.210Z,28.13
2022-09-15T06:42:24.200Z,28.13
2022-09-15T06:43:22.255Z,28.13
2022-09-15T06:44:24.302Z,28.13
2022-09-15T06:45:24.217Z,28.13
2022-09-15T06:46:22.277Z,28.13
2022-09-15T06:47:24.232Z,28.13
2022-09-15T06:48:25.266Z,33.75
2022-09-15T06:49:23.258Z,33.75
2022-09-15T06:50:24.227Z,39.38
2022-09-15T06:51:23.723Z,39.38
2022-09-15T06:52:23.212Z,39.38
2022-09-15T06:53:23.721Z,39.38
2022-09-15T06:54:23.709Z,39.38
2022-09-15T06:55:23.750Z,39.38
2022-09-15T06:56:23.749Z,39.38
2022-09-15T06:57:23.715Z,39.38
2022-09-15T06:58:23.714Z,39.38
2022-09-15T06:59:23.715Z,39.38
2022-09-15T07:00:23.725Z,39.38
2022-09-15T07:01:23.716Z,33.75
2022-09-15T07:02:23.896Z,33.75
2022-09-15T07:03:23.861Z,33.75
2022-09-15T07:04:23.722Z,33.75
2022-09-15T07:05:22.187Z,33.75
2022-09-15T07:06:22.191Z,39.38
2022-09-15T07:07:23.737Z,39.38
2022-09-15T07:08:22.162Z,39.38
2022-09-15T07:09:22.152Z,39.38
2022-09-15T07:10:22.160Z,39.38
2022-09-15T07:11:22.167Z,45.00
2022-09-15T07:12:23.768Z,45.00
2022-09-15T07:13:23.151Z,45.00
2022-09-15T07:14:22.151Z,45.00
2022-09-15T07:15:23.740Z,45.00
2022-09-15T07:16:22.180Z,50.63
2022-09-15T07:17:22.136Z,50.63
2022-09-15T07:18:22.131Z,50.63
2022-09-15T07:19:23.743Z,50.63
2022-09-15T07:20:23.766Z,50.63
2022-09-15T07:21:23.783Z,45.00
2022-09-15T07:22:23.773Z,45.00
2022-09-15T07:23:23.740Z,50.63
2022-09-15T07:24:23.734Z,50.63
2022-09-15T07:25:23.749Z,56.25
2022-09-15T07:26:23.757Z,56.25
2022-09-15T07:27:23.736Z,61.88
2022-09-15T07:28:23.262Z,61.88
2022-09-15T07:29:23.088Z,67.50
2022-09-15T07:30:24.246Z,67.50
2022-09-15T07:31:22.148Z,73.13
2022-09-15T07:32:23.754Z,73.13
2022-09-15T07:33:22.577Z,78.75
2022-09-15T07:34:22.073Z,84.38
2022-09-15T07:35:22.075Z,90.00
2022-09-15T07:36:23.805Z,90.00
2022-09-15T07:37:22.062Z,95.63
2022-09-15T07:38:22.069Z,112.50
2022-09-15T07:39:22.095Z,146.25
2022-09-15T07:40:22.161Z,112.50
2022-09-15T07:41:23.806Z,106.88
2022-09-15T07:42:23.768Z,101.25
2022-09-15T07:43:22.054Z,101.25
2022-09-15T07:44:22.097Z,106.88
2022-09-15T07:45:22.059Z,106.88
2022-09-15T07:46:23.765Z,118.13
2022-09-15T07:47:22.037Z,106.88
2022-09-15T07:48:26.465Z,106.88
2022-09-15T07:49:22.028Z,106.88
2022-09-15T07:50:22.055Z,90.00
2022-09-15T07:51:22.024Z,78.75
2022-09-15T07:52:23.771Z,78.75
2022-09-15T07:53:22.029Z,78.75
2022-09-15T07:54:23.078Z,73.13
2022-09-15T07:55:22.072Z,73.13
2022-09-15T07:56:22.053Z,78.75
2022-09-15T07:57:23.776Z,78.75
2022-09-15T07:58:24.409Z,78.75
2022-09-15T07:59:23.760Z,78.75
2022-09-15T08:00:24.048Z,84.38
2022-09-15T08:01:23.859Z,90.00
2022-09-15T08:02:23.879Z,95.63
2022-09-15T08:03:23.806Z,95.63
2022-09-15T08:04:23.809Z,95.63
2022-09-15T08:05:23.768Z,101.25
2022-09-15T08:06:23.780Z,101.25
2022-09-15T08:07:23.783Z,95.63
2022-09-15T08:08:23.770Z,95.63
2022-09-15T08:10:23.794Z,95.63
2022-09-15T08:11:23.805Z,101.25
2022-09-15T08:12:21.998Z,101.25
2022-09-15T08:13:21.969Z,95.63
2022-09-15T08:14:21.971Z,95.63
2022-09-15T08:15:23.796Z,95.63
2022-09-15T08:16:22.062Z,95.63
2022-09-15T08:17:23.808Z,95.63
2022-09-15T08:18:23.789Z,95.63
2022-09-15T08:19:23.780Z,101.25
2022-09-15T08:20:23.797Z,101.25
2022-09-15T08:21:21.973Z,101.25
2022-09-15T08:22:23.783Z,106.88
2022-09-15T08:23:23.786Z,106.88
2022-09-15T08:24:23.297Z,106.88
2022-09-15T08:25:22.935Z,106.88
2022-09-15T08:26:23.816Z,106.88
2022-09-15T08:27:23.786Z,118.13
2022-09-15T08:28:23.798Z,123.75
2022-09-15T08:29:23.848Z,135.00
2022-09-15T08:30:23.827Z,118.13
2022-09-15T08:31:24.158Z,135.00
2022-09-15T08:32:23.855Z,129.38
2022-09-15T08:33:23.807Z,157.50
2022-09-15T08:34:23.818Z,157.50
2022-09-15T08:35:23.806Z,151.88
2022-09-15T08:36:21.913Z,157.50
2022-09-15T08:37:21.923Z,146.25
2022-09-15T08:38:21.912Z,135.00
2022-09-15T08:39:21.907Z,135.00
2022-09-15T08:40:21.927Z,123.75
2022-09-15T08:41:23.809Z,123.75
2022-09-15T08:42:23.815Z,118.13
2022-09-15T08:43:21.909Z,118.13
2022-09-15T08:44:21.945Z,123.75
2022-09-15T08:45:21.934Z,112.50
2022-09-15T08:46:22.020Z,123.75
2022-09-15T08:47:22.035Z,129.38
2022-09-15T08:48:23.851Z,112.50
2022-09-15T08:49:40.926Z,118.13
2022-09-15T08:50:21.891Z,135.00
2022-09-15T08:51:22.903Z,118.13
2022-09-15T08:52:23.822Z,118.13
2022-09-15T08:53:21.885Z,123.75
2022-09-15T08:54:23.837Z,129.38
2022-09-15T08:55:23.811Z,135.00
2022-09-15T08:56:23.813Z,135.00
2022-09-15T08:57:23.830Z,163.13
2022-09-15T08:58:23.811Z,146.25
2022-09-15T08:59:23.817Z,151.88
2022-09-15T09:00:23.825Z,146.25
2022-09-15T09:01:23.855Z,140.63
2022-09-15T09:02:23.914Z,135.00
2022-09-15T09:03:23.835Z,135.00
2022-09-15T09:04:23.840Z,135.00
2022-09-15T09:05:23.823Z,129.38
2022-09-15T09:06:23.833Z,123.75
2022-09-15T09:07:23.864Z,118.13
2022-09-15T09:08:23.833Z,112.50
2022-09-15T09:09:23.845Z,106.88
2022-09-15T09:10:23.828Z,101.25
2022-09-15T09:11:21.868Z,106.88
2022-09-15T09:12:23.348Z,101.25
2022-09-15T09:13:22.855Z,101.25
2022-09-15T09:14:22.881Z,101.25
2022-09-15T09:15:21.866Z,95.63
2022-09-15T09:16:21.895Z,90.00
2022-09-15T09:17:22.866Z,73.13
2022-09-15T09:18:23.870Z,67.50
2022-09-15T09:19:23.843Z,61.88
2022-09-15T09:20:23.913Z,56.25
2022-09-15T09:21:23.839Z,56.25
2022-09-15T09:22:23.859Z,67.50
2022-09-15T09:23:23.851Z,95.63
2022-09-15T09:24:23.372Z,106.88
2022-09-15T09:25:27.680Z,112.50
2022-09-15T09:26:21.876Z,118.13
2022-09-15T09:27:21.877Z,118.13
2022-09-15T09:28:23.857Z,129.38
2022-09-15T09:29:21.855Z,123.75
2022-09-15T09:30:21.859Z,123.75
2022-09-15T09:31:21.941Z,135.00
2022-09-15T09:32:23.360Z,140.63
2022-09-15T09:33:21.845Z,151.88
2022-09-15T09:34:21.925Z,140.63
2022-09-15T09:35:21.848Z,163.13
2022-09-15T09:36:21.890Z,163.13
2022-09-15T09:37:23.404Z,163.13
2022-09-15T09:38:23.373Z,174.38
2022-09-15T09:39:27.897Z,163.13
2022-09-15T09:40:23.056Z,191.25
2022-09-15T09:41:22.272Z,185.63
2022-09-15T09:42:23.864Z,185.63
2022-09-15T09:43:21.985Z,191.25
2022-09-15T09:44:23.785Z,157.50
2022-09-15T09:45:21.840Z,163.13
2022-09-15T09:46:22.358Z,163.13
2022-09-15T09:47:21.883Z,168.75
2022-09-15T09:48:23.383Z,174.38
2022-09-15T09:49:23.375Z,151.88
2022-09-15T09:50:23.504Z,135.00
2022-09-15T09:51:23.372Z,140.63
2022-09-15T09:53:23.393Z,146.25
2022-09-15T09:54:23.378Z,151.88
2022-09-15T09:55:24.498Z,174.38
2022-09-15T09:56:23.370Z,151.88
2022-09-15T09:57:23.374Z,146.25
2022-09-15T09:58:21.829Z,180.00
2022-09-15T09:59:23.374Z,185.63
2022-09-15T10:00:23.371Z,196.88
2022-09-15T10:01:23.463Z,202.50
2022-09-15T10:02:21.842Z,196.88
2022-09-15T10:13:30.739Z,90.00
2022-09-15T10:15:29.479Z,95.63
2022-09-15T10:16:30.496Z,101.25
2022-09-15T10:17:30.597Z,106.88
2022-09-15T10:18:31.121Z,129.38
2022-09-15T10:19:31.088Z,157.50
2022-09-15T10:21:31.107Z,191.25
2022-09-15T10:22:29.485Z,163.13
2022-09-15T10:23:31.103Z,135.00
2022-09-15T10:24:31.105Z,151.88
2022-09-15T10:25:49.406Z,185.63
2022-09-15T10:26:29.492Z,185.63
2022-09-15T10:27:29.472Z,163.13
2022-09-15T10:28:29.481Z,174.38
2022-09-15T10:29:29.481Z,191.25
2022-09-15T10:30:31.140Z,219.38
2022-09-15T10:31:29.570Z,213.75
2022-09-15T10:32:31.131Z,174.38
2022-09-15T10:33:31.119Z,168.75
2022-09-15T10:34:31.596Z,168.75
2022-09-15T10:35:29.602Z,191.25
2022-09-15T10:36:31.132Z,208.13
2022-09-15T10:37:29.494Z,185.63
2022-09-15T10:38:31.117Z,213.75
2022-09-15T10:39:29.486Z,236.25
2022-09-15T10:40:31.219Z,241.88
2022-09-15T10:41:29.487Z,247.50
2022-09-15T10:42:29.487Z,202.50
2022-09-15T10:43:29.489Z,196.88
2022-09-15T10:44:29.505Z,157.50
2022-09-15T10:45:31.237Z,140.63
2022-09-15T10:46:29.507Z,140.63
2022-09-15T10:47:29.499Z,135.00
2022-09-15T10:48:31.126Z,129.38
2022-09-15T10:49:29.506Z,123.75
2022-09-15T10:50:31.131Z,123.75
2022-09-15T10:51:29.500Z,129.38
2022-09-15T10:52:31.210Z,146.25
2022-09-15T10:53:29.578Z,168.75
2022-09-15T10:54:29.557Z,185.63
2022-09-15T10:55:51.090Z,185.63
2022-09-15T10:56:30.670Z,191.25
2022-09-15T10:57:29.520Z,219.38
2022-09-15T10:58:29.508Z,236.25
2022-09-15T10:59:29.516Z,202.50
2022-09-15T11:00:29.532Z,202.50
2022-09-15T11:01:31.151Z,174.38
2022-09-15T11:02:31.268Z,191.25
2022-09-15T11:03:31.143Z,180.00
2022-09-15T11:04:29.535Z,174.38
2022-09-15T11:05:29.517Z,213.75
2022-09-15T11:06:29.540Z,174.38
2022-09-15T11:07:29.522Z,185.63
2022-09-15T11:08:31.150Z,208.13
2022-09-15T11:09:29.549Z,208.13
2022-09-15T11:10:31.148Z,225.00
2022-09-15T11:11:29.542Z,230.63
2022-09-15T11:12:31.177Z,225.00
2022-09-15T11:13:29.773Z,219.38
2022-09-15T11:14:32.410Z,202.50
2022-09-15T11:15:30.853Z,191.25
2022-09-15T11:16:31.514Z,174.38
2022-09-15T11:17:31.238Z,146.25
2022-09-15T11:18:31.843Z,135.00
2022-09-15T11:19:32.933Z,123.75
2022-09-15T11:20:30.575Z,112.50
2022-09-15T11:21:31.023Z,101.25
2022-09-15T11:22:33.570Z,101.25
2022-09-15T11:23:30.486Z,101.25
2022-09-15T11:24:31.115Z,106.88
2022-09-15T11:25:30.607Z,106.88
2022-09-15T11:26:30.385Z,95.63
2022-09-15T11:27:30.612Z,78.75
2022-09-15T11:28:29.836Z,67.50
2022-09-15T11:29:30.568Z,61.88
2022-09-15T11:30:29.977Z,61.88
2022-09-15T11:31:30.008Z,56.25
2022-09-15T11:32:32.344Z,50.63
2022-09-15T11:33:30.924Z,39.38
2022-09-15T11:34:32.257Z,33.75
2022-09-15T11:35:31.214Z,28.13
2022-09-15T11:36:29.558Z,22.50
2022-09-15T11:37:31.504Z,22.50
2022-09-15T11:38:29.879Z,22.50
2022-09-15T11:39:29.552Z,28.13
2022-09-15T11:40:29.629Z,28.13
2022-09-15T11:41:29.752Z,28.13
2022-09-15T11:42:32.045Z,33.75
2022-09-15T11:43:29.627Z,50.63
2022-09-15T11:44:31.217Z,78.75
2022-09-15T11:45:29.556Z,101.25
2022-09-15T11:46:29.638Z,123.75
2022-09-15T11:47:29.560Z,135.00
2022-09-15T11:48:31.189Z,140.63
2022-09-15T11:49:29.576Z,135.00
2022-09-15T11:50:31.190Z,157.50
2022-09-15T11:51:29.568Z,146.25
2022-09-15T11:52:29.576Z,157.50
2022-09-15T11:53:29.575Z,157.50
2022-09-15T11:54:31.502Z,163.13
2022-09-15T11:55:31.340Z,174.38
2022-09-15T11:56:29.552Z,163.13
2022-09-15T11:57:29.556Z,140.63
2022-09-15T11:58:29.551Z,118.13
2022-09-15T11:59:31.198Z,106.88
2022-09-15T12:00:29.549Z,101.25
2022-09-15T12:01:29.649Z,101.25
2022-09-15T12:02:29.698Z,101.25
2022-09-15T12:03:31.206Z,106.88
2022-09-15T12:04:29.550Z,101.25
2022-09-15T12:05:31.239Z,90.00
2022-09-15T12:06:29.562Z,73.13
2022-09-15T12:07:31.228Z,67.50
2022-09-15T12:08:29.558Z,61.88
2022-09-15T12:09:29.590Z,61.88
2022-09-15T12:10:31.234Z,56.25
2022-09-15T12:11:29.923Z,50.63
2022-09-15T12:13:29.546Z,45.00
2022-09-15T12:14:29.583Z,39.38
2022-09-15T12:15:31.382Z,39.38
2022-09-15T12:16:30.238Z,39.38
2022-09-15T12:17:29.549Z,33.75
2022-09-15T12:18:46.779Z,33.75
2022-09-15T12:19:31.206Z,33.75
2022-09-15T12:20:31.223Z,33.75
2022-09-15T12:21:29.566Z,33.75
2022-09-15T12:22:29.544Z,39.38
2022-09-15T12:23:31.223Z,45.00
2022-09-15T12:24:29.545Z,61.88
2022-09-15T12:25:29.541Z,78.75
2022-09-15T12:26:29.539Z,95.63
2022-09-15T12:27:29.540Z,106.88
2022-09-15T12:29:30.724Z,95.63
2022-09-15T12:30:29.535Z,90.00
2022-09-15T12:31:29.677Z,84.38
2022-09-15T12:32:31.243Z,78.75
2022-09-15T12:33:29.547Z,73.13
2022-09-15T12:34:29.536Z,67.50
2022-09-15T12:35:29.534Z,61.88
2022-09-15T12:36:31.246Z,61.88
2022-09-15T12:37:29.532Z,67.50
2022-09-15T12:38:31.225Z,73.13
2022-09-15T12:39:31.237Z,73.13
2022-09-15T12:40:29.655Z,78.75
2022-09-15T12:41:31.242Z,84.38
2022-09-15T12:42:31.270Z,101.25
2022-09-15T12:43:29.538Z,118.13
2022-09-15T12:44:31.242Z,135.00
2022-09-15T12:45:29.525Z,157.50
2022-09-15T12:46:31.303Z,151.88
2022-09-15T12:47:30.540Z,163.13
2022-09-15T12:48:31.243Z,196.88
2022-09-15T12:49:31.237Z,832.50
2022-09-15T12:50:31.258Z,168.75
2022-09-15T12:51:31.239Z,151.88
2022-09-15T12:52:30.532Z,163.13
2022-09-15T12:53:31.311Z,303.75
2022-09-15T12:54:31.248Z,185.63
2022-09-15T12:55:31.263Z,146.25
2022-09-15T12:56:31.262Z,135.00
2022-09-15T12:57:31.241Z,123.75
2022-09-15T12:58:29.518Z,118.13
2022-09-15T12:59:31.255Z,112.50
2022-09-15T13:00:31.268Z,118.13
2022-09-15T13:01:31.324Z,101.25
2022-09-15T13:02:31.373Z,95.63
2022-09-15T13:03:29.571Z,95.63
2022-09-15T13:04:31.270Z,101.25
2022-09-15T13:05:30.761Z,106.88
2022-09-15T13:06:30.532Z,112.50
2022-09-15T13:07:31.252Z,123.75
2022-09-15T13:08:30.772Z,174.38
2022-09-15T13:09:30.522Z,180.00
2022-09-15T13:10:31.356Z,219.38
2022-09-15T13:11:31.299Z,230.63
2022-09-15T13:12:31.254Z,315.00
2022-09-15T13:13:33.335Z,264.38
2022-09-15T13:14:31.265Z,208.13
2022-09-15T13:15:31.400Z,213.75
2022-09-15T13:16:31.269Z,315.00
2022-09-15T13:17:31.259Z,309.38
2022-09-15T13:18:29.526Z,562.50
2022-09-15T13:19:31.269Z,213.75
2022-09-15T13:20:31.288Z,230.63
2022-09-15T13:21:31.269Z,146.25
2022-09-15T13:22:31.276Z,191.25
2022-09-15T13:23:31.278Z,140.63
2022-09-15T13:24:31.295Z,196.88
2022-09-15T13:25:31.319Z,309.38
2022-09-15T13:26:31.292Z,669.38
2022-09-15T13:27:31.308Z,168.75
2022-09-15T13:28:29.515Z,101.25
2022-09-15T13:29:29.515Z,67.50
2022-09-15T13:30:29.540Z,67.50
2022-09-15T13:31:30.793Z,78.75
2022-09-15T13:32:29.522Z,95.63
2022-09-15T13:35:02.322Z,95.63
2022-09-15T13:35:29.524Z,101.25
2022-09-15T13:38:04.501Z,146.25
2022-09-15T13:38:32.325Z,511.88
2022-09-15T13:39:30.521Z,450.00
2022-09-15T13:40:31.352Z,382.50
2022-09-15T13:41:31.318Z,376.88
2022-09-15T13:42:31.304Z,298.13
2022-09-15T13:43:31.297Z,281.25
2022-09-15T13:44:37.352Z,281.25
2022-09-15T13:45:29.582Z,275.63
2022-09-15T13:46:31.656Z,241.88
2022-09-15T13:47:30.313Z,219.38
2022-09-15T13:48:31.309Z,213.75
2022-09-15T13:49:29.524Z,241.88
2022-09-15T13:50:29.521Z,208.13
2022-09-15T13:51:30.400Z,208.13
2022-09-15T13:52:29.519Z,208.13
2022-09-15T13:53:31.295Z,213.75
2022-09-15T13:54:29.518Z,275.63
2022-09-15T13:55:29.518Z,393.75
2022-09-15T13:56:31.347Z,208.13
2022-09-15T13:59:29.531Z,56.25
2022-09-15T14:00:29.763Z,39.38
2022-09-15T14:01:31.448Z,45.00
2022-09-15T14:02:29.711Z,163.13
2022-09-15T14:03:29.528Z,84.38
2022-09-15T14:04:29.530Z,73.13
2022-09-15T14:05:29.527Z,67.50
2022-09-15T14:06:31.336Z,61.88
2022-09-15T14:07:29.520Z,50.63
2022-09-15T14:08:29.522Z,50.63
2022-09-15T14:09:29.519Z,45.00
2022-09-15T14:10:29.521Z,39.38
2022-09-15T14:11:31.325Z,33.75
2022-09-15T14:12:31.340Z,33.75
2022-09-15T14:13:31.335Z,33.75
2022-09-15T14:14:29.529Z,33.75
2022-09-15T14:15:31.319Z,39.38
2022-09-15T14:16:29.583Z,45.00
2022-09-15T14:17:31.330Z,39.38
2022-09-15T14:18:29.523Z,33.75
2022-09-15T14:19:29.516Z,22.50
2022-09-15T14:20:31.336Z,22.50
2022-09-15T14:21:29.518Z,22.50
2022-09-15T14:22:29.515Z,22.50
2022-09-15T14:23:29.523Z,16.88
2022-09-15T14:24:29.507Z,16.88
2022-09-15T14:25:30.352Z,16.88
2022-09-15T14:26:29.531Z,28.13
2022-09-15T14:27:31.338Z,33.75
2022-09-15T14:28:31.810Z,33.75
2022-09-15T14:29:30.517Z,39.38
2022-09-15T14:30:31.333Z,39.38
2022-09-15T14:31:29.533Z,39.38
2022-09-15T14:32:29.512Z,39.38
2022-09-15T14:33:35.470Z,39.38
2022-09-15T14:34:29.511Z,50.63
2022-09-15T14:35:29.506Z,61.88
2022-09-15T14:36:29.502Z,84.38
2022-09-15T14:37:31.376Z,106.88
2022-09-15T14:38:29.505Z,101.25
2022-09-15T14:39:29.502Z,101.25
2022-09-15T14:40:31.417Z,106.88
2022-09-15T14:41:29.498Z,140.63
2022-09-15T14:42:31.358Z,1501.88
2022-09-15T14:43:31.356Z,320.63
2022-09-15T14:46:31.345Z,241.88
2022-09-15T14:47:31.345Z,877.50
2022-09-15T14:48:31.356Z,247.50
2022-09-15T14:49:29.492Z,213.75
2022-09-15T14:50:33.072Z,343.13
2022-09-15T14:51:31.370Z,196.88
2022-09-15T14:52:29.492Z,202.50
2022-09-15T14:53:30.500Z,208.13
2022-09-15T14:54:31.353Z,219.38
2022-09-15T14:55:30.866Z,213.75
2022-09-15T14:56:29.512Z,303.75
2022-09-15T14:57:31.352Z,393.75
2022-09-15T14:58:29.488Z,1535.63
2022-09-15T14:59:29.534Z,1513.13
2022-09-15T15:00:30.892Z,1485.00
2022-09-15T15:01:29.512Z,1440.00
2022-09-15T15:02:29.561Z,1355.63
2022-09-15T15:03:31.378Z,1276.88
2022-09-15T15:04:29.480Z,1254.38
2022-09-15T15:05:29.488Z,270.00
2022-09-15T15:06:31.385Z,180.00
2022-09-15T15:07:29.487Z,151.88
2022-09-15T15:08:31.378Z,230.63
2022-09-15T15:09:29.486Z,286.88
2022-09-15T15:10:34.899Z,331.88
2022-09-15T15:11:31.390Z,703.13
2022-09-15T15:12:31.368Z,1006.88
2022-09-15T15:13:31.382Z,1063.13
2022-09-15T15:14:31.422Z,1068.75
2022-09-15T15:15:31.372Z,1040.63
2022-09-15T15:16:31.561Z,663.75
2022-09-15T15:17:29.520Z,247.50
2022-09-15T15:18:32.391Z,185.63
2022-09-15T15:19:31.373Z,174.38
2022-09-15T15:20:32.523Z,174.38
2022-09-15T15:21:31.390Z,157.50
2022-09-15T15:22:31.386Z,168.75
2022-09-15T15:23:31.381Z,163.13
2022-09-15T15:24:31.413Z,151.88
2022-09-15T15:25:31.383Z,129.38
2022-09-15T15:26:31.396Z,151.88
2022-09-15T15:27:31.429Z,157.50
2022-09-15T15:28:31.418Z,146.25
2022-09-15T15:29:31.386Z,140.63
2022-09-15T15:30:31.386Z,129.38
2022-09-15T15:31:31.407Z,135.00
2022-09-15T15:32:31.427Z,135.00
2022-09-15T15:33:31.403Z,129.38
2022-09-15T15:34:31.395Z,112.50
2022-09-15T15:35:31.393Z,101.25
2022-09-15T15:36:31.389Z,101.25
2022-09-15T15:37:31.408Z,95.63
2022-09-15T15:38:29.514Z,84.38
2022-09-15T15:39:29.524Z,73.13
2022-09-15T15:40:29.617Z,61.88
2022-09-15T15:41:31.426Z,50.63
2022-09-15T15:42:29.533Z,50.63
2022-09-15T15:43:29.516Z,50.63
2022-09-15T15:44:29.530Z,45.00
2022-09-15T15:45:31.487Z,45.00
2022-09-15T15:46:29.525Z,39.38
2022-09-15T15:47:31.404Z,39.38
2022-09-15T15:48:35.213Z,39.38
2022-09-15T15:49:29.535Z,33.75
2022-09-15T15:50:31.406Z,33.75
2022-09-15T15:51:29.535Z,33.75
2022-09-15T15:52:31.422Z,28.13
2022-09-15T15:53:29.518Z,22.50
2022-09-15T15:54:31.409Z,22.50
2022-09-15T15:55:29.516Z,22.50
2022-09-15T15:56:34.667Z,16.88
2022-09-15T15:57:31.428Z,16.88
2022-09-15T15:58:31.415Z,16.88
2022-09-15T15:59:31.412Z,16.88
2022-09-15T16:00:31.494Z,16.88
2022-09-15T16:12:42.475Z,5.63
2022-09-15T16:13:42.487Z,5.63
2022-09-15T16:14:42.446Z,5.63
2022-09-15T16:15:42.439Z,5.63
2022-09-15T16:16:42.505Z,5.63
2022-09-15T16:17:46.019Z,5.63
2022-09-15T16:18:42.457Z,11.25
2022-09-15T16:19:40.822Z,11.25
2022-09-15T16:20:40.819Z,11.25
2022-09-15T16:21:40.816Z,16.88
2022-09-15T16:22:42.453Z,16.88
2022-09-15T16:23:42.464Z,16.88
2022-09-15T16:24:42.444Z,16.88
2022-09-15T16:25:42.628Z,16.88
2022-09-15T16:26:42.632Z,16.88
2022-09-15T16:27:42.461Z,16.88
2022-09-15T16:28:42.561Z,16.88
2022-09-15T16:29:42.451Z,16.88
2022-09-15T16:30:42.474Z,16.88
2022-09-15T16:31:42.513Z,16.88
2022-09-15T16:32:42.473Z,16.88
2022-09-15T16:33:42.467Z,16.88
2022-09-15T16:34:42.457Z,16.88
2022-09-15T16:35:42.480Z,16.88
2022-09-15T16:36:42.465Z,16.88
2022-09-15T16:37:42.458Z,16.88
2022-09-15T16:38:42.540Z,16.88
2022-09-15T16:39:42.468Z,16.88
2022-09-15T16:40:42.472Z,16.88
2022-09-15T16:41:42.465Z,22.50
2022-09-15T16:42:42.463Z,22.50
2022-09-15T16:43:42.564Z,28.13
2022-09-15T16:44:42.473Z,28.13
2022-09-15T16:45:41.180Z,28.13
2022-09-15T16:46:40.791Z,28.13
2022-09-15T16:47:42.482Z,22.50
2022-09-15T16:48:40.765Z,22.50
2022-09-15T16:49:40.767Z,22.50
2022-09-15T16:50:50.132Z,16.88
2022-09-15T16:51:42.485Z,16.88
2022-09-15T16:52:40.764Z,16.88
2022-09-15T16:53:42.495Z,16.88
2022-09-15T16:54:40.748Z,16.88
2022-09-15T16:55:42.474Z,16.88
2022-09-15T16:56:42.488Z,16.88
2022-09-15T16:57:40.743Z,16.88
2022-09-15T16:58:40.741Z,16.88
2022-09-15T16:59:42.477Z,16.88
2022-09-15T17:00:40.804Z,11.25
2022-09-15T17:01:42.542Z,11.25
2022-09-15T17:02:40.733Z,5.63
2022-09-15T17:03:40.732Z,5.63
2022-09-15T17:04:42.504Z,5.63
2022-09-15T17:05:44.007Z,5.63
2022-09-15T17:06:42.501Z,5.63
2022-09-15T17:07:42.484Z,5.63
2022-09-15T17:08:42.625Z,5.63
2022-09-15T17:09:42.500Z,5.63
2022-09-15T17:10:42.487Z,5.63
2022-09-15T17:11:42.499Z,5.63
2022-09-15T17:12:41.713Z,5.63
2022-09-15T17:13:42.522Z,5.63
2022-09-15T17:14:40.706Z,5.63
2022-09-15T17:15:40.738Z,5.63
2022-09-15T17:16:40.710Z,5.63
2022-09-15T17:17:42.506Z,0.00
2022-09-15T17:18:40.694Z,0.00
2022-09-15T17:19:40.694Z,0.00