createdAt,value
2018-05-15T00:01:15.698Z,14.80
2018-05-15T00:03:49.679Z,14.80
2018-05-15T00:06:24.644Z,14.70
2018-05-15T00:08:58.648Z,14.70
2018-05-15T00:11:32.505Z,14.70
2018-05-15T00:14:06.484Z,14.60
2018-05-15T00:16:40.422Z,14.60
2018-05-15T00:19:14.940Z,14.60
2018-05-15T00:21:48.808Z,14.50
2018-05-15T00:24:23.481Z,14.60
2018-05-15T00:26:57.261Z,14.50
2018-05-15T00:29:31.983Z,14.50
2018-05-15T00:32:05.884Z,14.40
2018-05-15T00:34:39.892Z,14.40
2018-05-15T00:37:13.820Z,14.40
2018-05-15T00:39:47.760Z,14.40
2018-05-15T00:42:22.435Z,14.40
2018-05-15T00:44:56.429Z,14.30
2018-05-15T00:47:30.431Z,14.30
2018-05-15T00:50:04.349Z,14.30
2018-05-15T00:52:38.254Z,14.30
2018-05-15T00:55:24.076Z,14.30
2018-05-15T00:57:59.147Z,14.20
2018-05-15T01:00:33.533Z,14.20
2018-05-15T01:03:07.318Z,14.20
2018-05-15T01:05:41.247Z,14.20
2018-05-15T01:08:15.836Z,14.20
2018-05-15T01:10:49.872Z,14.20
2018-05-15T01:13:24.921Z,14.20
2018-05-15T01:15:58.930Z,14.20
2018-05-15T01:18:32.838Z,14.20
2018-05-15T01:21:06.747Z,14.10
2018-05-15T01:23:41.520Z,14.10
2018-05-15T01:26:15.969Z,14.00
2018-05-15T01:28:50.057Z,14.00
2018-05-15T01:31:24.138Z,14.00
2018-05-15T01:33:58.789Z,14.00
2018-05-15T01:36:32.624Z,13.90
2018-05-15T01:39:07.194Z,13.90
2018-05-15T01:41:41.294Z,13.90
2018-05-15T01:44:15.320Z,14.00
2018-05-15T01:46:49.856Z,14.10
2018-05-15T01:49:24.395Z,14.10
2018-05-15T01:51:59.149Z,14.10
2018-05-15T01:54:33.357Z,14.10
2018-05-15T01:57:07.984Z,14.10
2018-05-15T01:59:41.878Z,14.10
2018-05-15T02:02:15.738Z,14.10
2018-05-15T02:04:50.709Z,14.20
2018-05-15T02:07:24.638Z,14.10
2018-05-15T02:09:58.425Z,14.20
2018-05-15T02:12:33.044Z,14.20
2018-05-15T02:15:06.819Z,14.20
2018-05-15T02:17:40.677Z,14.20
2018-05-15T02:20:14.596Z,14.20
2018-05-15T02:22:48.441Z,14.20
2018-05-15T02:25:22.720Z,14.10
2018-05-15T02:27:56.570Z,14.10
2018-05-15T02:30:31.190Z,14.10
2018-05-15T02:33:05.065Z,14.10
2018-05-15T02:35:38.898Z,14.10
2018-05-15T02:38:12.810Z,14.10
2018-05-15T02:40:46.549Z,14.00
2018-05-15T02:43:20.498Z,14.00
2018-05-15T02:45:54.611Z,14.00
2018-05-15T02:48:29.236Z,14.00
2018-05-15T02:51:03.217Z,14.00
2018-05-15T02:53:37.291Z,13.90
2018-05-15T02:56:11.375Z,13.90
2018-05-15T02:58:45.420Z,13.90
2018-05-15T03:01:19.222Z,13.90
2018-05-15T03:03:53.093Z,13.80
2018-05-15T03:06:26.983Z,13.80
2018-05-15T03:09:00.974Z,13.80
2018-05-15T03:11:35.000Z,13.70
2018-05-15T03:14:09.663Z,13.60
2018-05-15T03:16:44.445Z,13.50
2018-05-15T03:19:18.557Z,13.50
2018-05-15T03:21:52.604Z,13.50
2018-05-15T03:24:26.457Z,13.40
2018-05-15T03:27:00.222Z,13.40
2018-05-15T03:29:34.149Z,13.40
2018-05-15T03:32:07.952Z,13.40
2018-05-15T03:34:41.847Z,13.40
2018-05-15T03:37:16.796Z,13.40
2018-05-15T03:39:51.421Z,13.30
2018-05-15T03:42:25.999Z,13.30
2018-05-15T03:45:00.603Z,13.30
2018-05-15T03:47:34.583Z,13.30
2018-05-15T03:50:08.528Z,13.30
2018-05-15T03:52:42.365Z,13.30
2018-05-15T03:55:17.244Z,13.20
2018-05-15T03:57:51.143Z,13.30
2018-05-15T04:00:37.262Z,13.30
2018-05-15T04:03:23.171Z,13.20
2018-05-15T04:06:09.461Z,13.20
2018-05-15T04:08:43.300Z,13.20
2018-05-15T04:11:17.099Z,13.20
2018-05-15T04:13:51.738Z,13.20
2018-05-15T04:16:26.614Z,13.20
2018-05-15T04:19:01.441Z,13.20
2018-05-15T04:21:35.269Z,13.10
2018-05-15T04:24:10.928Z,13.20
2018-05-15T04:26:45.523Z,13.20
2018-05-15T04:29:19.504Z,13.20
2018-05-15T04:31:53.424Z,13.20
2018-05-15T04:34:27.246Z,13.20
2018-05-15T04:37:01.113Z,13.30
2018-05-15T04:39:35.993Z,13.40
2018-05-15T04:42:09.996Z,13.40
2018-05-15T04:44:43.893Z,13.40
2018-05-15T04:47:18.801Z,13.50
2018-05-15T04:49:52.953Z,13.50
2018-05-15T04:52:26.923Z,13.50
2018-05-15T04:55:01.597Z,13.60
2018-05-15T04:57:35.450Z,13.60
2018-05-15T05:00:09.900Z,13.70
2018-05-15T05:02:44.091Z,13.70
2018-05-15T05:05:18.341Z,13.80
2018-05-15T05:07:52.313Z,13.90
2018-05-15T05:10:25.972Z,14.00
2018-05-15T05:13:00.328Z,14.10
2018-05-15T05:15:34.126Z,14.20
2018-05-15T05:18:08.089Z,14.30
2018-05-15T05:20:41.919Z,14.40
2018-05-15T05:23:16.599Z,14.70
2018-05-15T05:25:50.728Z,14.60
2018-05-15T05:28:24.756Z,14.80
2018-05-15T05:30:58.686Z,14.90
2018-05-15T05:33:32.914Z,15.00
2018-05-15T05:36:06.810Z,15.20
2018-05-15T05:38:41.051Z,15.30
2018-05-15T05:41:14.797Z,15.40
2018-05-15T05:43:48.723Z,15.50
2018-05-15T05:46:23.391Z,16.10
2018-05-15T05:48:57.280Z,16.10
2018-05-15T05:51:31.232Z,16.40
2018-05-15T05:54:05.375Z,16.80
2018-05-15T05:56:39.153Z,17.10
2018-05-15T05:59:13.738Z,17.60
2018-05-15T06:01:47.822Z,17.50
2018-05-15T06:04:22.657Z,18.00
2018-05-15T06:06:56.697Z,18.10
2018-05-15T06:09:30.776Z,18.30
2018-05-15T06:12:04.899Z,18.50
2018-05-15T06:14:39.471Z,19.00
2018-05-15T06:17:13.361Z,19.00
2018-05-15T06:19:47.212Z,19.30
2018-05-15T06:22:20.938Z,19.40
2018-05-15T06:24:54.659Z,19.60
2018-05-15T06:27:28.639Z,19.80
2018-05-15T06:30:02.510Z,20.10
2018-05-15T06:32:36.989Z,20.40
2018-05-15T06:35:11.694Z,20.10
2018-05-15T06:37:45.651Z,20.10
2018-05-15T06:40:20.310Z,19.80
2018-05-15T06:42:54.162Z,19.80
2018-05-15T06:45:28.782Z,20.60
2018-05-15T06:48:03.483Z,20.90
2018-05-15T06:50:37.301Z,20.90
2018-05-15T06:53:11.934Z,22.00
2018-05-15T06:55:45.786Z,22.00
2018-05-15T06:58:19.611Z,22.30
2018-05-15T07:00:53.462Z,22.60
2018-05-15T07:03:27.386Z,23.00
2018-05-15T07:06:01.907Z,23.70
2018-05-15T07:08:35.673Z,23.60
2018-05-15T07:11:09.624Z,23.90
2018-05-15T07:13:43.242Z,24.40
2018-05-15T07:16:17.253Z,24.80
2018-05-15T07:18:51.079Z,25.00
2018-05-15T07:21:25.011Z,25.20
2018-05-15T07:23:58.777Z,25.50
2018-05-15T07:26:27.182Z,25.80
2018-05-15T07:28:55.634Z,26.30
2018-05-15T07:31:23.911Z,26.60
2018-05-15T07:33:52.165Z,27.00
2018-05-15T07:36:20.390Z,27.20
2018-05-15T07:38:49.836Z,28.00
2018-05-15T07:41:18.027Z,27.90
2018-05-15T07:43:46.238Z,28.00
2018-05-15T07:46:14.453Z,28.40
2018-05-15T07:48:42.690Z,28.50
2018-05-15T07:51:11.868Z,29.10
2018-05-15T07:53:40.871Z,29.50
2018-05-15T07:56:09.261Z,29.40
2018-05-15T07:58:38.337Z,29.40
2018-05-15T08:01:06.568Z,29.40
2018-05-15T08:03:34.781Z,29.50
2018-05-15T08:06:03.194Z,30.00
2018-05-15T08:08:31.401Z,30.40
2018-05-15T08:10:59.599Z,30.70
2018-05-15T08:13:27.789Z,30.90
2018-05-15T08:15:56.056Z,31.40
2018-05-15T08:18:24.262Z,31.70
2018-05-15T08:20:52.501Z,32.00
2018-05-15T08:23:20.777Z,32.40
2018-05-15T08:25:48.978Z,32.50
2018-05-15T08:28:17.936Z,32.80
2018-05-15T08:30:46.154Z,32.80
2018-05-15T08:33:14.306Z,33.00
2018-05-15T08:35:43.619Z,33.60
2018-05-15T08:38:11.840Z,33.50
2018-05-15T08:40:43.438Z,33.80
2018-05-15T08:43:12.423Z,34.00
2018-05-15T08:45:41.384Z,34.30
2018-05-15T08:48:09.654Z,34.30
2018-05-15T08:50:37.849Z,34.20
2018-05-15T08:53:06.373Z,34.90
2018-05-15T08:55:34.586Z,35.20
2018-05-15T08:58:02.816Z,35.50
2018-05-15T09:00:31.271Z,35.80
2018-05-15T09:02:59.890Z,36.00
2018-05-15T09:05:28.126Z,36.10
2018-05-15T09:07:57.152Z,35.50
2018-05-15T09:10:25.428Z,35.60
2018-05-15T09:12:53.641Z,35.60
2018-05-15T09:15:21.834Z,35.60
2018-05-15T09:17:50.060Z,35.80
2018-05-15T09:20:18.576Z,35.90
2018-05-15T09:22:46.842Z,36.00
2018-05-15T09:25:15.052Z,36.50
2018-05-15T09:27:44.598Z,36.40
2018-05-15T09:30:12.790Z,36.40
2018-05-15T09:32:41.403Z,36.50
2018-05-15T09:35:09.852Z,37.00
2018-05-15T09:37:38.436Z,37.10
2018-05-15T09:40:06.708Z,36.80
2018-05-15T09:42:34.873Z,37.30
2018-05-15T09:45:03.086Z,38.20
2018-05-15T09:47:32.041Z,38.20
2018-05-15T09:50:00.221Z,38.10
2018-05-15T09:52:28.995Z,38.70
2018-05-15T09:54:57.223Z,38.50
2018-05-15T09:57:25.387Z,38.50
2018-05-15T09:59:54.346Z,39.40
2018-05-15T10:02:23.329Z,39.90
2018-05-15T10:04:51.497Z,39.80
2018-05-15T10:07:19.695Z,40.20
2018-05-15T10:09:47.882Z,40.30
2018-05-15T10:12:16.828Z,40.50
2018-05-15T10:14:45.033Z,40.50
2018-05-15T10:17:13.255Z,40.70
2018-05-15T10:19:41.481Z,41.20
2018-05-15T10:22:10.107Z,40.70
2018-05-15T10:24:38.501Z,40.90
2018-05-15T10:27:06.768Z,40.60
2018-05-15T10:29:34.958Z,40.30
2018-05-15T10:32:03.327Z,40.70
2018-05-15T10:34:31.564Z,40.40
2018-05-15T10:37:00.566Z,39.80
2018-05-15T10:39:28.818Z,39.80
2018-05-15T10:41:56.990Z,40.60
2018-05-15T10:44:25.997Z,40.80
2018-05-15T10:46:54.196Z,40.80
2018-05-15T10:49:22.415Z,40.20
2018-05-15T10:51:50.591Z,40.20
2018-05-15T10:54:18.890Z,40.30
2018-05-15T10:56:47.857Z,40.80
2018-05-15T10:59:16.042Z,40.80
2018-05-15T11:01:45.029Z,41.60
2018-05-15T11:04:13.980Z,42.10
2018-05-15T11:06:42.989Z,42.00
2018-05-15T11:09:11.189Z,42.30
2018-05-15T11:11:40.144Z,42.40
2018-05-15T11:14:08.915Z,42.30
2018-05-15T11:16:37.115Z,41.60
2018-05-15T11:19:17.199Z,41.10
2018-05-15T11:21:58.025Z,41.70
2018-05-15T11:24:38.073Z,41.60
2018-05-15T11:27:06.263Z,42.00
2018-05-15T11:29:34.458Z,42.00
2018-05-15T11:32:02.686Z,41.90
2018-05-15T11:34:30.998Z,41.70
2018-05-15T11:37:00.013Z,40.70
2018-05-15T11:39:28.294Z,40.70
2018-05-15T11:41:56.791Z,40.70
2018-05-15T11:44:24.975Z,41.30
2018-05-15T11:46:53.513Z,41.50
2018-05-15T11:49:23.506Z,41.40
2018-05-15T11:51:51.386Z,41.40
2018-05-15T11:54:18.928Z,40.70
2018-05-15T11:56:47.960Z,41.60
2018-05-15T11:59:16.206Z,41.50
2018-05-15T12:01:44.496Z,41.80
2018-05-15T12:04:13.491Z,42.50
2018-05-15T12:06:41.861Z,42.50
2018-05-15T12:09:10.878Z,42.30
2018-05-15T12:11:39.925Z,42.30
2018-05-15T12:14:08.522Z,42.40
2018-05-15T12:16:37.549Z,43.50
2018-05-15T12:19:05.769Z,43.40
2018-05-15T12:21:34.032Z,43.30
2018-05-15T12:24:02.245Z,43.10
2018-05-15T12:26:31.269Z,42.60
2018-05-15T12:28:59.815Z,42.60
2018-05-15T12:31:28.775Z,42.60
2018-05-15T12:33:56.982Z,42.60
2018-05-15T12:36:25.920Z,42.80
2018-05-15T12:38:54.180Z,42.70
2018-05-15T12:41:22.484Z,42.80
2018-05-15T12:43:50.576Z,42.70
2018-05-15T12:46:19.644Z,42.80
2018-05-15T12:48:48.582Z,42.80
2018-05-15T12:51:17.599Z,43.00
2018-05-15T12:53:45.844Z,42.90
2018-05-15T12:56:13.968Z,43.30
2018-05-15T12:58:42.158Z,42.80
2018-05-15T13:01:10.386Z,41.80
2018-05-15T13:03:38.586Z,41.70
2018-05-15T13:06:06.775Z,41.30
2018-05-15T13:08:34.981Z,41.60
2018-05-15T13:11:03.931Z,42.50
2018-05-15T13:13:32.129Z,42.50
2018-05-15T13:16:00.352Z,42.70
2018-05-15T13:18:28.596Z,42.10
2018-05-15T13:20:56.773Z,42.10
2018-05-15T13:23:25.782Z,42.30
2018-05-15T13:25:53.996Z,42.30
2018-05-15T13:28:22.208Z,41.20
2018-05-15T13:30:50.398Z,41.10
2018-05-15T13:33:18.594Z,41.30
2018-05-15T13:35:46.778Z,40.90
2018-05-15T13:38:15.046Z,41.10
2018-05-15T13:40:43.260Z,41.20
2018-05-15T13:43:12.216Z,40.70
2018-05-15T13:45:40.452Z,40.70
2018-05-15T13:48:09.731Z,41.10
2018-05-15T13:50:38.741Z,41.20
2018-05-15T13:53:06.865Z,41.10
2018-05-15T13:55:35.061Z,40.40
2018-05-15T13:58:04.040Z,39.50
2018-05-15T14:00:32.236Z,39.50
2018-05-15T14:03:01.698Z,39.20
2018-05-15T14:05:29.949Z,39.10
2018-05-15T14:07:58.186Z,39.10
2018-05-15T14:10:27.197Z,39.00
2018-05-15T14:12:55.401Z,38.90
2018-05-15T14:15:23.581Z,38.90
2018-05-15T14:17:51.775Z,38.60
2018-05-15T14:20:20.090Z,38.50
2018-05-15T14:22:48.270Z,38.50
2018-05-15T14:25:16.480Z,38.40
2018-05-15T14:27:44.685Z,38.30
2018-05-15T14:30:13.638Z,38.00
2018-05-15T14:32:41.915Z,38.00
2018-05-15T14:35:10.190Z,37.50
2018-05-15T14:37:38.521Z,37.20
2018-05-15T14:40:07.487Z,36.60
2018-05-15T14:42:47.729Z,36.60
2018-05-15T14:45:16.432Z,36.00
2018-05-15T14:47:45.309Z,35.60
2018-05-15T14:50:13.541Z,35.20
2018-05-15T14:52:42.603Z,35.00
2018-05-15T14:55:11.630Z,35.00
2018-05-15T14:57:40.597Z,35.00
2018-05-15T15:00:08.808Z,34.90
2018-05-15T15:02:37.024Z,34.50
2018-05-15T15:05:05.234Z,34.40
2018-05-15T15:07:33.450Z,34.10
2018-05-15T15:10:01.635Z,33.70
2018-05-15T15:12:30.634Z,32.60
2018-05-15T15:14:58.830Z,32.50
2018-05-15T15:17:27.159Z,32.00
2018-05-15T15:19:55.268Z,31.30
2018-05-15T15:22:24.217Z,30.80
2018-05-15T15:24:52.412Z,30.80
2018-05-15T15:27:20.639Z,30.40
2018-05-15T15:29:48.877Z,30.20
2018-05-15T15:32:17.833Z,30.10
2018-05-15T15:34:46.074Z,30.10
2018-05-15T15:37:14.274Z,29.90
2018-05-15T15:39:42.447Z,29.80
2018-05-15T15:42:10.645Z,29.60
2018-05-15T15:44:39.593Z,29.40
2018-05-15T15:47:07.825Z,29.30
2018-05-15T15:49:36.899Z,29.30
2018-05-15T15:52:05.187Z,29.10
2018-05-15T15:54:34.940Z,28.80
2018-05-15T15:57:03.137Z,28.80
2018-05-15T15:59:31.408Z,28.80
2018-05-15T16:01:59.623Z,28.60
2018-05-15T16:04:27.934Z,28.50
2018-05-15T16:06:56.188Z,28.10
2018-05-15T16:09:24.437Z,27.80
2018-05-15T16:11:53.429Z,27.70
2018-05-15T16:14:22.526Z,27.70
2018-05-15T16:16:51.674Z,27.70
2018-05-15T16:19:19.888Z,27.60
2018-05-15T16:21:48.895Z,27.50
2018-05-15T16:24:17.921Z,27.60
2018-05-15T16:26:46.141Z,27.60
2018-05-15T16:29:15.102Z,27.40
2018-05-15T16:31:43.281Z,27.40
2018-05-15T16:34:12.319Z,27.30
2018-05-15T16:36:40.571Z,27.30
2018-05-15T16:39:09.589Z,26.90
2018-05-15T16:41:37.818Z,26.90
2018-05-15T16:44:06.054Z,26.80
2018-05-15T16:46:34.295Z,26.80
2018-05-15T16:49:02.582Z,26.80
2018-05-15T16:51:31.559Z,26.70
2018-05-15T16:54:00.516Z,26.70
2018-05-15T16:56:28.699Z,26.70
2018-05-15T16:58:56.921Z,26.60
2018-05-15T17:01:25.883Z,26.50
2018-05-15T17:03:54.865Z,26.40
2018-05-15T17:06:23.051Z,26.40
2018-05-15T17:08:52.011Z,26.30
2018-05-15T17:11:20.210Z,26.30
2018-05-15T17:13:49.294Z,26.30
2018-05-15T17:16:17.421Z,26.30
2018-05-15T17:18:45.674Z,26.10
2018-05-15T17:21:14.703Z,25.90
2018-05-15T17:23:42.908Z,25.90
2018-05-15T17:26:11.965Z,25.90
2018-05-15T17:28:40.254Z,25.90
2018-05-15T17:31:08.437Z,25.80
2018-05-15T17:33:37.246Z,25.60
2018-05-15T17:36:05.469Z,25.50
2018-05-15T17:38:33.747Z,25.50
2018-05-15T17:41:01.930Z,25.40
2018-05-15T17:43:30.190Z,25.30
2018-05-15T17:45:58.411Z,25.30
2018-05-15T17:48:26.639Z,25.30
2018-05-15T17:50:54.881Z,25.20
2018-05-15T17:53:23.118Z,25.20
2018-05-15T17:55:51.373Z,25.10
2018-05-15T17:58:19.683Z,25.10
2018-05-15T18:00:47.935Z,25.00
2018-05-15T18:03:17.159Z,24.80
2018-05-15T18:05:46.200Z,24.70
2018-05-15T18:08:14.471Z,24.70
2018-05-15T18:10:42.671Z,24.60
2018-05-15T18:13:11.119Z,24.60
2018-05-15T18:15:39.342Z,24.60
2018-05-15T18:18:07.601Z,24.50
2018-05-15T18:20:36.040Z,24.40
2018-05-15T18:23:05.056Z,24.20
2018-05-15T18:25:33.278Z,24.20
2018-05-15T18:28:02.249Z,24.30
2018-05-15T18:30:30.830Z,24.20
2018-05-15T18:32:59.173Z,24.30
2018-05-15T18:35:27.300Z,24.30
2018-05-15T18:37:56.392Z,23.90
2018-05-15T18:40:25.453Z,23.70
2018-05-15T18:42:53.645Z,23.70
2018-05-15T18:45:21.914Z,23.60
2018-05-15T18:47:50.924Z,23.40
2018-05-15T18:50:19.133Z,23.40
2018-05-15T18:52:47.389Z,23.30
2018-05-15T18:55:15.861Z,23.40
2018-05-15T18:57:44.922Z,22.90
2018-05-15T19:00:13.372Z,22.90
2018-05-15T19:02:41.772Z,22.70
2018-05-15T19:05:10.848Z,22.30
2018-05-15T19:07:39.283Z,22.20
2018-05-15T19:10:07.567Z,22.10
2018-05-15T19:12:36.594Z,21.70
2018-05-15T19:15:06.109Z,21.60
2018-05-15T19:17:34.462Z,21.50
2018-05-15T19:20:02.692Z,21.50
2018-05-15T19:22:32.100Z,21.20
2018-05-15T19:25:00.338Z,21.20
2018-05-15T19:27:29.326Z,21.00
2018-05-15T19:29:57.499Z,20.90
2018-05-15T19:32:31.898Z,20.70
2018-05-15T19:35:00.269Z,20.60
2018-05-15T19:37:28.524Z,20.50
2018-05-15T19:39:56.774Z,20.40
2018-05-15T19:42:25.849Z,20.10
2018-05-15T19:44:54.171Z,20.10
2018-05-15T19:47:23.212Z,19.80
2018-05-15T19:49:52.291Z,19.70
2018-05-15T19:52:20.624Z,19.70
2018-05-15T19:54:49.871Z,19.50
2018-05-15T19:57:18.122Z,19.40
2018-05-15T19:59:46.388Z,19.30
2018-05-15T20:02:14.702Z,19.20
2018-05-15T20:04:43.002Z,19.20
2018-05-15T20:07:11.731Z,19.10
2018-05-15T20:09:40.169Z,19.00
2018-05-15T20:12:09.254Z,18.60
2018-05-15T20:14:37.402Z,18.60
2018-05-15T20:17:05.679Z,18.50
2018-05-15T20:19:33.978Z,18.40
2018-05-15T20:22:02.219Z,18.30
2018-05-15T20:24:30.510Z,18.20
2018-05-15T20:26:58.788Z,18.10
2018-05-15T20:29:27.090Z,18.10
2018-05-15T20:31:55.270Z,18.00
2018-05-15T20:34:24.328Z,17.80
2018-05-15T20:36:52.618Z,17.80
2018-05-15T20:39:20.996Z,17.70
2018-05-15T20:44:24.785Z,17.40
2018-05-15T20:46:53.089Z,17.40
2018-05-15T20:49:22.676Z,17.20
2018-05-15T20:51:50.916Z,17.20
2018-05-15T20:54:19.210Z,17.10
2018-05-15T20:56:47.501Z,17.00
2018-05-15T20:59:15.751Z,16.90
2018-05-15T21:01:44.034Z,16.80
2018-05-15T21:04:12.359Z,16.60
2018-05-15T21:06:40.701Z,16.60
2018-05-15T21:09:09.068Z,16.50
2018-05-15T21:11:40.976Z,16.40
2018-05-15T21:14:09.186Z,16.40
2018-05-15T21:16:37.540Z,16.40
2018-05-15T21:19:05.961Z,16.30
2018-05-15T21:21:34.978Z,16.30
2018-05-15T21:24:03.204Z,16.30
2018-05-15T21:26:31.738Z,16.40
2018-05-15T21:29:00.065Z,16.50
2018-05-15T21:31:28.355Z,16.40
2018-05-15T21:34:05.914Z,16.30
2018-05-15T21:36:34.626Z,16.30
2018-05-15T21:39:03.049Z,16.20
2018-05-15T21:41:32.088Z,16.10
2018-05-15T21:44:00.453Z,16.00
2018-05-15T21:46:29.489Z,15.90
2018-05-15T21:48:57.847Z,15.80
2018-05-15T21:51:26.164Z,15.80
2018-05-15T21:53:54.480Z,15.70
2018-05-15T21:56:22.820Z,15.70
2018-05-15T21:58:51.027Z,15.70
2018-05-15T22:01:19.281Z,15.60
2018-05-15T22:03:47.688Z,15.60
2018-05-15T22:06:16.792Z,15.50
2018-05-15T22:08:45.256Z,15.50
2018-05-15T22:11:15.005Z,15.50
2018-05-15T22:13:56.058Z,15.70
2018-05-15T22:16:36.400Z,15.90
2018-05-15T22:19:16.491Z,16.10
2018-05-15T22:21:56.816Z,16.10
2018-05-15T22:24:29.467Z,16.10
2018-05-15T22:26:59.074Z,16.10
2018-05-15T22:29:28.532Z,16.00
2018-05-15T22:31:56.999Z,15.90
2018-05-15T22:34:25.582Z,15.80
2018-05-15T22:36:54.269Z,15.70
2018-05-15T22:39:23.045Z,15.60
2018-05-15T22:41:52.395Z,15.50
2018-05-15T22:44:21.658Z,15.40
2018-05-15T22:46:50.423Z,15.40
2018-05-15T22:49:19.954Z,15.40
2018-05-15T22:51:48.301Z,15.30
2018-05-15T22:54:17.734Z,15.20
2018-05-15T22:56:46.223Z,15.20
2018-05-15T22:59:14.672Z,15.20
2018-05-15T23:01:43.160Z,15.10
2018-05-15T23:04:11.934Z,15.10
2018-05-15T23:06:46.256Z,15.00
2018-05-15T23:09:24.559Z,15.00
2018-05-15T23:11:58.505Z,15.00
2018-05-15T23:14:33.033Z,15.00
2018-05-15T23:17:07.338Z,14.90
2018-05-15T23:19:41.569Z,14.90
2018-05-15T23:25:31.779Z,14.80
2018-05-15T23:28:05.957Z,14.70
2018-05-15T23:30:41.640Z,14.70
2018-05-15T23:33:16.059Z,14.70
2018-05-15T23:35:50.834Z,14.70
2018-05-15T23:38:25.005Z,14.60
2018-05-15T23:40:59.838Z,14.60
2018-05-15T23:43:34.264Z,14.60
2018-05-15T23:46:09.069Z,14.60
