createdAt,value
2022-12-11T17:31:52.092Z,0.60
2022-12-11T17:34:18.622Z,0.56
2022-12-11T17:36:46.554Z,0.57
2022-12-11T17:39:13.069Z,0.57
2022-12-11T17:41:39.588Z,0.57
2022-12-11T17:44:06.125Z,0.59
2022-12-11T17:46:32.880Z,0.58
2022-12-11T17:49:01.826Z,0.55
2022-12-11T17:51:28.643Z,0.59
2022-12-11T17:53:56.147Z,0.55
2022-12-11T17:56:23.945Z,0.57
2022-12-11T17:58:50.680Z,0.56
2022-12-11T18:01:17.648Z,0.56
2022-12-11T18:03:44.408Z,0.55
2022-12-11T18:06:14.520Z,0.53
2022-12-11T18:08:41.599Z,0.52
2022-12-11T18:11:11.849Z,0.57
2022-12-11T18:13:39.318Z,0.60
2022-12-11T18:16:17.360Z,0.59
2022-12-11T18:18:46.199Z,0.55
2022-12-11T18:21:15.689Z,0.53
2022-12-11T18:23:42.561Z,0.53
2022-12-11T18:26:10.948Z,0.58
2022-12-11T18:28:37.621Z,0.57
2022-12-11T18:31:04.774Z,0.66
2022-12-11T18:33:32.204Z,0.60
2022-12-11T18:35:58.786Z,0.55
2022-12-11T18:38:25.477Z,0.51
2022-12-11T18:40:52.009Z,0.52
2022-12-11T18:43:18.534Z,0.52
2022-12-11T18:45:45.656Z,0.52
2022-12-11T18:48:13.225Z,0.50
2022-12-11T18:50:45.333Z,0.59
2022-12-11T18:53:12.000Z,0.57
2022-12-11T18:55:47.003Z,0.57
2022-12-11T18:58:16.364Z,0.59
2022-12-11T19:00:43.636Z,0.59
2022-12-11T19:03:11.802Z,0.56
2022-12-11T19:05:42.409Z,0.58
2022-12-11T19:08:10.310Z,0.52
2022-12-11T19:10:47.480Z,0.51
2022-12-11T19:13:14.300Z,0.46
2022-12-11T19:15:42.914Z,0.50
2022-12-11T19:18:10.438Z,0.53
2022-12-11T19:21:04.651Z,0.50
2022-12-11T19:23:25.629Z,0.55
2022-12-11T19:25:52.159Z,0.49
2022-12-11T19:28:18.950Z,0.48
2022-12-11T19:30:47.526Z,0.44
2022-12-11T19:33:14.277Z,0.43
2022-12-11T19:35:41.269Z,0.49
2022-12-11T19:38:08.456Z,0.57
2022-12-11T19:40:43.782Z,0.45
2022-12-11T19:43:11.026Z,0.42
2022-12-11T19:45:37.722Z,0.37
2022-12-11T19:48:04.618Z,0.32
2022-12-11T19:50:31.143Z,0.36
2022-12-11T19:52:57.665Z,0.35
2022-12-11T19:55:24.349Z,0.35
2022-12-11T19:57:50.854Z,0.29
2022-12-11T20:00:18.828Z,0.25
2022-12-11T20:02:45.392Z,0.34
2022-12-11T20:05:12.135Z,0.35
2022-12-11T20:07:38.913Z,0.30
2022-12-11T20:10:06.220Z,0.37
2022-12-11T20:12:32.747Z,0.45
2022-12-11T20:14:59.353Z,0.43
2022-12-11T20:17:25.903Z,0.43
2022-12-11T20:19:52.465Z,0.39
2022-12-11T20:22:19.365Z,0.34
2022-12-11T20:24:45.946Z,0.31
2022-12-11T20:27:12.568Z,0.28
2022-12-11T20:29:39.536Z,0.25
2022-12-11T20:32:07.344Z,0.24
2022-12-11T20:34:34.025Z,0.21
2022-12-11T20:37:00.592Z,0.15
2022-12-11T20:39:27.300Z,0.09
2022-12-11T20:41:53.828Z,0.16
2022-12-11T20:44:20.482Z,0.10
2022-12-11T20:46:47.107Z,0.07
2022-12-11T20:49:13.767Z,0.04
2022-12-11T20:51:40.866Z,0.03
2022-12-11T20:54:07.782Z,0.10
2022-12-11T20:56:34.257Z,0.08
2022-12-11T20:59:00.967Z,0.08
2022-12-11T21:01:31.652Z,0.14
2022-12-11T21:03:59.362Z,0.17
2022-12-11T21:06:34.693Z,0.11
2022-12-11T21:09:04.324Z,0.12
2022-12-11T21:11:30.928Z,0.11
2022-12-11T21:13:57.538Z,0.07
2022-12-11T21:16:24.563Z,0.07
2022-12-11T21:18:52.047Z,0.09
2022-12-11T21:21:18.719Z,0.09
2022-12-11T21:23:45.229Z,0.08
2022-12-11T21:26:12.807Z,0.03
2022-12-11T21:28:39.856Z,-0.01
2022-12-11T21:31:13.058Z,-0.07
2022-12-11T21:33:39.653Z,-0.12
2022-12-11T21:36:07.371Z,-0.10
2022-12-11T21:38:33.954Z,-0.15
2022-12-11T21:41:13.655Z,-0.15
2022-12-11T21:44:00.499Z,-0.17
2022-12-11T21:46:28.935Z,-0.12
2022-12-11T21:48:56.008Z,-0.15
2022-12-11T21:51:35.693Z,-0.16
2022-12-11T21:54:05.352Z,-0.17
2022-12-11T21:56:32.079Z,-0.20
2022-12-11T21:58:58.587Z,-0.25
2022-12-11T22:01:29.177Z,-0.27
2022-12-11T22:03:55.810Z,-0.28
2022-12-11T22:06:22.632Z,-0.30
2022-12-11T22:08:50.093Z,-0.29
2022-12-11T22:11:22.989Z,-0.30
2022-12-11T22:13:49.692Z,-0.32
2022-12-11T22:16:16.305Z,-0.32
2022-12-11T22:18:42.916Z,-0.26
2022-12-11T22:21:09.570Z,-0.25
2022-12-11T22:23:38.254Z,-0.25
2022-12-11T22:26:05.940Z,-0.28
2022-12-11T22:28:32.688Z,-0.38
2022-12-11T22:30:59.479Z,-0.46
2022-12-11T22:33:26.166Z,-0.45
2022-12-11T22:36:00.298Z,-0.41
2022-12-11T22:38:26.895Z,-0.43
2022-12-11T22:40:54.821Z,-0.47
2022-12-11T22:43:22.023Z,-0.47
2022-12-11T22:45:48.746Z,-0.51
2022-12-11T22:48:15.478Z,-0.59
2022-12-11T22:50:42.924Z,-0.65
2022-12-11T22:53:10.168Z,-0.70
2022-12-11T22:55:39.899Z,-0.43
2022-12-11T22:58:07.103Z,-0.51
2022-12-11T23:00:34.252Z,-0.67
2022-12-11T23:03:01.997Z,-0.80
2022-12-11T23:05:29.265Z,-0.83
2022-12-11T23:07:55.905Z,-0.85
2022-12-11T23:10:22.673Z,-0.90
2022-12-11T23:12:49.189Z,-0.89
2022-12-11T23:15:15.856Z,-0.92
2022-12-11T23:17:42.436Z,-0.99
2022-12-11T23:20:09.458Z,-0.97
2022-12-11T23:22:35.958Z,-0.90
2022-12-11T23:25:02.581Z,-0.89
2022-12-11T23:27:29.392Z,-0.90
2022-12-11T23:29:56.112Z,-0.90
2022-12-11T23:32:22.859Z,-0.87
2022-12-11T23:34:49.365Z,-0.90
2022-12-11T23:37:15.880Z,-0.93
2022-12-11T23:39:42.386Z,-1.01
2022-12-11T23:42:09.427Z,-1.04
2022-12-11T23:44:35.942Z,-1.07
2022-12-11T23:47:02.446Z,-1.08
2022-12-11T23:49:28.957Z,-1.10
2022-12-11T23:51:56.079Z,-1.10
2022-12-11T23:54:22.664Z,-1.12
2022-12-11T23:56:49.159Z,-1.07
2022-12-11T23:59:15.772Z,-1.05
