createdAt,value
2023-01-02T00:00:22.390Z,100762.66
2023-01-02T00:02:51.518Z,100756.19
2023-01-02T00:05:21.912Z,100762.50
2023-01-02T00:07:50.490Z,100759.69
2023-01-02T00:10:19.561Z,100760.91
2023-01-02T00:12:48.587Z,100752.59
2023-01-02T00:15:17.568Z,100746.22
2023-01-02T00:17:46.495Z,100749.56
2023-01-02T00:20:15.408Z,100739.03
2023-01-02T00:22:45.446Z,100746.59
2023-01-02T00:25:14.033Z,100752.78
2023-01-02T00:27:43.010Z,100741.28
2023-01-02T00:30:13.366Z,100751.72
2023-01-02T00:32:41.993Z,100742.84
2023-01-02T00:35:11.230Z,100741.06
2023-01-02T00:37:40.026Z,100747.06
2023-01-02T00:40:14.121Z,100751.56
2023-01-02T00:42:43.342Z,100758.81
2023-01-02T00:45:12.813Z,100753.97
2023-01-02T00:47:41.847Z,100762.88
2023-01-02T00:50:10.834Z,100756.50
2023-01-02T00:52:39.474Z,100756.94
2023-01-02T00:55:10.558Z,100765.63
2023-01-02T00:57:41.670Z,100755.72
2023-01-02T01:00:11.600Z,100757.00
2023-01-02T01:02:40.797Z,100762.94
2023-01-02T01:05:10.532Z,100770.84
2023-01-02T01:07:39.176Z,100764.22
2023-01-02T01:10:09.897Z,100770.75
2023-01-02T01:12:38.981Z,100763.03
2023-01-02T01:15:09.282Z,100761.63
2023-01-02T01:17:38.292Z,100756.34
2023-01-02T01:20:08.551Z,100756.63
2023-01-02T01:22:37.309Z,100762.56
2023-01-02T01:25:07.113Z,100748.69
2023-01-02T01:27:37.541Z,100756.44
2023-01-02T01:30:08.678Z,100748.16
2023-01-02T01:32:37.384Z,100742.53
2023-01-02T01:35:08.972Z,100752.91
2023-01-02T01:37:40.186Z,100739.44
2023-01-02T01:40:09.903Z,100731.19
2023-01-02T01:42:40.307Z,100727.53
2023-01-02T01:45:14.164Z,100724.88
2023-01-02T01:47:45.519Z,100721.59
2023-01-02T01:50:18.203Z,100721.16
2023-01-02T01:52:49.414Z,100720.66
2023-01-02T01:55:21.061Z,100716.09
2023-01-02T01:57:54.458Z,100706.91
2023-01-02T02:00:23.461Z,100704.44
2023-01-02T02:02:55.368Z,100699.44
2023-01-02T02:05:26.719Z,100700.50
2023-01-02T02:08:01.212Z,100705.13
2023-01-02T02:10:30.222Z,100712.72
2023-01-02T02:13:00.639Z,100697.03
2023-01-02T02:15:29.702Z,100696.28
2023-01-02T02:18:06.486Z,100709.09
2023-01-02T02:20:40.538Z,100702.78
2023-01-02T02:23:56.101Z,100700.34
2023-01-02T02:27:00.030Z,100693.78
2023-01-02T02:30:02.356Z,100699.72
2023-01-02T02:32:45.843Z,100692.06
2023-01-02T02:35:23.397Z,100689.41
2023-01-02T02:37:56.779Z,100694.97
2023-01-02T02:40:34.515Z,100688.53
2023-01-02T02:43:09.365Z,100696.59
2023-01-02T02:45:48.631Z,100704.69
2023-01-02T02:48:23.201Z,100716.88
2023-01-02T02:50:56.132Z,100716.03
2023-01-02T02:53:26.376Z,100716.47
2023-01-02T02:55:56.868Z,100711.38
2023-01-02T02:58:27.109Z,100714.34
2023-01-02T03:01:04.263Z,100717.38
2023-01-02T03:03:33.470Z,100718.81
2023-01-02T03:06:10.268Z,100719.25
2023-01-02T03:08:45.636Z,100717.16
2023-01-02T03:11:15.288Z,100711.19
2023-01-02T03:13:50.350Z,100704.47
2023-01-02T03:16:25.310Z,100714.13
2023-01-02T03:18:56.979Z,100710.69
2023-01-02T03:21:31.596Z,100721.34
2023-01-02T03:24:05.381Z,100715.84
2023-01-02T03:26:35.868Z,100719.19
2023-01-02T03:29:09.622Z,100718.19
2023-01-02T03:31:41.945Z,100714.16
2023-01-02T03:34:12.988Z,100716.56
2023-01-02T03:36:43.879Z,100714.47
2023-01-02T03:39:14.855Z,100696.59
2023-01-02T03:41:46.449Z,100690.22
2023-01-02T03:44:16.045Z,100701.13
2023-01-02T03:46:50.110Z,100694.47
2023-01-02T03:49:22.597Z,100696.78
2023-01-02T03:51:51.880Z,100711.94
2023-01-02T03:54:21.210Z,100719.72
2023-01-02T03:56:57.097Z,100707.00
2023-01-02T03:59:35.015Z,100711.25
2023-01-02T04:02:10.705Z,100710.28
2023-01-02T04:04:48.564Z,100706.91
2023-01-02T04:07:23.981Z,100711.09
2023-01-02T04:09:53.863Z,100710.88
2023-01-02T04:12:24.316Z,100709.50
2023-01-02T04:14:59.345Z,100710.66
2023-01-02T04:17:32.132Z,100710.94
2023-01-02T04:20:04.128Z,100718.88
2023-01-02T04:22:36.508Z,100717.81
2023-01-02T04:25:08.709Z,100722.00
2023-01-02T04:27:39.907Z,100718.19
2023-01-02T04:30:09.593Z,100728.16
2023-01-02T04:32:43.333Z,100732.03
2023-01-02T04:35:13.771Z,100738.06
2023-01-02T04:37:44.584Z,100736.63
2023-01-02T04:40:19.021Z,100734.59
2023-01-02T04:42:48.104Z,100732.84
2023-01-02T04:45:18.341Z,100729.63
2023-01-02T04:47:50.791Z,100725.94
2023-01-02T04:50:20.061Z,100712.22
2023-01-02T04:52:48.718Z,100713.00
2023-01-02T04:55:17.820Z,100702.91
2023-01-02T04:57:46.773Z,100694.78
2023-01-02T05:00:16.868Z,100699.53
2023-01-02T05:02:46.016Z,100688.56
2023-01-02T05:05:17.243Z,100678.75
2023-01-02T05:07:45.993Z,100677.38
2023-01-02T05:10:15.330Z,100677.09
2023-01-02T05:12:44.364Z,100677.69
2023-01-02T05:15:13.820Z,100669.94
2023-01-02T05:17:44.129Z,100670.75
2023-01-02T05:20:13.493Z,100661.22
2023-01-02T05:23:01.965Z,100660.13
2023-01-02T05:25:34.083Z,100655.44
2023-01-02T05:28:03.789Z,100649.22
2023-01-02T05:30:32.797Z,100646.38
2023-01-02T05:33:01.876Z,100639.88
2023-01-02T05:35:33.287Z,100641.44
2023-01-02T05:38:04.348Z,100634.66
2023-01-02T05:40:32.883Z,100636.75
2023-01-02T05:43:02.663Z,100631.69
2023-01-02T05:45:32.319Z,100643.88
2023-01-02T05:48:01.371Z,100627.94
2023-01-02T05:50:30.363Z,100633.00
2023-01-02T05:52:59.411Z,100633.63
2023-01-02T05:55:29.543Z,100623.25
2023-01-02T05:57:59.443Z,100625.47
2023-01-02T06:00:28.560Z,100628.97
2023-01-02T06:02:57.690Z,100630.56
2023-01-02T06:05:26.736Z,100632.94
2023-01-02T06:07:55.367Z,100624.84
2023-01-02T06:10:24.342Z,100621.53
2023-01-02T06:12:54.827Z,100623.84
2023-01-02T06:15:23.874Z,100615.53
2023-01-02T06:17:52.939Z,100615.06
2023-01-02T06:20:21.925Z,100620.44
2023-01-02T06:22:51.660Z,100632.34
2023-01-02T06:25:20.664Z,100633.81
2023-01-02T06:27:49.585Z,100631.34
2023-01-02T06:30:20.126Z,100632.72
2023-01-02T06:32:49.322Z,100631.56
2023-01-02T06:35:18.377Z,100626.19
2023-01-02T06:37:47.061Z,100624.00
2023-01-02T06:40:16.250Z,100620.78
2023-01-02T06:42:45.417Z,100613.09
2023-01-02T06:45:14.482Z,100606.75
2023-01-02T06:47:44.912Z,100614.53
2023-01-02T06:50:13.980Z,100632.00
2023-01-02T06:52:42.608Z,100630.75
2023-01-02T06:55:11.671Z,100632.16
2023-01-02T06:57:40.728Z,100632.16
2023-01-02T07:00:11.293Z,100623.50
2023-01-02T07:02:42.321Z,100632.00
2023-01-02T07:05:13.025Z,100633.41
2023-01-02T07:07:41.961Z,100630.59
2023-01-02T07:10:11.574Z,100622.13
2023-01-02T07:12:40.624Z,100618.50
2023-01-02T07:15:10.054Z,100612.88
2023-01-02T07:17:39.107Z,100599.31
2023-01-02T07:20:09.027Z,100603.56
2023-01-02T07:22:39.194Z,100601.16
2023-01-02T07:25:09.290Z,100605.59
2023-01-02T07:27:38.436Z,100602.81
2023-01-02T07:30:09.042Z,100600.56
2023-01-02T07:32:38.057Z,100602.09
2023-01-02T07:35:08.167Z,100577.28
2023-01-02T07:37:38.268Z,100584.63
2023-01-02T07:40:08.545Z,100578.50
2023-01-02T07:42:37.878Z,100577.53
2023-01-02T07:45:08.347Z,100566.78
2023-01-02T07:47:37.571Z,100569.06
2023-01-02T07:50:07.537Z,100575.22
2023-01-02T07:52:36.283Z,100567.75
2023-01-02T07:55:08.041Z,100559.38
2023-01-02T07:57:37.257Z,100566.69
2023-01-02T08:00:07.331Z,100568.38
2023-01-02T08:02:41.113Z,100578.53
2023-01-02T08:05:11.584Z,100579.72
2023-01-02T08:07:44.838Z,100583.56
2023-01-02T08:10:16.414Z,100582.97
2023-01-02T08:12:45.583Z,100581.63
2023-01-02T08:15:14.761Z,100571.50
2023-01-02T08:17:43.956Z,100577.09
2023-01-02T08:20:13.178Z,100570.25
2023-01-02T08:22:41.885Z,100578.56
2023-01-02T08:25:11.599Z,100575.81
2023-01-02T08:27:43.382Z,100588.09
2023-01-02T08:30:13.442Z,100582.75
2023-01-02T08:32:43.295Z,100592.94
2023-01-02T08:35:12.511Z,100592.91
2023-01-02T08:37:45.436Z,100584.31
2023-01-02T08:40:17.738Z,100580.22
2023-01-02T08:42:48.426Z,100583.06
2023-01-02T08:45:17.665Z,100571.50
2023-01-02T08:47:46.778Z,100572.34
2023-01-02T08:50:15.908Z,100576.72
2023-01-02T08:52:44.605Z,100569.91
2023-01-02T08:55:13.771Z,100553.53
2023-01-02T08:57:42.942Z,100555.47
2023-01-02T09:00:15.656Z,100558.53
2023-01-02T09:02:44.845Z,100553.31
2023-01-02T09:05:14.042Z,100558.44
2023-01-02T09:07:43.345Z,100563.84
2023-01-02T09:10:12.853Z,100568.41
2023-01-02T09:12:41.986Z,100550.81
2023-01-02T09:15:11.810Z,100551.94
2023-01-02T09:17:42.386Z,100552.38
2023-01-02T09:20:11.722Z,100561.00
2023-01-02T09:22:40.771Z,100559.84
2023-01-02T09:25:10.456Z,100561.72
2023-01-02T09:27:39.417Z,100560.72
2023-01-02T09:30:09.185Z,100561.06
2023-01-02T09:32:38.511Z,100543.38
2023-01-02T09:35:10.142Z,100549.13
2023-01-02T09:37:38.818Z,100544.69
2023-01-02T09:40:09.071Z,100537.06
2023-01-02T09:42:38.074Z,100546.41
2023-01-02T09:45:09.275Z,100542.06
2023-01-02T09:47:41.146Z,100531.97
2023-01-02T09:50:16.692Z,100538.69
2023-01-02T09:52:47.331Z,100536.97
2023-01-02T09:55:17.684Z,100530.47
2023-01-02T10:02:16.569Z,100517.69
2023-01-02T10:05:03.323Z,100519.53
2023-01-02T10:07:39.737Z,100509.53
2023-01-02T10:10:11.989Z,100504.75
2023-01-02T10:12:47.564Z,100499.34
2023-01-02T10:15:20.646Z,100487.69
2023-01-02T10:17:53.159Z,100489.16
2023-01-02T10:20:27.854Z,100488.53
2023-01-02T10:23:01.025Z,100491.34
2023-01-02T10:25:33.863Z,100491.69
2023-01-02T10:28:08.744Z,100486.56
2023-01-02T10:30:41.895Z,100486.59
2023-01-02T10:33:14.657Z,100484.69
2023-01-02T10:35:45.423Z,100476.06
2023-01-02T10:38:17.551Z,100476.72
2023-01-02T10:40:47.984Z,100466.69
2023-01-02T10:43:17.482Z,100463.69
2023-01-02T10:45:46.556Z,100468.41
2023-01-02T10:48:15.688Z,100473.09
2023-01-02T10:50:48.565Z,100469.53
2023-01-02T10:53:24.597Z,100467.72
2023-01-02T10:55:53.717Z,100478.06
2023-01-02T10:58:24.777Z,100480.56
2023-01-02T11:01:06.032Z,100477.69
2023-01-02T11:03:35.453Z,100468.91
2023-01-02T11:06:25.684Z,100456.81
2023-01-02T11:09:00.813Z,100463.81
2023-01-02T11:11:31.239Z,100464.56
2023-01-02T11:14:08.356Z,100466.09
2023-01-02T11:16:39.779Z,100464.97
2023-01-02T11:19:27.432Z,100460.31
2023-01-02T11:21:58.917Z,100464.81
2023-01-02T11:24:29.883Z,100452.22
2023-01-02T11:27:02.271Z,100446.22
2023-01-02T11:29:33.547Z,100454.66
2023-01-02T11:32:03.899Z,100447.94
2023-01-02T11:34:36.049Z,100450.38
2023-01-02T11:37:07.820Z,100439.53
2023-01-02T11:39:38.706Z,100437.28
2023-01-02T11:42:35.691Z,100438.38
2023-01-02T11:45:08.296Z,100439.44
2023-01-02T11:47:40.743Z,100434.16
2023-01-02T11:50:13.125Z,100421.97
2023-01-02T11:52:45.342Z,100431.09
2023-01-02T11:55:23.989Z,100422.72
2023-01-02T11:57:58.159Z,100434.06
2023-01-02T12:00:32.882Z,100440.84
2023-01-02T12:03:05.837Z,100433.94
2023-01-02T12:05:53.067Z,100437.75
2023-01-02T12:08:29.350Z,100439.28
2023-01-02T12:11:05.616Z,100423.59
2023-01-02T12:13:49.326Z,100424.94
2023-01-02T12:16:28.462Z,100420.28
2023-01-02T12:19:10.007Z,100414.56
2023-01-02T12:21:44.630Z,100414.50
2023-01-02T12:24:51.097Z,100410.06
2023-01-02T12:27:27.050Z,100413.22
2023-01-02T12:30:11.955Z,100409.63
2023-01-02T12:33:07.983Z,100398.84
2023-01-02T12:36:00.333Z,100389.72
2023-01-02T12:38:35.711Z,100398.13
2023-01-02T12:41:15.945Z,100392.28
2023-01-02T12:44:04.904Z,100383.75
2023-01-02T12:46:45.874Z,100379.00
2023-01-02T12:49:29.333Z,100395.81
2023-01-02T12:52:05.339Z,100396.88
2023-01-02T12:54:52.136Z,100385.34
2023-01-02T12:57:26.298Z,100400.09
2023-01-02T13:00:06.727Z,100392.16
2023-01-02T13:02:41.912Z,100386.53
2023-01-02T13:05:16.281Z,100389.38
2023-01-02T13:07:49.130Z,100377.69
2023-01-02T13:10:20.462Z,100383.03
2023-01-02T13:12:50.964Z,100371.78
2023-01-02T13:15:24.581Z,100372.81
2023-01-02T13:18:00.590Z,100381.84
2023-01-02T13:20:41.384Z,100386.09
2023-01-02T13:23:24.191Z,100376.03
2023-01-02T13:25:55.323Z,100365.53
2023-01-02T13:28:24.954Z,100377.56
2023-01-02T13:33:56.414Z,100371.84
2023-01-02T13:36:28.552Z,100378.13
2023-01-02T13:39:00.210Z,100371.25
2023-01-02T13:41:30.772Z,100369.81
2023-01-02T13:44:02.621Z,100364.38
2023-01-02T13:47:02.696Z,100357.88
2023-01-02T13:49:28.094Z,100366.28
2023-01-02T13:52:00.193Z,100376.09
2023-01-02T13:54:37.252Z,100363.84
2023-01-02T13:57:32.460Z,100369.16
2023-01-02T14:00:02.459Z,100366.03
2023-01-02T14:02:42.491Z,100374.72
2023-01-02T14:05:48.539Z,100376.66
2023-01-02T14:08:25.037Z,100357.50
2023-01-02T14:10:55.782Z,100365.28
2023-01-02T14:13:30.938Z,100375.63
2023-01-02T14:16:24.699Z,100372.25
2023-01-02T14:19:18.271Z,100371.50
2023-01-02T14:21:50.750Z,100359.88
2023-01-02T14:24:29.560Z,100345.06
2023-01-02T14:27:03.473Z,100350.09
2023-01-02T14:29:33.490Z,100357.09
2023-01-02T14:32:05.009Z,100346.78
2023-01-02T14:34:35.735Z,100344.91
2023-01-02T14:37:04.811Z,100342.63
2023-01-02T14:39:37.039Z,100339.47
2023-01-02T14:42:31.830Z,100345.47
2023-01-02T14:45:05.407Z,100348.13
2023-01-02T14:47:38.651Z,100345.50
2023-01-02T14:50:13.328Z,100345.31
2023-01-02T14:52:44.476Z,100345.63
2023-01-02T14:55:18.462Z,100345.91
2023-01-02T14:57:49.979Z,100342.09
2023-01-02T15:00:26.302Z,100335.19
2023-01-02T15:03:00.067Z,100335.00
2023-01-02T15:05:35.694Z,100336.22
2023-01-02T15:08:08.544Z,100355.53
2023-01-02T15:10:55.851Z,100357.56
2023-01-02T15:13:27.397Z,100349.94
2023-01-02T15:15:59.800Z,100345.69
2023-01-02T15:18:30.478Z,100332.88
2023-01-02T15:21:08.712Z,100350.44
2023-01-02T15:23:39.137Z,100346.97
2023-01-02T15:26:32.860Z,100350.09
2023-01-02T15:29:04.423Z,100356.69
2023-01-02T15:31:33.931Z,100362.25
2023-01-02T15:34:03.432Z,100360.63
2023-01-02T15:36:39.738Z,100356.53
2023-01-02T15:39:16.365Z,100368.13
2023-01-02T15:41:47.926Z,100366.00
2023-01-02T15:44:41.853Z,100364.53
2023-01-02T15:47:10.913Z,100370.50
2023-01-02T15:49:41.872Z,100374.75
2023-01-02T15:52:21.126Z,100376.69
2023-01-02T15:54:51.515Z,100392.81
2023-01-02T15:57:21.445Z,100375.81
2023-01-02T15:59:50.429Z,100375.97
2023-01-02T16:02:37.475Z,100380.13
2023-01-02T16:05:11.153Z,100365.72
2023-01-02T16:07:41.918Z,100366.16
2023-01-02T16:10:18.312Z,100367.56
2023-01-02T16:12:52.262Z,100360.06
2023-01-02T16:15:23.777Z,100361.38
2023-01-02T16:17:54.189Z,100357.31
2023-01-02T16:20:24.088Z,100345.31
2023-01-02T16:22:56.207Z,100346.50
2023-01-02T16:25:26.635Z,100341.19
2023-01-02T16:27:57.252Z,100345.06
2023-01-02T16:30:32.839Z,100349.34
2023-01-02T16:33:03.809Z,100354.41
2023-01-02T16:35:34.478Z,100350.09
2023-01-02T16:38:06.154Z,100333.91
2023-01-02T16:41:00.752Z,100336.94
2023-01-02T16:43:34.408Z,100333.56
2023-01-02T16:46:06.141Z,100348.28
2023-01-02T16:48:38.200Z,100345.47
2023-01-02T16:51:07.346Z,100332.47
2023-01-02T16:53:38.092Z,100330.66
2023-01-02T16:56:08.074Z,100325.50
2023-01-02T16:58:36.850Z,100313.66
2023-01-02T17:01:06.269Z,100326.78
2023-01-02T17:03:35.378Z,100326.50
2023-01-02T17:06:05.833Z,100333.47
2023-01-02T17:08:35.386Z,100334.47
2023-01-02T17:11:06.141Z,100337.13
2023-01-02T17:13:34.784Z,100344.78
2023-01-02T17:16:04.069Z,100346.13
2023-01-02T17:18:33.081Z,100350.59
2023-01-02T17:21:02.085Z,100350.13
2023-01-02T17:23:31.441Z,100345.63
2023-01-02T17:26:00.439Z,100329.81
2023-01-02T17:28:30.884Z,100323.50
2023-01-02T17:31:00.045Z,100338.47
2023-01-02T17:33:29.111Z,100332.47
2023-01-02T17:35:58.346Z,100335.84
2023-01-02T17:38:27.329Z,100335.31
2023-01-02T17:40:59.319Z,100329.34
2023-01-02T17:43:29.790Z,100330.19
2023-01-02T17:45:59.774Z,100327.69
2023-01-02T17:48:28.813Z,100330.00
2023-01-02T17:50:57.837Z,100328.50
2023-01-02T17:53:26.829Z,100341.78
2023-01-02T17:56:21.178Z,100341.63
2023-01-02T17:58:47.956Z,100339.13
2023-01-02T18:01:18.315Z,100332.47
2023-01-02T18:03:47.538Z,100340.00
2023-01-02T18:06:16.940Z,100341.81
2023-01-02T18:08:46.497Z,100344.47
2023-01-02T18:11:17.848Z,100349.28
2023-01-02T18:13:50.743Z,100339.63
2023-01-02T18:16:22.294Z,100333.44
2023-01-02T18:18:53.388Z,100331.34
2023-01-02T18:21:23.983Z,100335.28
2023-01-02T18:23:57.134Z,100341.44
2023-01-02T18:26:27.081Z,100340.28
2023-01-02T18:29:05.651Z,100344.78
2023-01-02T18:31:41.608Z,100338.66
2023-01-02T18:34:45.809Z,100333.16
2023-01-02T18:37:10.641Z,100325.69
2023-01-02T18:39:43.456Z,100332.16
2023-01-02T18:42:14.494Z,100338.81
2023-01-02T18:44:45.654Z,100328.50
2023-01-02T18:47:25.220Z,100323.03
2023-01-02T18:49:55.191Z,100318.88
2023-01-02T18:52:27.429Z,100319.53
2023-01-02T18:55:02.377Z,100307.72
2023-01-02T18:57:36.319Z,100310.53
2023-01-02T19:00:20.286Z,100319.88
2023-01-02T19:02:56.345Z,100319.84
2023-01-02T19:05:28.006Z,100318.84
2023-01-02T19:08:19.726Z,100305.06
2023-01-02T19:10:51.379Z,100305.22
2023-01-02T19:13:22.190Z,100309.56
2023-01-02T19:15:55.769Z,100306.22
2023-01-02T19:18:28.050Z,100315.19
2023-01-02T19:21:07.399Z,100303.41
2023-01-02T19:23:44.935Z,100309.72
2023-01-02T19:26:21.172Z,100313.22
2023-01-02T19:28:58.275Z,100317.53
2023-01-02T19:31:31.180Z,100321.38
2023-01-02T19:34:02.379Z,100312.53
2023-01-02T19:36:37.606Z,100326.66
2023-01-02T19:39:21.292Z,100333.34
2023-01-02T19:42:09.251Z,100320.53
2023-01-02T19:44:38.221Z,100332.50
2023-01-02T19:47:08.639Z,100321.66
2023-01-02T19:49:37.270Z,100313.47
2023-01-02T19:52:06.441Z,100318.00
2023-01-02T19:54:35.573Z,100313.44
2023-01-02T19:57:04.613Z,100309.81
2023-01-02T19:59:38.558Z,100316.16
2023-01-02T20:02:12.349Z,100319.31
2023-01-02T20:04:40.870Z,100324.88
2023-01-02T20:07:10.532Z,100320.44
2023-01-02T20:09:39.720Z,100331.66
2023-01-02T20:12:26.057Z,100328.34
2023-01-02T20:14:55.107Z,100327.81
2023-01-02T20:17:25.521Z,100333.19
2023-01-02T20:19:54.124Z,100336.38
2023-01-02T20:22:23.119Z,100335.84
2023-01-02T20:24:53.093Z,100339.97
2023-01-02T20:27:22.627Z,100338.25
2023-01-02T20:29:54.060Z,100340.31
2023-01-02T20:32:25.355Z,100339.91
2023-01-02T20:34:54.013Z,100341.41
2023-01-02T20:37:23.019Z,100347.88
2023-01-02T20:39:52.912Z,100338.34
2023-01-02T20:42:22.510Z,100348.59
2023-01-02T20:44:51.711Z,100346.81
2023-01-02T20:47:21.682Z,100344.59
2023-01-02T20:49:51.765Z,100339.16
2023-01-02T20:52:21.336Z,100352.44
2023-01-02T20:57:25.059Z,100345.50
2023-01-02T20:59:55.308Z,100339.19
2023-01-02T21:02:25.000Z,100346.25
2023-01-02T21:04:55.568Z,100350.66
2023-01-02T21:07:24.521Z,100369.72
2023-01-02T21:09:57.642Z,100368.38
2023-01-02T21:12:44.403Z,100362.31
2023-01-02T21:15:34.182Z,100367.38
2023-01-02T21:18:03.384Z,100378.19
2023-01-02T21:20:33.928Z,100370.06
2023-01-02T21:23:02.930Z,100365.91
2023-01-02T21:25:31.721Z,100362.38
2023-01-02T21:28:01.659Z,100355.72
2023-01-02T21:30:30.645Z,100369.94
2023-01-02T21:32:59.821Z,100357.75
2023-01-02T21:35:28.830Z,100357.41
2023-01-02T21:37:58.924Z,100346.59
2023-01-02T21:40:27.947Z,100350.28
2023-01-02T21:42:57.828Z,100354.09
2023-01-02T21:45:26.884Z,100354.38
2023-01-02T21:47:57.384Z,100356.88
2023-01-02T21:50:26.697Z,100361.06
2023-01-02T21:52:55.707Z,100352.47
2023-01-02T21:55:26.774Z,100359.28
2023-01-02T21:58:12.842Z,100359.78
2023-01-02T22:00:42.700Z,100363.16
2023-01-02T22:03:12.205Z,100346.41
2023-01-02T22:05:41.539Z,100350.66
2023-01-02T22:08:10.558Z,100348.88
2023-01-02T22:10:41.321Z,100360.94
2023-01-02T22:13:09.928Z,100355.63
2023-01-02T22:15:38.992Z,100365.75
2023-01-02T22:18:08.029Z,100367.06
2023-01-02T22:20:37.082Z,100365.06
2023-01-02T22:23:06.149Z,100366.06
2023-01-02T22:25:34.839Z,100368.06
2023-01-02T22:28:05.795Z,100376.75
2023-01-02T22:30:35.431Z,100371.41
2023-01-02T22:33:04.754Z,100385.25
2023-01-02T22:35:34.400Z,100379.75
2023-01-02T22:38:03.348Z,100381.41
2023-01-02T22:40:31.945Z,100382.06
2023-01-02T22:43:04.929Z,100380.09
2023-01-02T22:45:38.444Z,100381.56
2023-01-02T22:48:09.989Z,100382.06
2023-01-02T22:50:43.658Z,100377.56
2023-01-02T22:53:19.400Z,100385.09
2023-01-02T22:55:48.089Z,100394.03
2023-01-02T22:58:17.179Z,100390.88
2023-01-02T23:00:48.732Z,100400.69
2023-01-02T23:03:21.210Z,100390.53
2023-01-02T23:05:50.258Z,100399.38
2023-01-02T23:08:19.415Z,100394.53
2023-01-02T23:10:48.079Z,100403.34
2023-01-02T23:13:17.050Z,100405.34
2023-01-02T23:16:10.492Z,100401.84
2023-01-02T23:18:57.421Z,100408.34
2023-01-02T23:21:27.684Z,100404.19
2023-01-02T23:23:57.105Z,100411.53
2023-01-02T23:26:28.801Z,100413.34
2023-01-02T23:29:07.469Z,100406.00
2023-01-02T23:31:39.763Z,100404.69
2023-01-02T23:34:08.858Z,100411.53
2023-01-02T23:36:38.175Z,100414.00
2023-01-02T23:39:08.968Z,100411.34
2023-01-02T23:41:38.184Z,100415.00
2023-01-02T23:44:07.591Z,100419.66
2023-01-02T23:46:37.624Z,100416.69
2023-01-02T23:49:06.651Z,100430.47
2023-01-02T23:51:35.907Z,100418.00
2023-01-02T23:54:05.454Z,100422.34
2023-01-02T23:56:36.199Z,100422.31
2023-01-02T23:59:06.939Z,100404.03
