createdAt,value
2022-10-22T00:00:16.538Z,13.5
2022-10-22T00:01:16.664Z,13.5
2022-10-22T00:02:16.936Z,13.5
2022-10-22T00:03:17.138Z,13.5
2022-10-22T00:04:17.268Z,13.5
2022-10-22T00:05:17.390Z,13.5
2022-10-22T00:06:17.513Z,13.5
2022-10-22T00:07:17.638Z,13.5
2022-10-22T00:08:17.767Z,13.5
2022-10-22T00:09:17.946Z,13.5
2022-10-22T00:10:18.181Z,13.5
2022-10-22T00:11:18.301Z,13.5
2022-10-22T00:12:18.425Z,13.5
2022-10-22T00:13:18.550Z,13.5
2022-10-22T00:14:18.682Z,13.5
2022-10-22T00:15:18.809Z,13.5
2022-10-22T00:16:18.930Z,13.5
2022-10-22T00:17:19.060Z,13.5
2022-10-22T00:18:19.193Z,13.5
2022-10-22T00:19:19.329Z,13.5
2022-10-22T00:20:19.467Z,13.5
2022-10-22T00:21:19.591Z,13.5
2022-10-22T00:22:19.716Z,13.5
2022-10-22T00:23:19.839Z,13.5
2022-10-22T00:24:19.968Z,13.5
2022-10-22T00:25:20.098Z,13.5
2022-10-22T00:26:20.228Z,13.5
2022-10-22T00:27:20.379Z,13.5
2022-10-22T00:28:20.514Z,13.5
2022-10-22T00:29:20.642Z,13.5
2022-10-22T00:30:20.759Z,13.5
2022-10-22T00:31:20.914Z,13.5
2022-10-22T00:32:21.048Z,13.5
2022-10-22T00:33:21.172Z,13.5
2022-10-22T00:34:21.317Z,13.5
2022-10-22T00:35:21.449Z,13.5
2022-10-22T00:36:21.588Z,13.5
2022-10-22T00:37:21.712Z,13.5
2022-10-22T00:38:21.845Z,13.5
2022-10-22T00:39:21.972Z,13.5
2022-10-22T00:40:22.109Z,13.5
2022-10-22T00:41:22.249Z,13.5
2022-10-22T00:42:22.379Z,13.5
2022-10-22T00:43:22.506Z,13.5
2022-10-22T00:44:22.632Z,13.5
2022-10-22T00:45:22.758Z,13.5
2022-10-22T00:46:22.883Z,13.5
2022-10-22T00:47:23.007Z,13.6
2022-10-22T00:48:23.133Z,13.6
2022-10-22T00:49:23.262Z,13.6
2022-10-22T00:50:23.391Z,13.6
2022-10-22T00:51:23.597Z,13.6
2022-10-22T00:52:23.727Z,13.6
2022-10-22T00:53:23.852Z,13.6
2022-10-22T00:54:23.979Z,13.6
2022-10-22T00:55:24.119Z,13.6
2022-10-22T00:56:24.245Z,13.6
2022-10-22T00:57:24.371Z,13.6
2022-10-22T00:58:24.498Z,13.6
2022-10-22T00:59:24.637Z,13.6
2022-10-22T01:00:24.789Z,13.6
2022-10-22T01:01:25.121Z,13.6
2022-10-22T01:02:25.413Z,13.6
2022-10-22T01:03:25.538Z,13.6
2022-10-22T01:04:25.672Z,13.6
2022-10-22T01:05:25.793Z,13.6
2022-10-22T01:06:25.923Z,13.6
2022-10-22T01:07:26.052Z,13.7
2022-10-22T01:08:26.182Z,13.7
2022-10-22T01:09:26.319Z,13.7
2022-10-22T01:10:26.448Z,13.7
2022-10-22T01:11:26.586Z,13.7
2022-10-22T01:12:26.713Z,13.7
2022-10-22T01:13:26.846Z,13.7
2022-10-22T01:14:26.975Z,13.7
2022-10-22T01:15:27.101Z,13.7
2022-10-22T01:16:27.229Z,13.7
2022-10-22T01:17:27.362Z,13.7
2022-10-22T01:18:27.509Z,13.7
2022-10-22T01:19:27.637Z,13.7
2022-10-22T01:20:27.763Z,13.7
2022-10-22T01:21:27.888Z,13.7
2022-10-22T01:22:28.016Z,13.7
2022-10-22T01:23:28.141Z,13.7
2022-10-22T01:24:28.268Z,13.7
2022-10-22T01:25:28.393Z,13.7
2022-10-22T01:26:28.520Z,13.7
2022-10-22T01:27:28.649Z,13.6
2022-10-22T01:28:28.774Z,13.6
2022-10-22T01:29:28.905Z,13.6
2022-10-22T01:30:29.028Z,13.6
2022-10-22T01:31:29.154Z,13.6
2022-10-22T01:32:29.276Z,13.6
2022-10-22T01:33:29.406Z,13.6
2022-10-22T01:34:29.545Z,13.6
2022-10-22T01:35:29.722Z,13.6
2022-10-22T01:36:29.921Z,13.6
2022-10-22T01:37:30.044Z,13.6
2022-10-22T01:38:30.176Z,13.6
2022-10-22T01:39:30.308Z,13.6
2022-10-22T01:40:30.445Z,13.6
2022-10-22T01:41:30.569Z,13.6
2022-10-22T01:42:30.697Z,13.6
2022-10-22T01:43:30.819Z,13.6
2022-10-22T01:44:31.138Z,13.6
2022-10-22T01:45:31.474Z,13.6
2022-10-22T01:46:31.609Z,13.6
2022-10-22T01:47:31.734Z,13.5
2022-10-22T01:48:31.856Z,13.5
2022-10-22T01:49:31.980Z,13.5
2022-10-22T01:50:32.104Z,13.5
2022-10-22T01:51:32.230Z,13.5
2022-10-22T01:52:32.350Z,13.5
2022-10-22T01:53:32.575Z,13.5
2022-10-22T01:54:32.788Z,13.5
2022-10-22T01:55:32.914Z,13.5
2022-10-22T01:56:33.039Z,13.5
2022-10-22T01:57:33.171Z,13.5
2022-10-22T01:58:33.299Z,13.5
2022-10-22T01:59:33.420Z,13.5
2022-10-22T02:00:33.673Z,13.5
2022-10-22T02:01:33.956Z,13.5
2022-10-22T02:02:34.312Z,13.5
2022-10-22T02:03:34.536Z,13.5
2022-10-22T02:04:34.662Z,13.5
2022-10-22T02:05:34.801Z,13.5
2022-10-22T02:06:34.919Z,13.5
2022-10-22T02:07:35.045Z,13.5
2022-10-22T02:08:35.271Z,13.5
2022-10-22T02:09:35.525Z,13.5
2022-10-22T02:10:35.648Z,13.5
2022-10-22T02:11:35.774Z,13.5
2022-10-22T02:12:35.904Z,13.5
2022-10-22T02:13:36.036Z,13.5
2022-10-22T02:14:36.162Z,13.5
2022-10-22T02:15:36.285Z,13.5
2022-10-22T02:16:36.411Z,13.5
2022-10-22T02:17:36.536Z,13.4
2022-10-22T02:18:39.550Z,13.4
2022-10-22T02:19:39.741Z,13.4
2022-10-22T02:20:39.873Z,13.4
2022-10-22T02:21:40.000Z,13.4
2022-10-22T02:22:40.795Z,13.4
2022-10-22T02:23:41.474Z,13.4
2022-10-22T02:24:41.607Z,13.4
2022-10-22T02:25:41.746Z,13.4
2022-10-22T02:26:41.879Z,13.4
2022-10-22T02:27:42.003Z,13.4
2022-10-22T02:28:42.126Z,13.4
2022-10-22T02:29:42.252Z,13.4
2022-10-22T02:30:42.377Z,13.4
2022-10-22T02:31:42.499Z,13.4
2022-10-22T02:32:43.070Z,13.4
2022-10-22T02:33:43.500Z,13.4
2022-10-22T02:34:43.638Z,13.4
2022-10-22T02:35:43.768Z,13.4
2022-10-22T02:36:49.672Z,13.4
2022-10-22T02:37:50.745Z,13.4
2022-10-22T02:38:50.873Z,13.4
2022-10-22T02:39:50.999Z,13.4
2022-10-22T02:40:51.135Z,13.4
2022-10-22T02:41:51.264Z,13.4
2022-10-22T02:42:51.394Z,13.4
2022-10-22T02:43:51.529Z,13.4
2022-10-22T02:44:51.655Z,13.4
2022-10-22T02:45:51.782Z,13.4
2022-10-22T02:46:51.913Z,13.4
2022-10-22T02:47:52.036Z,13.3
2022-10-22T02:48:52.169Z,13.3
2022-10-22T02:49:52.349Z,13.3
2022-10-22T02:50:52.475Z,13.3
2022-10-22T02:51:52.598Z,13.3
2022-10-22T02:52:52.727Z,13.3
2022-10-22T02:53:52.847Z,13.3
2022-10-22T02:54:52.971Z,13.3
2022-10-22T02:55:53.106Z,13.3
2022-10-22T02:56:53.235Z,13.3
2022-10-22T02:57:53.365Z,13.3
2022-10-22T02:58:53.492Z,13.3
2022-10-22T02:59:53.615Z,13.3
2022-10-22T03:00:53.916Z,13.3
2022-10-22T03:01:54.184Z,13.3
2022-10-22T03:02:54.313Z,13.3
2022-10-22T03:03:54.437Z,13.3
2022-10-22T03:04:54.555Z,13.3
2022-10-22T03:05:55.101Z,13.3
2022-10-22T03:06:55.229Z,13.3
2022-10-22T03:07:55.351Z,13.3
2022-10-22T03:08:55.634Z,13.3
2022-10-22T03:09:55.881Z,13.3
2022-10-22T03:10:56.008Z,13.3
2022-10-22T03:11:56.126Z,13.3
2022-10-22T03:12:56.252Z,13.3
2022-10-22T03:13:56.382Z,13.3
2022-10-22T03:14:56.504Z,13.3
2022-10-22T03:15:56.629Z,13.3
2022-10-22T03:16:56.761Z,13.3
2022-10-22T03:17:56.890Z,13.3
2022-10-22T03:18:57.023Z,13.3
2022-10-22T03:19:57.148Z,13.3
2022-10-22T03:20:57.275Z,13.3
2022-10-22T03:21:57.398Z,13.3
2022-10-22T03:22:57.521Z,13.3
2022-10-22T03:23:57.656Z,13.3
2022-10-22T03:24:57.784Z,13.3
2022-10-22T03:26:04.016Z,13.3
2022-10-22T03:27:04.144Z,13.2
2022-10-22T03:28:04.270Z,13.2
2022-10-22T03:29:04.390Z,13.2
2022-10-22T03:30:04.514Z,13.2
2022-10-22T03:31:04.637Z,13.2
2022-10-22T03:32:04.765Z,13.2
2022-10-22T03:33:04.887Z,13.2
2022-10-22T03:34:05.017Z,13.2
2022-10-22T03:35:05.149Z,13.2
2022-10-22T03:36:05.275Z,13.2
2022-10-22T03:37:05.399Z,13.2
2022-10-22T03:38:05.520Z,13.2
2022-10-22T03:39:05.646Z,13.2
2022-10-22T03:40:05.771Z,13.2
2022-10-22T03:41:05.902Z,13.2
2022-10-22T03:42:06.026Z,13.2
2022-10-22T03:43:06.154Z,13.2
2022-10-22T03:44:06.279Z,13.2
2022-10-22T03:45:06.399Z,13.2
2022-10-22T03:46:06.531Z,13.2
2022-10-22T03:47:06.663Z,13.2
2022-10-22T03:48:06.794Z,13.2
2022-10-22T03:49:06.940Z,13.2
2022-10-22T03:50:07.070Z,13.2
2022-10-22T03:51:07.208Z,13.2
2022-10-22T03:52:07.331Z,13.2
2022-10-22T03:53:07.451Z,13.2
2022-10-22T03:54:07.599Z,13.2
2022-10-22T03:55:07.740Z,13.2
2022-10-22T03:56:07.874Z,13.2
2022-10-22T03:57:08.099Z,13.1
2022-10-22T03:58:08.325Z,13.1
2022-10-22T03:59:08.454Z,13.1
2022-10-22T04:00:08.577Z,13.1
2022-10-22T04:01:08.835Z,13.1
2022-10-22T04:02:09.112Z,13.1
2022-10-22T04:03:09.240Z,13.1
2022-10-22T04:04:09.369Z,13.1
2022-10-22T04:05:09.560Z,13.1
2022-10-22T04:06:09.779Z,13.1
2022-10-22T04:07:09.909Z,13.1
2022-10-22T04:08:10.041Z,13.1
2022-10-22T04:09:10.325Z,13.1
2022-10-22T04:10:10.520Z,13.1
2022-10-22T04:11:10.675Z,13.1
2022-10-22T04:12:10.805Z,13.1
2022-10-22T04:13:10.926Z,13.1
2022-10-22T04:14:11.055Z,13.1
2022-10-22T04:15:11.184Z,13.1
2022-10-22T04:16:11.312Z,13.1
2022-10-22T04:17:11.439Z,13.1
2022-10-22T04:18:11.565Z,13.1
2022-10-22T04:19:11.689Z,13.1
2022-10-22T04:20:11.823Z,13.1
2022-10-22T04:21:11.951Z,13.1
2022-10-22T04:22:12.076Z,13.1
2022-10-22T04:23:12.206Z,13.1
2022-10-22T04:24:12.333Z,13.1
2022-10-22T04:25:12.458Z,13.1
2022-10-22T04:26:12.580Z,13.1
2022-10-22T04:27:12.711Z,13.1
2022-10-22T04:28:12.854Z,13.1
2022-10-22T04:29:16.501Z,13.1
2022-10-22T04:30:16.748Z,13.1
2022-10-22T04:31:16.874Z,13.1
2022-10-22T04:32:17.004Z,13.1
2022-10-22T04:33:17.132Z,13.1
2022-10-22T04:34:17.265Z,13.1
2022-10-22T04:35:17.470Z,13.1
2022-10-22T04:36:17.710Z,13.1
2022-10-22T04:37:17.842Z,13.1
2022-10-22T04:38:17.977Z,13.1
2022-10-22T04:39:18.125Z,13.1
2022-10-22T04:40:18.254Z,13.1
2022-10-22T04:41:18.392Z,13.1
2022-10-22T04:42:18.527Z,13.1
2022-10-22T04:43:18.651Z,13.1
2022-10-22T04:44:19.055Z,13.1
2022-10-22T04:45:19.415Z,13.1
2022-10-22T04:46:19.543Z,13.1
2022-10-22T04:47:19.670Z,13.2
2022-10-22T04:48:19.801Z,13.2
2022-10-22T04:49:19.926Z,13.2
2022-10-22T04:50:20.053Z,13.2
2022-10-22T04:51:20.184Z,13.2
2022-10-22T04:52:20.316Z,13.2
2022-10-22T04:53:20.441Z,13.2
2022-10-22T04:54:20.563Z,13.2
2022-10-22T04:55:20.897Z,13.2
2022-10-22T04:56:21.106Z,13.2
2022-10-22T04:57:21.238Z,13.2
2022-10-22T04:58:21.360Z,13.2
2022-10-22T04:59:21.487Z,13.2
2022-10-22T05:00:21.620Z,13.2
2022-10-22T05:01:21.892Z,13.2
2022-10-22T05:02:22.133Z,13.2
2022-10-22T05:03:22.274Z,13.2
2022-10-22T05:04:22.404Z,13.2
2022-10-22T05:05:22.531Z,13.2
2022-10-22T05:06:22.663Z,13.2
2022-10-22T05:07:22.793Z,13.1
2022-10-22T05:08:22.929Z,13.1
2022-10-22T05:09:23.068Z,13.1
2022-10-22T05:10:23.197Z,13.1
2022-10-22T05:11:23.333Z,13.1
2022-10-22T05:12:23.457Z,13.1
2022-10-22T05:13:23.582Z,13.1
2022-10-22T05:14:23.710Z,13.1
2022-10-22T05:15:23.837Z,13.1
2022-10-22T05:16:23.956Z,13.1
2022-10-22T05:17:24.084Z,13.1
2022-10-22T05:18:24.214Z,13.1
2022-10-22T05:19:24.368Z,13.1
2022-10-22T05:20:24.495Z,13.1
2022-10-22T05:21:24.625Z,13.1
2022-10-22T05:22:24.750Z,13.1
2022-10-22T05:23:24.880Z,13.1
2022-10-22T05:24:25.017Z,13.1
2022-10-22T05:25:25.152Z,13.1
2022-10-22T05:26:25.281Z,13.1
2022-10-22T05:27:25.406Z,13.1
2022-10-22T05:28:25.619Z,13.1
2022-10-22T05:29:25.749Z,13.1
2022-10-22T05:30:25.889Z,13.1
2022-10-22T05:31:26.018Z,13.1
2022-10-22T05:32:26.142Z,13.1
2022-10-22T05:33:26.271Z,13.1
2022-10-22T05:34:26.394Z,13.1
2022-10-22T05:35:26.532Z,13.1
2022-10-22T05:36:26.656Z,13.1
2022-10-22T05:37:26.782Z,13.1
2022-10-22T05:38:26.913Z,13.1
2022-10-22T05:39:27.036Z,13.1
2022-10-22T05:40:31.517Z,13.1
2022-10-22T05:41:31.741Z,13.1
2022-10-22T05:42:31.866Z,13.1
2022-10-22T05:43:31.989Z,13.1
2022-10-22T05:44:32.119Z,13.1
2022-10-22T05:45:32.247Z,13.1
2022-10-22T05:46:32.376Z,13.1
2022-10-22T05:47:32.500Z,13.1
2022-10-22T05:48:34.699Z,13.1
2022-10-22T05:49:34.882Z,13.1
2022-10-22T05:50:35.015Z,13.1
2022-10-22T05:51:35.151Z,13.1
2022-10-22T05:52:35.278Z,13.1
2022-10-22T05:53:35.402Z,13.1
2022-10-22T05:54:35.525Z,13.1
2022-10-22T05:55:35.655Z,13.1
2022-10-22T05:56:35.774Z,13.1
2022-10-22T05:57:35.897Z,13.2
2022-10-22T05:58:36.025Z,13.2
2022-10-22T05:59:36.145Z,13.2
2022-10-22T06:00:36.270Z,13.2
2022-10-22T06:01:36.411Z,13.2
2022-10-22T06:02:36.540Z,13.2
2022-10-22T06:03:36.662Z,13.2
2022-10-22T06:04:36.782Z,13.2
2022-10-22T06:05:36.898Z,13.2
2022-10-22T06:06:37.021Z,13.2
2022-10-22T06:07:37.146Z,13.1
2022-10-22T06:08:37.329Z,13.1
2022-10-22T06:09:39.602Z,13.1
2022-10-22T06:10:39.736Z,13.1
2022-10-22T06:11:39.853Z,13.1
2022-10-22T06:12:40.519Z,13.1
2022-10-22T06:13:41.407Z,13.1
2022-10-22T06:14:41.536Z,13.1
2022-10-22T06:15:41.663Z,13.1
2022-10-22T06:16:41.793Z,13.1
2022-10-22T06:17:41.912Z,13.1
2022-10-22T06:18:42.039Z,13.1
2022-10-22T06:19:42.178Z,13.1
2022-10-22T06:20:42.299Z,13.1
2022-10-22T06:21:42.432Z,13.1
2022-10-22T06:22:43.316Z,13.1
2022-10-22T06:23:43.909Z,13.1
2022-10-22T06:24:45.366Z,13.1
2022-10-22T06:25:45.534Z,13.1
2022-10-22T06:26:45.657Z,13.1
2022-10-22T06:27:45.781Z,13.1
2022-10-22T06:28:45.902Z,13.1
2022-10-22T06:29:46.025Z,13.1
2022-10-22T06:30:46.832Z,13.1
2022-10-22T06:31:46.959Z,13.1
2022-10-22T06:32:47.084Z,13.1
2022-10-22T06:33:47.219Z,13.1
2022-10-22T06:34:47.347Z,13.1
2022-10-22T06:35:47.469Z,13.1
2022-10-22T06:36:47.592Z,13.1
2022-10-22T06:37:47.721Z,13
2022-10-22T06:38:47.843Z,13
2022-10-22T06:39:48.080Z,13
2022-10-22T06:40:48.205Z,13
2022-10-22T06:41:48.337Z,13
2022-10-22T06:42:48.460Z,13
2022-10-22T06:43:48.627Z,13
2022-10-22T06:44:48.753Z,13
2022-10-22T06:45:48.881Z,13
2022-10-22T06:46:49.008Z,13
2022-10-22T06:47:49.134Z,13
2022-10-22T06:48:49.258Z,13
2022-10-22T06:49:49.383Z,13
2022-10-22T06:50:49.508Z,13
2022-10-22T06:51:49.635Z,13
2022-10-22T06:52:49.772Z,13
2022-10-22T06:53:49.902Z,13
2022-10-22T06:54:50.029Z,13
2022-10-22T06:55:50.154Z,13
2022-10-22T06:56:50.282Z,13
2022-10-22T06:57:50.412Z,13
2022-10-22T06:58:50.536Z,13
2022-10-22T06:59:50.674Z,13
2022-10-22T07:00:50.807Z,13
2022-10-22T07:01:51.129Z,13
2022-10-22T07:02:51.386Z,13
2022-10-22T07:03:51.515Z,13
2022-10-22T07:04:51.664Z,13
2022-10-22T07:05:51.787Z,13
2022-10-22T07:06:51.913Z,13
2022-10-22T07:07:52.036Z,13.1
2022-10-22T07:08:52.388Z,13.1
2022-10-22T07:09:52.713Z,13.1
2022-10-22T07:10:52.842Z,13.1
2022-10-22T07:11:52.980Z,13.1
2022-10-22T07:12:53.110Z,13.1
2022-10-22T07:13:53.243Z,13.1
2022-10-22T07:14:53.385Z,13.1
2022-10-22T07:15:53.519Z,13.1
2022-10-22T07:16:53.642Z,13.1
2022-10-22T07:17:53.769Z,13.2
2022-10-22T07:18:53.896Z,13.2
2022-10-22T07:19:54.024Z,13.2
2022-10-22T07:20:54.150Z,13.2
2022-10-22T07:21:54.272Z,13.2
2022-10-22T07:22:54.403Z,13.2
2022-10-22T07:23:54.529Z,13.2
2022-10-22T07:24:54.663Z,13.2
2022-10-22T07:25:57.919Z,13.2
2022-10-22T07:26:58.052Z,13.4
2022-10-22T07:27:58.172Z,13.4
2022-10-22T07:28:58.295Z,13.4
2022-10-22T07:29:58.427Z,13.4
2022-10-22T07:30:58.552Z,13.4
2022-10-22T07:31:58.688Z,13.4
2022-10-22T07:32:58.839Z,13.4
2022-10-22T07:33:58.964Z,13.4
2022-10-22T07:34:59.098Z,13.4
2022-10-22T07:35:59.223Z,13.4
2022-10-22T07:36:59.352Z,13.4
2022-10-22T07:37:59.476Z,13.6
2022-10-22T07:38:59.604Z,13.6
2022-10-22T07:40:04.140Z,13.6
2022-10-22T07:41:04.529Z,13.6
2022-10-22T07:42:04.669Z,13.6
2022-10-22T07:43:04.799Z,13.6
2022-10-22T07:44:04.936Z,13.6
2022-10-22T07:45:05.091Z,13.6
2022-10-22T07:46:05.249Z,13.6
2022-10-22T07:47:05.376Z,13.8
2022-10-22T07:48:05.505Z,13.8
2022-10-22T07:49:05.628Z,13.8
2022-10-22T07:50:05.750Z,13.8
2022-10-22T07:51:05.877Z,13.8
2022-10-22T07:52:06.000Z,13.8
2022-10-22T07:53:06.142Z,13.8
2022-10-22T07:54:06.305Z,13.8
2022-10-22T07:55:06.457Z,13.8
2022-10-22T07:56:06.589Z,13.8
2022-10-22T07:57:06.719Z,14.2
2022-10-22T07:58:06.844Z,14.2
2022-10-22T07:59:07.036Z,14.2
2022-10-22T08:00:07.168Z,14.2
2022-10-22T08:01:07.444Z,14.2
2022-10-22T08:02:07.652Z,14.2
2022-10-22T08:03:07.782Z,14.2
2022-10-22T08:04:07.906Z,14.2
2022-10-22T08:05:08.037Z,14.2
2022-10-22T08:06:08.164Z,14.2
2022-10-22T08:07:08.714Z,14.7
2022-10-22T08:08:08.838Z,14.7
2022-10-22T08:09:09.122Z,14.7
2022-10-22T08:10:09.350Z,14.7
2022-10-22T08:11:09.577Z,14.7
2022-10-22T08:12:09.809Z,14.7
2022-10-22T08:13:09.939Z,14.7
2022-10-22T08:14:10.063Z,14.7
2022-10-22T08:15:10.314Z,14.7
2022-10-22T08:16:10.583Z,14.7
2022-10-22T08:17:10.709Z,15.5
2022-10-22T08:18:10.835Z,15.5
2022-10-22T08:19:10.963Z,15.5
2022-10-22T08:20:11.089Z,15.5
2022-10-22T08:21:11.221Z,15.5
2022-10-22T08:22:11.345Z,15.5
2022-10-22T08:23:11.465Z,15.5
2022-10-22T08:24:11.601Z,15.5
2022-10-22T08:25:11.737Z,15.5
2022-10-22T08:26:11.863Z,15.5
2022-10-22T08:27:11.992Z,16.4
2022-10-22T08:28:12.122Z,16.4
2022-10-22T08:29:12.248Z,16.4
2022-10-22T08:30:12.380Z,16.4
2022-10-22T08:31:12.525Z,16.4
2022-10-22T08:32:12.655Z,16.4
2022-10-22T08:33:12.947Z,16.4
2022-10-22T08:34:13.074Z,16.4
2022-10-22T08:35:17.737Z,16.4
2022-10-22T08:36:17.968Z,16.79
2022-10-22T08:37:18.094Z,16.79
2022-10-22T08:38:18.221Z,16.79
2022-10-22T08:39:18.345Z,16.79
2022-10-22T08:40:18.472Z,16.79
2022-10-22T08:41:18.605Z,16.79
2022-10-22T08:42:18.735Z,16.79
2022-10-22T08:43:18.860Z,16.79
2022-10-22T08:44:18.982Z,16.79
2022-10-22T08:45:19.104Z,16.79
2022-10-22T08:46:19.226Z,16.79
2022-10-22T08:47:22.694Z,16.7
2022-10-22T08:48:22.868Z,16.7
2022-10-22T08:49:22.998Z,16.7
2022-10-22T08:50:23.127Z,16.7
2022-10-22T08:51:23.260Z,16.7
2022-10-22T08:52:23.395Z,16.7
2022-10-22T08:53:23.513Z,16.7
2022-10-22T08:54:23.641Z,16.7
2022-10-22T08:55:23.766Z,16.7
2022-10-22T08:56:23.914Z,16.7
2022-10-22T08:57:24.227Z,16.7
2022-10-22T08:58:24.467Z,16.7
2022-10-22T08:59:24.590Z,16.7
2022-10-22T09:00:24.716Z,16.7
2022-10-22T09:01:24.885Z,16.7
2022-10-22T09:02:25.014Z,16.7
2022-10-22T09:03:25.136Z,16.7
2022-10-22T09:04:25.265Z,16.7
2022-10-22T09:05:25.526Z,16.7
2022-10-22T09:06:25.655Z,16.7
2022-10-22T09:07:25.800Z,17.4
2022-10-22T09:08:25.932Z,17.4
2022-10-22T09:09:26.054Z,17.4
2022-10-22T09:10:26.186Z,17.4
2022-10-22T09:11:26.316Z,17.4
2022-10-22T09:12:26.443Z,17.4
2022-10-22T09:13:26.572Z,17.4
2022-10-22T09:14:26.708Z,17.4
2022-10-22T09:15:26.831Z,18.4
2022-10-22T09:16:26.954Z,18.4
2022-10-22T09:17:27.086Z,18.4
2022-10-22T09:18:27.214Z,18.4
2022-10-22T09:19:27.340Z,18.4
2022-10-22T09:20:27.561Z,18.4
2022-10-22T09:21:27.937Z,18.4
2022-10-22T09:22:28.184Z,18.4
2022-10-22T09:23:28.408Z,18.4
2022-10-22T09:24:33.036Z,19.4
2022-10-22T09:25:33.995Z,19.4
2022-10-22T09:26:34.118Z,19.4
2022-10-22T09:27:34.246Z,19.4
2022-10-22T09:28:34.377Z,19.4
2022-10-22T09:29:34.627Z,19.4
2022-10-22T09:30:35.143Z,19.4
2022-10-22T09:31:35.277Z,19.4
2022-10-22T09:32:35.403Z,19.4
2022-10-22T09:33:35.540Z,19.4
2022-10-22T09:34:35.659Z,20.29
2022-10-22T09:35:35.786Z,20.29
2022-10-22T09:36:35.915Z,20.29
2022-10-22T09:37:36.046Z,20.29
2022-10-22T09:38:36.173Z,20.29
2022-10-22T09:39:36.295Z,20.29
2022-10-22T09:40:36.421Z,20.29
2022-10-22T09:41:36.543Z,20.29
2022-10-22T09:42:36.676Z,20.29
2022-10-22T09:43:36.803Z,21.3
2022-10-22T09:44:36.929Z,21.3
2022-10-22T09:45:37.062Z,21.3
2022-10-22T09:46:37.190Z,21.3
2022-10-22T09:48:00.891Z,21.3
2022-10-22T09:49:02.457Z,21.8
2022-10-22T09:50:02.583Z,21.8
2022-10-22T09:51:02.718Z,21.8
2022-10-22T09:52:02.848Z,21.8
2022-10-22T09:53:03.009Z,21.8
2022-10-22T09:54:03.140Z,22.2
2022-10-22T09:55:03.262Z,22.2
2022-10-22T09:56:03.392Z,22.2
2022-10-22T09:57:03.560Z,22.2
2022-10-22T09:58:03.720Z,22.2
2022-10-22T09:59:03.858Z,22.2
2022-10-22T10:00:03.984Z,22.2
2022-10-22T10:01:04.107Z,22.2
2022-10-22T10:02:33.870Z,22.2
2022-10-22T10:03:38.853Z,23.1
2022-10-22T10:04:38.978Z,23.1
2022-10-22T10:05:39.108Z,23.1
2022-10-22T10:06:39.244Z,23.1
2022-10-22T10:07:40.267Z,23.1
2022-10-22T10:08:41.233Z,23.1
2022-10-22T10:09:41.447Z,23.1
2022-10-22T10:10:41.574Z,23.1
2022-10-22T10:11:41.702Z,23.1
2022-10-22T10:12:42.027Z,23.1
2022-10-22T10:13:42.244Z,23.9
2022-10-22T10:14:42.374Z,23.9
2022-10-22T10:15:42.501Z,23.9
2022-10-22T10:16:42.625Z,23.9
2022-10-22T10:17:43.612Z,23.9
2022-10-22T10:18:44.782Z,23.9
2022-10-22T10:19:44.909Z,23.9
2022-10-22T10:20:45.034Z,23.9
2022-10-22T10:21:45.163Z,23.9
2022-10-22T10:22:45.478Z,23.9
2022-10-22T10:23:45.610Z,24.8
2022-10-22T10:24:45.736Z,24.8
2022-10-22T10:25:45.867Z,24.8
2022-10-22T10:26:45.997Z,24.8
2022-10-22T10:27:46.120Z,24.8
2022-10-22T10:28:46.250Z,24.8
2022-10-22T10:29:46.378Z,24.8
2022-10-22T10:30:46.502Z,24.8
2022-10-22T10:31:46.639Z,24.8
2022-10-22T10:32:46.762Z,24.8
2022-10-22T10:33:46.891Z,25.4
2022-10-22T10:34:47.012Z,25.4
2022-10-22T10:35:47.133Z,25.4
2022-10-22T10:36:47.256Z,25.4
2022-10-22T10:37:47.516Z,25.4
2022-10-22T10:38:48.227Z,25.4
2022-10-22T10:39:48.349Z,25.4
2022-10-22T10:40:48.476Z,25.4
2022-10-22T10:41:48.599Z,25.4
2022-10-22T10:42:48.723Z,25.4
2022-10-22T10:43:48.875Z,25.8
2022-10-22T10:44:49.002Z,25.8
2022-10-22T10:45:54.852Z,25.8
2022-10-22T10:46:56.124Z,25.8
2022-10-22T10:47:56.249Z,25.8
2022-10-22T10:48:56.370Z,25.8
2022-10-22T10:49:56.492Z,25.8
2022-10-22T10:50:56.617Z,25.8
2022-10-22T10:51:56.739Z,25.8
2022-10-22T10:52:56.862Z,25.8
2022-10-22T10:53:56.988Z,26.1
2022-10-22T10:54:57.110Z,26.1
2022-10-22T10:55:57.229Z,26.1
2022-10-22T10:56:57.359Z,26.1
2022-10-22T10:57:57.478Z,26.1
2022-10-22T10:58:57.604Z,26.1
2022-10-22T10:59:57.734Z,26.1
2022-10-22T11:00:57.865Z,26.1
2022-10-22T11:01:58.093Z,26.1
2022-10-22T11:02:58.306Z,26.1
2022-10-22T11:03:58.468Z,26.4
2022-10-22T11:04:58.591Z,26.4
2022-10-22T11:05:58.718Z,26.4
2022-10-22T11:07:22.801Z,26.4
2022-10-22T11:08:34.785Z,26.3
2022-10-22T11:09:35.010Z,26.3
2022-10-22T11:10:35.134Z,26.3
2022-10-22T11:11:35.268Z,26.3
2022-10-22T11:12:35.404Z,26.3
2022-10-22T11:13:35.529Z,26.5
2022-10-22T11:14:35.666Z,26.5
2022-10-22T11:15:35.790Z,26.5
2022-10-22T11:16:35.910Z,26.5
2022-10-22T11:17:36.041Z,26.5
2022-10-22T11:18:36.159Z,26.5
2022-10-22T11:19:56.675Z,26.5
2022-10-22T11:21:00.392Z,26.7
2022-10-22T11:22:00.514Z,26.7
2022-10-22T11:23:21.201Z,26.7
2022-10-22T11:24:22.527Z,26.8
2022-10-22T11:25:22.651Z,26.8
2022-10-22T11:26:22.784Z,26.8
2022-10-22T11:27:22.911Z,26.8
2022-10-22T11:28:23.041Z,26.8
2022-10-22T11:29:23.179Z,26.8
2022-10-22T11:30:23.304Z,26.8
2022-10-22T11:31:23.436Z,26.8
2022-10-22T11:32:23.558Z,26.8
2022-10-22T11:33:23.690Z,26.9
2022-10-22T11:34:38.941Z,26.9
2022-10-22T11:35:39.062Z,27
2022-10-22T11:36:39.195Z,27
2022-10-22T11:37:40.032Z,27
2022-10-22T11:38:40.664Z,27
2022-10-22T11:39:40.787Z,27
2022-10-22T11:40:40.918Z,27
2022-10-22T11:41:41.043Z,27
2022-10-22T11:42:41.168Z,27
2022-10-22T11:43:41.294Z,27.6
2022-10-22T11:44:41.489Z,27.6
2022-10-22T11:45:41.762Z,27.6
2022-10-22T11:46:41.889Z,27.6
2022-10-22T11:47:42.830Z,27.6
2022-10-22T11:48:43.551Z,27.6
2022-10-22T11:49:43.733Z,27.6
2022-10-22T11:50:43.864Z,27.6
2022-10-22T11:51:43.988Z,27.6
2022-10-22T11:52:44.117Z,28.6
2022-10-22T11:53:44.240Z,28.6
2022-10-22T11:54:44.364Z,28.6
2022-10-22T11:55:44.490Z,28.6
2022-10-22T11:56:44.613Z,28.6
2022-10-22T11:57:44.873Z,28.6
2022-10-22T11:58:45.121Z,28.6
2022-10-22T11:59:45.272Z,28.6
2022-10-22T12:00:45.396Z,28.6
2022-10-22T12:01:45.528Z,28.6
2022-10-22T12:02:45.785Z,29.6
2022-10-22T12:03:45.913Z,29.6
2022-10-22T12:04:46.095Z,29.6
2022-10-22T12:05:46.292Z,29.6
2022-10-22T12:06:46.424Z,29.6
2022-10-22T12:07:46.549Z,29.6
2022-10-22T12:08:46.874Z,29.6
2022-10-22T12:09:47.528Z,29.6
2022-10-22T12:10:47.733Z,29.6
2022-10-22T12:11:47.996Z,29.6
2022-10-22T12:12:48.124Z,29.9
2022-10-22T12:13:48.253Z,29.9
2022-10-22T12:14:48.377Z,29.9
2022-10-22T12:15:48.505Z,29.9
2022-10-22T12:16:57.410Z,29.9
2022-10-22T12:17:58.197Z,29.6
2022-10-22T12:18:58.321Z,29.6
2022-10-22T12:20:02.497Z,29.6
2022-10-22T12:21:03.356Z,29.3
2022-10-22T12:22:03.532Z,29.3
2022-10-22T12:23:03.689Z,29.1
2022-10-22T12:24:03.816Z,29.1
2022-10-22T12:25:03.939Z,29.1
2022-10-22T12:26:04.061Z,29.1
2022-10-22T12:27:04.195Z,29.1
2022-10-22T12:28:04.327Z,29.1
2022-10-22T12:29:04.627Z,29.1
2022-10-22T12:30:04.749Z,29.1
2022-10-22T12:31:04.869Z,28.1
2022-10-22T12:32:04.990Z,28.1
2022-10-22T12:33:05.137Z,28.1
2022-10-22T12:34:05.261Z,28.1
2022-10-22T12:35:05.392Z,28.1
2022-10-22T12:36:05.517Z,28.1
2022-10-22T12:37:05.638Z,28.1
2022-10-22T12:38:05.765Z,28.1
2022-10-22T12:39:05.885Z,28.1
2022-10-22T12:40:06.024Z,28.1
2022-10-22T12:41:06.149Z,27.3
2022-10-22T12:42:06.270Z,27.3
2022-10-22T12:43:06.459Z,27.3
2022-10-22T12:44:06.696Z,27.3
2022-10-22T12:45:06.826Z,27.3
2022-10-22T12:46:06.948Z,27.3
2022-10-22T12:47:07.066Z,27.3
2022-10-22T12:48:07.188Z,27.3
2022-10-22T12:49:07.310Z,27.3
2022-10-22T12:50:07.456Z,27.3
2022-10-22T12:51:07.581Z,26.9
2022-10-22T12:52:12.173Z,26.9
2022-10-22T12:53:14.338Z,26.9
2022-10-22T12:54:14.523Z,26.9
2022-10-22T12:55:14.646Z,26.9
2022-10-22T12:56:14.774Z,26.9
2022-10-22T12:57:14.895Z,26.9
2022-10-22T12:58:15.017Z,26.9
2022-10-22T12:59:15.142Z,26.9
2022-10-22T13:00:15.271Z,26.9
2022-10-22T13:01:15.558Z,26.9
2022-10-22T13:02:15.788Z,26.9
2022-10-22T13:03:15.912Z,26.9
2022-10-22T13:04:16.039Z,26.9
2022-10-22T13:05:16.178Z,26.9
2022-10-22T13:06:16.303Z,26.9
2022-10-22T13:07:22.080Z,26.9
2022-10-22T13:08:22.766Z,26.6
2022-10-22T13:09:27.740Z,26.6
2022-10-22T13:10:29.511Z,26.6
2022-10-22T13:11:29.637Z,26.6
2022-10-22T13:12:29.772Z,26.6
2022-10-22T13:13:29.896Z,26.6
2022-10-22T13:14:30.028Z,26.6
2022-10-22T13:15:30.158Z,26.6
2022-10-22T13:16:30.430Z,26.6
2022-10-22T13:17:30.623Z,26.6
2022-10-22T13:18:30.744Z,26.6
2022-10-22T13:19:30.871Z,26.6
2022-10-22T13:20:30.995Z,26.6
2022-10-22T13:21:31.117Z,27
2022-10-22T13:22:31.270Z,27
2022-10-22T13:23:31.446Z,27
2022-10-22T13:24:31.586Z,27
2022-10-22T13:25:31.719Z,27
2022-10-22T13:26:31.839Z,27