createdAt,value
2022-11-29T00:00:20.521Z,1002.41
2022-11-29T00:05:19.368Z,1002.47
2022-11-29T00:10:19.240Z,1002.44
2022-11-29T00:15:19.153Z,1002.45
2022-11-29T00:20:19.076Z,1002.41
2022-11-29T00:25:19.055Z,1002.35
2022-11-29T00:30:18.939Z,1002.29
2022-11-29T00:35:18.905Z,1002.33
2022-11-29T00:40:18.924Z,1002.35
2022-11-29T00:45:18.857Z,1002.40
2022-11-29T00:50:18.698Z,1002.37
2022-11-29T00:55:18.634Z,1002.36
2022-11-29T01:00:18.598Z,1002.34
2022-11-29T01:05:18.513Z,1002.41
2022-11-29T01:10:18.465Z,1002.34
2022-11-29T01:15:18.367Z,1002.41
2022-11-29T01:20:18.329Z,1002.37
2022-11-29T01:25:18.286Z,1002.41
2022-11-29T01:30:18.219Z,1002.35
2022-11-29T01:35:18.145Z,1002.46
2022-11-29T01:40:18.034Z,1002.49
2022-11-29T01:45:18.012Z,1002.41
2022-11-29T01:50:17.912Z,1002.35
2022-11-29T01:55:17.901Z,1002.47
2022-11-29T02:00:17.821Z,1002.45
2022-11-29T02:05:17.728Z,1002.51
2022-11-29T02:10:17.681Z,1002.59
2022-11-29T02:15:17.630Z,1002.60
2022-11-29T02:20:17.556Z,1002.59
2022-11-29T02:25:17.509Z,1002.53
2022-11-29T02:30:17.417Z,1002.66
2022-11-29T02:35:17.401Z,1002.64
2022-11-29T02:40:17.268Z,1002.67
2022-11-29T02:45:17.210Z,1002.73
2022-11-29T02:50:17.147Z,1002.70
2022-11-29T02:55:17.089Z,1002.73
2022-11-29T03:00:17.022Z,1002.80
2022-11-29T03:05:16.963Z,1002.80
2022-11-29T03:10:16.854Z,1002.81
2022-11-29T03:15:16.816Z,1002.87
2022-11-29T03:20:16.727Z,1002.92
2022-11-29T03:25:16.698Z,1002.95
2022-11-29T03:30:16.606Z,1002.93
2022-11-29T03:35:16.585Z,1002.96
2022-11-29T03:40:16.500Z,1002.97
2022-11-29T03:45:16.464Z,1002.97
2022-11-29T03:50:16.359Z,1003.07
2022-11-29T03:55:16.288Z,1003.10
2022-11-29T04:00:16.239Z,1003.09
2022-11-29T04:05:16.204Z,1003.08
2022-11-29T04:10:16.103Z,1003.16
2022-11-29T04:15:16.018Z,1003.16
2022-11-29T04:20:15.953Z,1003.12
2022-11-29T04:25:15.923Z,1003.01
2022-11-29T04:30:15.858Z,1003.11
2022-11-29T04:35:15.778Z,1003.18
2022-11-29T04:40:15.991Z,1003.24
2022-11-29T04:45:15.661Z,1003.20
2022-11-29T04:50:15.560Z,1003.30
2022-11-29T04:55:22.701Z,1003.37
2022-11-29T05:00:16.526Z,1003.19
2022-11-29T05:05:15.388Z,1003.31
2022-11-29T05:10:15.351Z,1003.28
2022-11-29T05:15:15.252Z,1003.37
2022-11-29T05:20:15.209Z,1003.50
2022-11-29T05:25:15.136Z,1003.45
2022-11-29T05:30:15.085Z,1003.45
2022-11-29T05:35:15.025Z,1003.46
2022-11-29T05:40:14.952Z,1003.59
2022-11-29T05:45:14.852Z,1003.53
2022-11-29T05:50:14.820Z,1003.59
2022-11-29T05:55:14.728Z,1003.68
2022-11-29T06:00:14.676Z,1003.66
2022-11-29T06:05:14.597Z,1003.65
2022-11-29T06:10:14.587Z,1003.62
2022-11-29T06:15:14.496Z,1003.72
2022-11-29T06:20:14.410Z,1003.70
2022-11-29T06:25:14.399Z,1003.94
2022-11-29T06:30:14.284Z,1003.90
2022-11-29T06:35:14.349Z,1003.98
2022-11-29T06:40:14.138Z,1004.05
2022-11-29T06:45:14.073Z,1004.01
2022-11-29T06:50:14.037Z,1004.05
2022-11-29T06:55:13.955Z,1004.10
2022-11-29T07:00:13.970Z,1004.21
2022-11-29T07:05:13.967Z,1004.15
2022-11-29T07:10:15.050Z,1004.24
2022-11-29T07:15:13.724Z,1004.25
2022-11-29T07:20:13.706Z,1004.29
2022-11-29T07:25:13.571Z,1004.38
2022-11-29T07:30:13.508Z,1004.48
2022-11-29T07:35:13.464Z,1004.51
2022-11-29T07:40:13.359Z,1004.50
2022-11-29T07:45:13.311Z,1004.48
2022-11-29T07:50:13.249Z,1004.60
2022-11-29T07:55:18.337Z,1004.74
2022-11-29T08:00:14.159Z,1004.73
2022-11-29T08:05:13.120Z,1004.75
2022-11-29T08:10:12.978Z,1004.78
2022-11-29T08:15:12.934Z,1004.76
2022-11-29T08:20:12.904Z,1004.83
2022-11-29T08:25:12.838Z,1004.79
2022-11-29T08:30:12.731Z,1004.82
2022-11-29T08:35:12.687Z,1004.80
2022-11-29T08:40:12.623Z,1004.80
2022-11-29T08:45:12.542Z,1004.88
2022-11-29T08:50:12.478Z,1004.82
2022-11-29T08:55:12.441Z,1004.88
2022-11-29T09:00:12.340Z,1004.92
2022-11-29T09:05:12.269Z,1005.03
2022-11-29T09:10:12.384Z,1004.91
2022-11-29T09:15:12.141Z,1005.12
2022-11-29T09:20:12.077Z,1005.11
2022-11-29T09:25:12.011Z,1005.11
2022-11-29T09:30:11.935Z,1005.13
2022-11-29T09:35:11.881Z,1005.16
2022-11-29T09:40:11.833Z,1005.09
2022-11-29T09:45:11.771Z,1005.20
2022-11-29T09:50:11.696Z,1005.19
2022-11-29T09:55:11.655Z,1005.09
2022-11-29T10:00:11.553Z,1005.17
2022-11-29T10:05:11.498Z,1005.11
2022-11-29T10:10:11.426Z,1005.09
2022-11-29T10:15:11.387Z,1005.10
2022-11-29T10:20:11.291Z,1005.21
2022-11-29T10:25:11.231Z,1005.13
2022-11-29T10:30:11.184Z,1005.02
2022-11-29T10:35:11.124Z,1005.06
2022-11-29T10:40:11.062Z,1005.08
2022-11-29T10:45:10.965Z,1005.12
2022-11-29T10:50:10.924Z,1005.15
2022-11-29T10:55:10.924Z,1005.24
2022-11-29T11:00:10.797Z,1005.22
2022-11-29T11:05:10.767Z,1005.24
2022-11-29T11:10:10.675Z,1005.14
2022-11-29T11:15:10.573Z,1005.18
2022-11-29T11:20:10.520Z,1005.23
2022-11-29T11:25:10.483Z,1005.29
2022-11-29T11:30:10.713Z,1005.28
2022-11-29T11:35:15.533Z,1005.27
2022-11-29T11:40:11.332Z,1005.22
2022-11-29T11:45:10.246Z,1005.28
2022-11-29T11:50:10.143Z,1005.27
2022-11-29T11:55:10.045Z,1005.37
2022-11-29T12:00:09.990Z,1005.36
2022-11-29T12:05:09.936Z,1005.31
2022-11-29T12:10:09.881Z,1005.31
2022-11-29T12:15:09.789Z,1005.36
2022-11-29T12:20:09.730Z,1005.42
2022-11-29T12:25:09.656Z,1005.49
2022-11-29T12:30:09.605Z,1005.40
2022-11-29T12:35:09.575Z,1005.55
2022-11-29T12:40:09.430Z,1005.52
2022-11-29T12:45:09.403Z,1005.49
2022-11-29T12:50:09.358Z,1005.55
2022-11-29T12:55:09.280Z,1005.59
2022-11-29T13:00:09.263Z,1005.63
2022-11-29T13:05:09.160Z,1005.66
2022-11-29T13:10:13.689Z,1005.75
2022-11-29T13:15:10.087Z,1005.76
2022-11-29T13:20:08.942Z,1005.75
2022-11-29T13:25:09.586Z,1005.77
2022-11-29T13:30:08.798Z,1005.77
2022-11-29T13:35:08.738Z,1005.91
2022-11-29T13:40:08.668Z,1005.86
2022-11-29T13:45:08.566Z,1005.91
2022-11-29T13:50:08.533Z,1005.88
2022-11-29T13:55:08.450Z,1005.96
2022-11-29T14:00:08.406Z,1005.92
2022-11-29T14:05:08.318Z,1005.95
2022-11-29T14:10:08.251Z,1006.06
2022-11-29T14:15:08.227Z,1006.01
2022-11-29T14:20:08.123Z,1006.07
2022-11-29T14:25:21.860Z,1006.00
2022-11-29T14:30:08.984Z,1006.00
2022-11-29T14:35:07.926Z,1006.01
2022-11-29T14:40:07.876Z,1005.98
2022-11-29T14:45:07.817Z,1006.10
2022-11-29T14:50:08.012Z,1006.11
2022-11-29T14:55:07.696Z,1006.18
2022-11-29T15:00:07.599Z,1006.22
2022-11-29T15:05:07.546Z,1006.20
2022-11-29T15:10:07.512Z,1006.23
2022-11-29T15:15:07.422Z,1006.24
2022-11-29T15:20:07.345Z,1006.28
2022-11-29T15:25:07.319Z,1006.42
2022-11-29T15:30:07.259Z,1006.44
2022-11-29T15:35:07.172Z,1006.51
2022-11-29T15:40:07.113Z,1006.68
2022-11-29T15:45:07.047Z,1006.65
2022-11-29T15:50:06.978Z,1006.59
2022-11-29T15:55:06.899Z,1006.72
2022-11-29T16:00:06.809Z,1006.80
2022-11-29T16:05:06.765Z,1006.77
2022-11-29T16:10:06.729Z,1006.79
2022-11-29T16:15:06.630Z,1006.79
2022-11-29T16:20:06.563Z,1006.87
2022-11-29T16:25:06.607Z,1007.00
2022-11-29T16:30:06.461Z,1006.90
2022-11-29T16:35:06.445Z,1007.03
2022-11-29T16:40:06.346Z,1007.09
2022-11-29T16:45:06.317Z,1007.10
2022-11-29T16:50:06.232Z,1007.20
2022-11-29T16:55:06.121Z,1007.17
2022-11-29T17:00:06.085Z,1007.21
2022-11-29T17:05:05.985Z,1007.14
2022-11-29T17:10:05.895Z,1007.17
2022-11-29T17:15:05.855Z,1007.25
2022-11-29T17:20:05.796Z,1007.28
2022-11-29T17:25:05.751Z,1007.31
2022-11-29T17:30:05.751Z,1007.34
2022-11-29T17:35:05.741Z,1007.32
2022-11-29T17:40:05.579Z,1007.40
2022-11-29T17:45:05.488Z,1007.54
2022-11-29T17:50:05.437Z,1007.49
2022-11-29T17:55:05.457Z,1007.65
2022-11-29T18:00:05.294Z,1007.71
2022-11-29T18:05:05.272Z,1007.62
2022-11-29T18:10:05.178Z,1007.60
2022-11-29T18:15:05.127Z,1007.66
2022-11-29T18:20:05.058Z,1007.69
2022-11-29T18:25:30.581Z,1007.70
2022-11-29T18:30:05.941Z,1007.68
2022-11-29T18:35:04.872Z,1007.71
2022-11-29T18:40:04.752Z,1007.73
2022-11-29T18:45:04.709Z,1007.72
2022-11-29T18:50:04.619Z,1007.80
2022-11-29T18:55:04.542Z,1007.82
2022-11-29T19:00:04.514Z,1007.68
2022-11-29T19:05:04.485Z,1007.74
2022-11-29T19:10:04.377Z,1007.77
2022-11-29T19:15:04.310Z,1007.85
2022-11-29T19:20:04.278Z,1007.87
2022-11-29T19:25:04.244Z,1007.96
2022-11-29T19:30:04.417Z,1007.93
2022-11-29T19:35:04.164Z,1007.93
2022-11-29T19:40:03.987Z,1007.89
2022-11-29T19:45:21.151Z,1007.85
2022-11-29T19:50:04.906Z,1007.90
2022-11-29T19:55:03.817Z,1007.99
2022-11-29T20:00:03.744Z,1008.04
2022-11-29T20:05:03.665Z,1008.04
2022-11-29T20:10:03.600Z,1008.02
2022-11-29T20:15:03.517Z,1008.08
2022-11-29T20:20:03.891Z,1008.21
2022-11-29T20:25:03.397Z,1008.26
2022-11-29T20:30:03.382Z,1008.27
2022-11-29T20:35:03.305Z,1008.35
2022-11-29T20:40:03.218Z,1008.36
2022-11-29T20:45:03.174Z,1008.36
2022-11-29T20:50:03.106Z,1008.37
2022-11-29T20:55:03.042Z,1008.33
2022-11-29T21:00:02.976Z,1008.43
2022-11-29T21:05:02.949Z,1008.34
2022-11-29T21:10:02.821Z,1008.31
2022-11-29T21:15:02.775Z,1008.41
2022-11-29T21:20:02.771Z,1008.37
2022-11-29T21:25:02.615Z,1008.45
2022-11-29T21:30:02.645Z,1008.45
2022-11-29T21:35:02.486Z,1008.52
2022-11-29T21:40:02.466Z,1008.45
2022-11-29T21:45:02.394Z,1008.57
2022-11-29T21:50:04.073Z,1008.54
2022-11-29T21:55:02.295Z,1008.56
2022-11-29T22:00:02.245Z,1008.54
2022-11-29T22:05:02.139Z,1008.57
2022-11-29T22:10:02.123Z,1008.51
2022-11-29T22:15:02.018Z,1008.56
2022-11-29T22:20:01.960Z,1008.59
2022-11-29T22:25:01.880Z,1008.61
2022-11-29T22:30:01.828Z,1008.55
2022-11-29T22:35:01.764Z,1008.54
2022-11-29T22:40:01.701Z,1008.59
2022-11-29T22:45:02.705Z,1008.59
2022-11-29T22:50:01.650Z,1008.55
2022-11-29T22:55:05.011Z,1008.53
2022-11-29T23:00:01.525Z,1008.52
2022-11-29T23:05:01.419Z,1008.66
2022-11-29T23:10:01.320Z,1008.66
2022-11-29T23:15:01.257Z,1008.73
2022-11-29T23:20:01.170Z,1008.74
2022-11-29T23:25:01.145Z,1008.75
2022-11-29T23:30:01.145Z,1008.78
2022-11-29T23:35:01.184Z,1008.73
2022-11-29T23:40:00.936Z,1008.76
2022-11-29T23:45:00.858Z,1008.62
2022-11-29T23:50:00.850Z,1008.76
2022-11-29T23:55:00.794Z,1008.72
