createdAt,value
2019-01-03T00:00:09.847Z,99461.00
2019-01-03T00:02:49.763Z,99469.00
2019-01-03T00:05:30.254Z,99462.00
2019-01-03T00:08:17.775Z,99468.00
2019-01-03T00:11:04.146Z,99462.00
2019-01-03T00:13:44.023Z,99464.00
2019-01-03T00:16:29.986Z,99452.00
2019-01-03T00:19:00.970Z,99453.00
2019-01-03T00:21:49.025Z,99442.00
2019-01-03T00:24:22.479Z,99450.00
2019-01-03T00:27:08.784Z,99456.00
2019-01-03T00:29:39.782Z,99449.00
2019-01-03T00:32:19.983Z,99468.00
2019-01-03T00:35:07.104Z,99448.00
2019-01-03T00:37:47.511Z,99455.00
2019-01-03T00:40:24.569Z,99442.00
2019-01-03T00:43:10.928Z,99462.00
2019-01-03T00:45:44.755Z,99450.00
2019-01-03T00:48:25.141Z,99453.00
2019-01-03T00:50:56.157Z,99465.00
2019-01-03T00:53:30.127Z,99453.00
2019-01-03T00:56:13.118Z,99467.00
2019-01-03T00:58:44.139Z,99468.00
2019-01-03T01:01:17.639Z,99461.00
2019-01-03T01:03:54.421Z,99461.00
2019-01-03T01:06:28.316Z,99469.00
2019-01-03T01:09:12.088Z,99472.00
2019-01-03T01:11:43.146Z,99480.00
2019-01-03T01:14:30.381Z,99471.00
2019-01-03T01:17:17.836Z,99481.00
2019-01-03T01:19:48.845Z,99485.00
2019-01-03T01:22:25.590Z,99489.00
2019-01-03T01:25:13.595Z,99487.00
2019-01-03T01:27:50.322Z,99501.00
2019-01-03T01:30:27.313Z,99500.00
2019-01-03T01:33:01.027Z,99507.00
2019-01-03T01:35:41.052Z,99524.00
2019-01-03T01:38:14.743Z,99512.00
2019-01-03T01:40:52.198Z,99529.00
2019-01-03T01:43:39.041Z,99513.00
2019-01-03T01:46:25.003Z,99530.00
2019-01-03T01:48:56.010Z,99523.00
2019-01-03T01:51:29.970Z,99522.00
2019-01-03T01:54:00.979Z,99528.00
2019-01-03T01:56:44.803Z,99530.00
2019-01-03T02:18:09.758Z,99525.00
2019-01-03T02:20:46.557Z,99519.00
2019-01-03T02:23:33.900Z,99513.00
2019-01-03T02:26:07.006Z,99511.00
2019-01-03T02:28:56.289Z,99505.00
2019-01-03T02:31:45.771Z,99506.00
2019-01-03T02:34:32.172Z,99505.00
2019-01-03T02:37:03.178Z,99503.00
2019-01-03T02:39:50.831Z,99502.00
2019-01-03T02:42:21.819Z,99524.00
2019-01-03T02:44:52.768Z,99518.00
2019-01-03T02:47:35.835Z,99501.00
2019-01-03T02:50:08.602Z,99489.00
2019-01-03T02:52:58.688Z,99491.00
2019-01-03T02:55:35.510Z,99497.00
2019-01-03T02:58:23.632Z,99489.00
2019-01-03T03:01:11.105Z,99468.00
2019-01-03T03:03:58.349Z,99468.00
2019-01-03T03:06:44.441Z,99475.00
2019-01-03T03:09:15.572Z,99458.00
2019-01-03T03:12:04.494Z,99452.00
2019-01-03T03:14:36.285Z,99460.00
2019-01-03T03:17:12.776Z,99454.00
2019-01-03T03:19:43.897Z,99464.00
2019-01-03T03:22:14.907Z,99447.00
2019-01-03T03:25:02.642Z,99451.00
2019-01-03T03:27:34.858Z,99467.00
2019-01-03T03:30:24.391Z,99465.00
2019-01-03T03:33:07.579Z,99454.00
2019-01-03T03:35:41.550Z,99457.00
2019-01-03T03:38:15.609Z,99460.00
2019-01-03T03:40:49.820Z,99471.00
2019-01-03T03:43:22.417Z,99481.00
2019-01-03T03:45:53.429Z,99478.00
2019-01-03T03:48:30.217Z,99472.00
2019-01-03T03:51:01.373Z,99472.00
2019-01-03T03:53:48.528Z,99469.00
2019-01-03T03:56:19.530Z,99470.00
2019-01-03T03:59:03.390Z,99451.00
2019-01-03T04:01:34.399Z,99453.00
2019-01-03T04:04:17.396Z,99457.00
2019-01-03T04:06:54.099Z,99462.00
2019-01-03T04:09:25.186Z,99464.00
2019-01-03T04:12:02.268Z,99468.00
2019-01-03T04:14:39.855Z,99472.00
2019-01-03T04:17:19.583Z,99471.00
2019-01-03T04:19:56.528Z,99459.00
2019-01-03T04:22:42.774Z,99458.00
2019-01-03T04:25:31.507Z,99458.00
2019-01-03T04:28:09.795Z,99443.00
2019-01-03T04:30:41.353Z,99447.00
2019-01-03T04:33:12.361Z,99440.00
2019-01-03T04:35:43.353Z,99448.00
2019-01-03T04:38:23.096Z,99448.00
2019-01-03T04:41:10.500Z,99450.00
2019-01-03T04:43:44.225Z,99446.00
2019-01-03T04:46:15.246Z,99447.00
2019-01-03T04:48:55.134Z,99442.00
2019-01-03T04:51:26.151Z,99443.00
2019-01-03T04:53:57.240Z,99437.00
2019-01-03T04:56:44.622Z,99439.00
2019-01-03T04:59:18.429Z,99434.00
2019-01-03T05:02:06.387Z,99449.00
2019-01-03T05:04:53.824Z,99433.00
2019-01-03T05:07:37.607Z,99451.00
2019-01-03T05:10:14.999Z,99438.00
2019-01-03T05:12:46.032Z,99450.00
2019-01-03T05:15:33.276Z,99442.00
2019-01-03T05:18:07.896Z,99448.00
2019-01-03T05:20:41.549Z,99441.00
2019-01-03T05:23:13.195Z,99436.00
2019-01-03T05:26:00.690Z,99427.00
2019-01-03T05:28:47.879Z,99431.00
2019-01-03T05:31:36.048Z,99431.00
2019-01-03T05:34:25.173Z,99431.00
2019-01-03T05:37:04.784Z,99436.00
2019-01-03T05:39:44.968Z,99434.00
2019-01-03T05:42:34.252Z,99450.00
2019-01-03T05:45:14.423Z,99435.00
2019-01-03T05:48:01.931Z,99443.00
2019-01-03T05:50:38.744Z,99447.00
2019-01-03T05:53:25.816Z,99434.00
2019-01-03T05:56:13.306Z,99430.00
2019-01-03T05:58:50.186Z,99424.00
2019-01-03T06:01:21.243Z,99448.00
2019-01-03T06:03:52.256Z,99433.00
2019-01-03T06:06:23.418Z,99448.00
2019-01-03T06:09:11.042Z,99433.00
2019-01-03T06:11:42.050Z,99444.00
2019-01-03T06:14:19.794Z,99445.00
2019-01-03T06:16:53.477Z,99445.00
2019-01-03T06:19:27.201Z,99446.00
2019-01-03T06:22:07.504Z,99457.00
2019-01-03T06:24:53.862Z,99458.00
2019-01-03T06:27:41.102Z,99454.00
2019-01-03T06:30:18.602Z,99456.00
2019-01-03T06:32:50.545Z,99438.00
2019-01-03T06:35:33.829Z,99453.00
2019-01-03T06:38:21.074Z,99435.00
2019-01-03T06:41:07.427Z,99434.00
2019-01-03T06:43:38.435Z,99440.00
2019-01-03T06:46:09.459Z,99447.00
2019-01-03T06:48:49.896Z,99459.00
2019-01-03T06:51:36.098Z,99450.00
2019-01-03T06:54:07.230Z,99443.00
2019-01-03T06:56:38.244Z,99444.00
2019-01-03T06:59:25.680Z,99439.00
2019-01-03T07:02:14.739Z,99433.00
2019-01-03T07:04:46.085Z,99426.00
2019-01-03T07:07:32.255Z,99443.00
2019-01-03T07:10:19.600Z,99444.00
2019-01-03T07:13:02.872Z,99445.00
2019-01-03T07:15:50.133Z,99455.00
2019-01-03T07:18:37.206Z,99458.00
2019-01-03T07:21:27.383Z,99444.00
2019-01-03T07:24:00.963Z,99460.00
2019-01-03T07:26:48.656Z,99454.00
2019-01-03T07:29:37.544Z,99468.00
2019-01-03T07:32:23.886Z,99470.00
2019-01-03T07:35:11.485Z,99467.00
2019-01-03T07:37:42.893Z,99461.00
2019-01-03T07:40:22.997Z,99467.00
2019-01-03T07:43:10.243Z,99467.00
2019-01-03T07:45:50.017Z,99466.00
2019-01-03T07:48:33.432Z,99484.00
2019-01-03T07:51:04.458Z,99483.00
2019-01-03T07:53:51.762Z,99487.00
2019-01-03T07:56:28.443Z,99491.00
2019-01-03T07:59:08.689Z,99473.00
2019-01-03T08:01:55.015Z,99470.00
2019-01-03T08:04:42.189Z,99475.00
2019-01-03T08:07:22.316Z,99482.00
2019-01-03T08:10:05.385Z,99488.00
2019-01-03T08:12:39.153Z,99483.00
2019-01-03T08:15:16.049Z,99482.00
2019-01-03T08:17:58.934Z,99480.00
2019-01-03T08:20:32.470Z,99472.00
2019-01-03T08:23:15.767Z,99485.00
2019-01-03T08:25:49.771Z,99489.00
2019-01-03T08:28:29.793Z,99489.00
2019-01-03T08:31:09.915Z,99483.00
2019-01-03T08:33:49.535Z,99488.00
2019-01-03T08:36:21.220Z,99503.00
2019-01-03T08:39:10.333Z,99486.00
2019-01-03T08:41:48.361Z,99505.00
2019-01-03T08:44:25.441Z,99494.00
2019-01-03T08:46:59.464Z,99485.00
2019-01-03T08:49:46.579Z,99498.00
2019-01-03T08:52:33.784Z,99506.00
2019-01-03T08:55:07.644Z,99485.00
2019-01-03T08:57:47.836Z,99485.00
2019-01-03T09:00:18.883Z,99488.00
2019-01-03T09:02:49.896Z,99478.00
2019-01-03T09:05:20.925Z,99493.00
2019-01-03T09:07:57.928Z,99487.00
2019-01-03T09:10:28.943Z,99501.00
2019-01-03T09:13:11.984Z,99489.00
2019-01-03T09:15:46.432Z,99495.00
2019-01-03T09:18:29.002Z,99483.00
2019-01-03T09:21:00.040Z,99499.00
2019-01-03T09:23:40.133Z,99505.00
2019-01-03T09:26:17.684Z,99492.00
2019-01-03T09:28:54.140Z,99500.00
2019-01-03T09:31:25.342Z,99500.00
2019-01-03T09:33:59.078Z,99525.00
2019-01-03T09:36:33.076Z,99511.00
2019-01-03T09:39:16.900Z,99512.00
2019-01-03T09:42:04.445Z,99509.00
2019-01-03T09:44:50.104Z,99503.00
2019-01-03T09:47:19.806Z,99502.00
2019-01-03T09:49:49.401Z,99514.00
2019-01-03T09:52:20.283Z,99505.00
2019-01-03T09:54:49.927Z,99505.00
2019-01-03T09:57:19.381Z,99504.00
2019-01-03T09:59:49.011Z,99505.00
2019-01-03T10:02:19.947Z,99495.00
2019-01-03T10:04:51.167Z,99506.00
2019-01-03T10:07:20.554Z,99496.00
2019-01-03T10:09:51.836Z,99513.00
2019-01-03T10:12:21.308Z,99510.00
2019-01-03T10:14:50.737Z,99499.00
2019-01-03T10:17:20.207Z,99503.00
2019-01-03T10:19:49.542Z,99508.00
2019-01-03T10:22:23.056Z,99492.00
2019-01-03T10:24:54.374Z,99500.00
2019-01-03T10:27:24.354Z,99507.00
2019-01-03T10:29:53.721Z,99492.00
2019-01-03T10:32:23.149Z,99494.00
2019-01-03T10:34:52.505Z,99489.00
2019-01-03T10:37:21.858Z,99487.00
2019-01-03T10:39:51.513Z,99483.00
2019-01-03T10:42:22.321Z,99472.00
2019-01-03T10:44:51.912Z,99469.00
2019-01-03T10:47:21.450Z,99469.00
2019-01-03T10:49:50.990Z,99478.00
2019-01-03T10:52:20.439Z,99477.00
2019-01-03T10:54:50.021Z,99458.00
2019-01-03T10:57:19.679Z,99469.00
2019-01-03T10:59:49.065Z,99487.00
2019-01-03T11:02:18.688Z,99475.00
2019-01-03T11:04:48.067Z,99475.00
2019-01-03T11:07:17.455Z,99464.00
2019-01-03T11:09:46.930Z,99459.00
2019-01-03T11:12:16.312Z,99454.00
2019-01-03T11:14:45.684Z,99456.00
2019-01-03T11:17:15.141Z,99455.00
2019-01-03T11:19:44.637Z,99444.00
2019-01-03T11:22:13.947Z,99460.00
2019-01-03T11:24:43.322Z,99459.00
2019-01-03T11:27:13.591Z,99449.00
2019-01-03T11:29:45.606Z,99442.00
2019-01-03T11:32:15.065Z,99448.00
2019-01-03T11:34:44.446Z,99445.00
2019-01-03T11:37:13.815Z,99447.00
2019-01-03T11:39:44.543Z,99452.00
2019-01-03T11:42:13.842Z,99445.00
2019-01-03T11:44:44.127Z,99458.00
2019-01-03T11:47:13.550Z,99454.00
2019-01-03T11:49:42.895Z,99441.00
2019-01-03T11:52:12.264Z,99444.00
2019-01-03T11:54:42.348Z,99441.00
2019-01-03T11:57:11.770Z,99457.00
2019-01-03T11:59:41.152Z,99446.00
2019-01-03T12:02:10.587Z,99447.00
2019-01-03T12:04:40.036Z,99447.00
2019-01-03T12:07:09.385Z,99434.00
2019-01-03T12:09:38.818Z,99430.00
2019-01-03T12:12:08.235Z,99443.00
2019-01-03T12:14:37.589Z,99418.00
2019-01-03T12:17:07.427Z,99428.00
2019-01-03T12:19:36.836Z,99430.00
2019-01-03T12:22:06.230Z,99439.00
2019-01-03T12:24:35.689Z,99442.00
2019-01-03T12:27:05.318Z,99457.00
2019-01-03T12:29:35.342Z,99441.00
2019-01-03T12:32:05.528Z,99442.00
2019-01-03T12:34:34.901Z,99450.00
2019-01-03T12:37:04.264Z,99438.00
2019-01-03T12:39:33.947Z,99442.00
2019-01-03T12:42:03.397Z,99424.00
2019-01-03T12:44:32.746Z,99426.00
2019-01-03T12:47:02.782Z,99427.00
2019-01-03T12:49:32.832Z,99418.00
2019-01-03T12:52:02.229Z,99417.00
2019-01-03T12:54:31.764Z,99410.00
2019-01-03T12:57:01.169Z,99418.00
2019-01-03T12:59:30.551Z,99416.00
2019-01-03T13:02:00.519Z,99414.00
2019-01-03T13:04:29.992Z,99417.00
2019-01-03T13:06:59.315Z,99414.00
2019-01-03T13:09:29.307Z,99435.00
2019-01-03T13:11:58.704Z,99426.00
2019-01-03T13:14:28.084Z,99442.00
2019-01-03T13:16:57.567Z,99428.00
2019-01-03T13:19:26.963Z,99435.00
2019-01-03T13:21:56.478Z,99444.00
2019-01-03T13:24:26.207Z,99430.00
2019-01-03T13:26:55.674Z,99441.00
2019-01-03T13:29:25.036Z,99444.00
2019-01-03T13:31:54.478Z,99442.00
2019-01-03T13:34:24.490Z,99436.00
2019-01-03T13:36:53.888Z,99436.00
2019-01-03T13:39:23.344Z,99429.00
2019-01-03T13:41:52.704Z,99422.00
2019-01-03T13:44:22.055Z,99438.00
2019-01-03T13:46:51.828Z,99454.00
2019-01-03T13:49:22.246Z,99432.00
2019-01-03T13:51:51.632Z,99436.00
2019-01-03T13:54:21.084Z,99419.00
2019-01-03T13:56:50.442Z,99437.00
2019-01-03T13:59:20.029Z,99440.00
2019-01-03T14:01:49.487Z,99443.00
2019-01-03T14:04:18.840Z,99436.00
2019-01-03T14:06:48.184Z,99445.00
2019-01-03T14:09:17.930Z,99450.00
2019-01-03T14:11:47.344Z,99446.00
2019-01-03T14:14:16.690Z,99447.00
2019-01-03T14:16:46.754Z,99457.00
2019-01-03T14:19:16.118Z,99437.00
2019-01-03T14:21:45.562Z,99445.00
2019-01-03T14:24:14.989Z,99447.00
2019-01-03T14:26:44.476Z,99456.00
2019-01-03T14:29:13.827Z,99457.00
2019-01-03T14:31:44.006Z,99458.00
2019-01-03T14:34:13.450Z,99455.00
2019-01-03T14:36:42.800Z,99461.00
2019-01-03T14:39:12.252Z,99457.00
2019-01-03T14:41:41.596Z,99450.00
2019-01-03T14:44:10.960Z,99456.00
2019-01-03T14:46:40.368Z,99447.00
2019-01-03T14:49:09.701Z,99450.00
2019-01-03T14:51:39.135Z,99451.00
2019-01-03T14:54:09.201Z,99449.00
2019-01-03T14:56:38.564Z,99452.00
2019-01-03T14:59:07.909Z,99458.00
2019-01-03T15:01:37.307Z,99437.00
2019-01-03T15:04:06.659Z,99448.00
2019-01-03T15:06:36.010Z,99447.00
2019-01-03T15:09:07.376Z,99446.00
2019-01-03T15:11:36.730Z,99456.00
2019-01-03T15:14:06.080Z,99440.00
2019-01-03T15:16:35.519Z,99438.00
2019-01-03T15:19:04.858Z,99448.00
2019-01-03T15:21:34.201Z,99460.00
2019-01-03T15:24:03.608Z,99450.00
2019-01-03T15:26:32.958Z,99446.00
2019-01-03T15:29:02.319Z,99451.00
2019-01-03T15:31:31.686Z,99447.00
2019-01-03T15:34:01.037Z,99451.00
2019-01-03T15:36:30.390Z,99454.00
2019-01-03T15:38:59.861Z,99461.00
2019-01-03T15:41:29.502Z,99462.00
2019-01-03T15:43:58.864Z,99455.00
2019-01-03T15:46:28.298Z,99471.00
2019-01-03T15:48:57.646Z,99463.00
2019-01-03T15:51:27.011Z,99455.00
2019-01-03T15:53:57.019Z,99459.00
2019-01-03T15:56:26.363Z,99460.00
2019-01-03T15:58:55.723Z,99460.00
2019-01-03T16:01:25.749Z,99462.00
2019-01-03T16:03:55.113Z,99472.00
2019-01-03T16:06:24.474Z,99474.00
2019-01-03T16:08:53.860Z,99473.00
2019-01-03T16:11:23.214Z,99471.00
2019-01-03T16:13:53.552Z,99460.00
2019-01-03T16:16:23.011Z,99462.00
2019-01-03T16:18:52.368Z,99459.00
2019-01-03T16:21:21.711Z,99472.00
2019-01-03T16:23:52.348Z,99459.00
2019-01-03T16:26:21.692Z,99457.00
2019-01-03T16:28:51.051Z,99456.00
2019-01-03T16:31:20.493Z,99457.00
2019-01-03T16:33:50.683Z,99455.00
2019-01-03T16:36:20.026Z,99450.00
2019-01-03T16:38:49.394Z,99454.00
2019-01-03T16:41:18.748Z,99448.00
2019-01-03T16:43:48.099Z,99455.00
2019-01-03T16:46:17.623Z,99459.00
2019-01-03T16:48:46.971Z,99467.00
2019-01-03T16:51:16.323Z,99462.00
2019-01-03T16:53:45.745Z,99465.00
2019-01-03T16:56:16.681Z,99458.00
2019-01-03T16:58:46.040Z,99456.00
2019-01-03T17:01:15.509Z,99485.00
2019-01-03T17:03:44.869Z,99473.00
2019-01-03T17:06:14.229Z,99470.00
2019-01-03T17:08:43.934Z,99487.00
2019-01-03T17:11:13.361Z,99480.00
2019-01-03T17:13:42.714Z,99478.00
2019-01-03T17:16:12.157Z,99482.00
2019-01-03T17:18:41.490Z,99470.00
2019-01-03T17:21:10.874Z,99491.00
2019-01-03T17:23:40.287Z,99476.00
2019-01-03T17:26:09.645Z,99469.00
2019-01-03T17:28:38.987Z,99484.00
2019-01-03T17:31:08.794Z,99495.00
2019-01-03T17:33:38.124Z,99493.00
2019-01-03T17:36:07.478Z,99495.00
2019-01-03T17:38:36.911Z,99495.00
2019-01-03T17:41:06.259Z,99495.00
2019-01-03T17:43:35.613Z,99486.00
2019-01-03T17:46:05.167Z,99466.00
2019-01-03T17:48:34.530Z,99479.00
2019-01-03T17:51:03.897Z,99477.00
2019-01-03T17:53:33.966Z,99477.00
2019-01-03T17:56:03.309Z,99485.00
2019-01-03T17:58:34.103Z,99486.00
2019-01-03T18:01:03.617Z,99496.00
2019-01-03T18:03:33.037Z,99496.00
2019-01-03T18:06:02.385Z,99501.00
2019-01-03T18:08:31.843Z,99496.00
2019-01-03T18:11:01.194Z,99506.00
2019-01-03T18:13:30.541Z,99513.00
2019-01-03T18:15:59.935Z,99508.00
2019-01-03T18:18:29.295Z,99505.00
2019-01-03T18:20:58.647Z,99510.00
2019-01-03T18:23:28.801Z,99514.00
2019-01-03T18:25:58.167Z,99514.00
2019-01-03T18:28:27.514Z,99503.00
2019-01-03T18:30:56.877Z,99499.00
2019-01-03T18:33:26.229Z,99514.00
2019-01-03T18:35:55.585Z,99519.00
2019-01-03T18:38:25.027Z,99505.00
2019-01-03T18:40:54.383Z,99505.00
2019-01-03T18:43:24.001Z,99508.00
2019-01-03T18:45:53.355Z,99511.00
2019-01-03T18:48:22.694Z,99501.00
2019-01-03T18:50:52.051Z,99509.00
2019-01-03T18:53:22.293Z,99504.00
2019-01-03T18:55:51.652Z,99505.00
2019-01-03T18:58:21.015Z,99512.00
2019-01-03T19:00:50.923Z,99513.00
2019-01-03T19:03:20.258Z,99517.00
2019-01-03T19:05:49.623Z,99519.00
2019-01-03T19:08:19.042Z,99520.00
2019-01-03T19:10:48.400Z,99523.00
2019-01-03T19:13:17.756Z,99545.00
2019-01-03T19:15:47.135Z,99534.00
2019-01-03T19:18:16.466Z,99530.00
2019-01-03T19:20:45.808Z,99536.00
2019-01-03T19:23:15.268Z,99531.00
2019-01-03T19:25:44.624Z,99526.00
2019-01-03T19:28:13.968Z,99525.00
2019-01-03T19:30:43.348Z,99537.00
2019-01-03T19:33:12.691Z,99541.00
2019-01-03T19:35:42.063Z,99531.00
2019-01-03T19:38:12.348Z,99534.00
2019-01-03T19:40:41.695Z,99539.00
2019-01-03T19:43:11.039Z,99534.00
2019-01-03T19:45:40.445Z,99532.00
2019-01-03T19:48:09.799Z,99535.00
2019-01-03T19:50:39.158Z,99539.00
2019-01-03T19:53:08.595Z,99537.00
2019-01-03T19:55:37.964Z,99545.00
2019-01-03T19:58:07.325Z,99532.00
2019-01-03T20:00:36.688Z,99531.00
2019-01-03T20:03:06.699Z,99540.00
2019-01-03T20:05:36.076Z,99526.00
2019-01-03T20:08:05.844Z,99523.00
2019-01-03T20:10:35.215Z,99532.00
2019-01-03T20:13:04.566Z,99543.00
2019-01-03T20:15:33.931Z,99552.00
2019-01-03T20:18:03.295Z,99546.00
2019-01-03T20:20:32.649Z,99538.00
2019-01-03T20:23:02.023Z,99535.00
2019-01-03T20:25:31.380Z,99530.00
2019-01-03T20:28:00.717Z,99517.00
2019-01-03T20:30:30.104Z,99527.00
2019-01-03T20:32:59.462Z,99536.00
2019-01-03T20:35:28.808Z,99541.00
2019-01-03T20:37:58.182Z,99529.00
2019-01-03T20:40:27.554Z,99545.00
2019-01-03T20:42:56.902Z,99530.00
2019-01-03T20:45:26.291Z,99532.00
2019-01-03T20:47:55.647Z,99541.00
2019-01-03T20:50:25.065Z,99533.00
2019-01-03T20:52:54.858Z,99541.00
2019-01-03T20:55:24.214Z,99542.00
2019-01-03T20:57:53.563Z,99540.00
2019-01-03T21:00:23.020Z,99540.00
2019-01-03T21:02:52.436Z,99534.00
2019-01-03T21:05:22.876Z,99531.00
2019-01-03T21:07:52.320Z,99534.00
2019-01-03T21:10:21.666Z,99538.00
2019-01-03T21:12:51.084Z,99542.00
2019-01-03T21:15:20.659Z,99530.00
2019-01-03T21:17:50.010Z,99543.00
2019-01-03T21:20:19.423Z,99535.00
2019-01-03T21:22:48.865Z,99533.00
2019-01-03T21:25:18.223Z,99520.00
2019-01-03T21:27:47.575Z,99535.00
2019-01-03T21:30:18.787Z,99515.00
2019-01-03T21:32:48.167Z,99524.00
2019-01-03T21:35:17.525Z,99522.00
2019-01-03T21:37:46.998Z,99530.00
2019-01-03T21:40:16.427Z,99533.00
2019-01-03T21:42:45.774Z,99538.00
2019-01-03T21:45:15.220Z,99530.00
2019-01-03T21:47:44.649Z,99546.00
2019-01-03T21:50:14.066Z,99545.00
2019-01-03T21:52:43.430Z,99533.00
2019-01-03T21:55:12.777Z,99541.00
2019-01-03T21:57:42.145Z,99552.00
2019-01-03T22:00:12.859Z,99566.00
2019-01-03T22:02:42.421Z,99541.00
2019-01-03T22:05:11.764Z,99545.00
2019-01-03T22:07:42.820Z,99560.00
2019-01-03T22:10:12.231Z,99570.00
2019-01-03T22:12:41.584Z,99557.00
2019-01-03T22:15:11.106Z,99557.00
2019-01-03T22:17:40.507Z,99547.00
2019-01-03T22:20:10.497Z,99564.00
2019-01-03T22:22:40.148Z,99553.00
2019-01-03T22:25:09.551Z,99542.00
2019-01-03T22:27:38.908Z,99556.00
2019-01-03T22:30:10.848Z,99542.00
2019-01-03T22:32:40.386Z,99550.00
2019-01-03T22:35:09.741Z,99544.00
2019-01-03T22:37:39.119Z,99551.00
2019-01-03T22:40:09.328Z,99547.00
2019-01-03T22:42:38.666Z,99541.00
2019-01-03T22:45:09.564Z,99557.00
2019-01-03T22:47:38.920Z,99552.00
2019-01-03T22:50:10.656Z,99555.00
2019-01-03T22:52:40.101Z,99551.00
2019-01-03T22:55:09.449Z,99538.00
2019-01-03T22:57:38.803Z,99541.00
2019-01-03T23:00:33.820Z,99532.00
2019-01-03T23:03:03.245Z,99543.00
2019-01-03T23:05:32.596Z,99555.00
2019-01-03T23:08:01.981Z,99552.00
2019-01-03T23:10:31.346Z,99542.00
2019-01-03T23:13:00.721Z,99542.00
2019-01-03T23:15:30.106Z,99552.00
2019-01-03T23:17:59.461Z,99534.00
2019-01-03T23:20:28.806Z,99534.00
2019-01-03T23:22:58.187Z,99534.00
2019-01-03T23:25:27.708Z,99537.00
2019-01-03T23:27:57.063Z,99527.00
2019-01-03T23:30:26.445Z,99532.00
2019-01-03T23:32:55.796Z,99530.00
2019-01-03T23:35:25.170Z,99516.00
2019-01-03T23:37:54.553Z,99525.00
2019-01-03T23:40:23.896Z,99525.00
2019-01-03T23:42:53.258Z,99521.00
2019-01-03T23:45:23.632Z,99537.00
2019-01-03T23:47:53.598Z,99534.00
2019-01-03T23:50:30.945Z,99519.00
2019-01-03T23:53:00.355Z,99522.00
2019-01-03T23:55:31.413Z,99544.00
2019-01-03T23:58:00.791Z,99542.00
