createdAt,value
2023-05-18T00:00:11.019Z,9.58
2023-05-18T00:03:55.065Z,9.54
2023-05-18T00:07:37.972Z,9.49
2023-05-18T00:11:22.752Z,9.41
2023-05-18T00:15:06.422Z,9.34
2023-05-18T00:18:49.170Z,9.27
2023-05-18T00:22:32.235Z,9.26
2023-05-18T00:26:14.920Z,9.20
2023-05-18T00:29:59.339Z,9.15
2023-05-18T00:33:42.024Z,9.12
2023-05-18T00:37:24.685Z,9.08
2023-05-18T00:41:07.494Z,9.01
2023-05-18T00:44:50.404Z,9.00
2023-05-18T00:48:34.516Z,8.98
2023-05-18T00:52:17.400Z,8.97
2023-05-18T00:56:00.597Z,8.90
2023-05-18T00:59:43.791Z,8.85
2023-05-18T01:03:30.182Z,8.81
2023-05-18T01:07:16.642Z,8.76
2023-05-18T01:11:03.727Z,8.72
2023-05-18T01:14:51.060Z,8.70
2023-05-18T01:18:38.227Z,8.68
2023-05-18T01:22:37.669Z,8.66
2023-05-18T01:26:29.763Z,8.58
2023-05-18T01:30:13.691Z,8.53
2023-05-18T01:33:56.416Z,8.47
2023-05-18T01:37:39.156Z,8.43
2023-05-18T01:41:24.341Z,8.40
2023-05-18T01:45:10.673Z,8.38
2023-05-18T01:48:57.720Z,8.38
2023-05-18T01:52:44.060Z,8.35
2023-05-18T01:56:28.767Z,8.33
2023-05-18T02:00:13.353Z,8.32
2023-05-18T02:03:56.327Z,8.30
2023-05-18T02:07:39.422Z,8.23
2023-05-18T02:11:23.924Z,8.22
2023-05-18T02:15:09.286Z,8.19
2023-05-18T02:18:53.345Z,8.16
2023-05-18T02:22:36.396Z,8.13
2023-05-18T02:26:19.067Z,8.11
2023-05-18T02:30:04.492Z,8.09
2023-05-18T02:33:48.585Z,8.07
2023-05-18T02:37:39.259Z,8.04
2023-05-18T02:41:22.832Z,8.02
2023-05-18T02:45:06.386Z,7.99
2023-05-18T02:48:50.471Z,7.96
2023-05-18T02:52:34.058Z,7.94
2023-05-18T02:56:19.115Z,7.93
2023-05-18T03:00:01.883Z,7.91
2023-05-18T03:03:44.662Z,7.91
2023-05-18T03:07:28.736Z,7.91
2023-05-18T03:11:11.420Z,7.94
2023-05-18T03:14:54.143Z,7.94
2023-05-18T03:18:36.972Z,7.94
2023-05-18T03:22:19.875Z,7.92
2023-05-18T03:26:04.003Z,7.88
2023-05-18T03:29:46.841Z,7.88
2023-05-18T03:33:29.612Z,7.87
2023-05-18T03:37:12.410Z,7.86
2023-05-18T03:40:56.286Z,7.86
2023-05-18T03:44:40.465Z,7.84
2023-05-18T03:48:23.781Z,7.83
2023-05-18T03:52:07.238Z,7.83
2023-05-18T03:55:50.241Z,7.81
2023-05-18T03:59:32.943Z,7.76
2023-05-18T04:03:17.164Z,7.72
2023-05-18T04:07:02.386Z,7.73
2023-05-18T04:10:45.581Z,7.75
2023-05-18T04:14:28.312Z,7.74
2023-05-18T04:18:11.384Z,7.75
2023-05-18T04:21:55.490Z,7.77
2023-05-18T04:25:39.391Z,7.80
2023-05-18T04:29:24.217Z,7.83
2023-05-18T04:33:07.591Z,7.83
2023-05-18T04:36:50.363Z,7.86
2023-05-18T04:40:38.059Z,7.89
2023-05-18T04:44:20.920Z,7.98
2023-05-18T04:48:03.654Z,8.00
2023-05-18T04:51:46.958Z,8.06
2023-05-18T04:55:31.380Z,8.12
2023-05-18T04:59:16.089Z,8.17
2023-05-18T05:02:59.696Z,8.23
2023-05-18T05:06:42.565Z,8.30
2023-05-18T05:10:25.390Z,8.35
2023-05-18T05:14:08.310Z,8.42
2023-05-18T05:17:52.438Z,8.48
2023-05-18T05:21:35.170Z,8.55
2023-05-18T05:25:17.861Z,8.59
2023-05-18T05:29:00.683Z,8.62
2023-05-18T05:32:43.483Z,8.64
2023-05-18T05:36:27.704Z,8.73
2023-05-18T05:40:13.902Z,8.77
2023-05-18T05:43:56.977Z,8.85
2023-05-18T05:47:39.742Z,8.96
2023-05-18T05:51:22.500Z,9.08
2023-05-18T05:55:07.446Z,9.15
2023-05-18T05:58:50.136Z,9.25
2023-05-18T06:02:34.297Z,9.33
2023-05-18T06:06:17.473Z,9.40
2023-05-18T06:10:00.224Z,9.45
2023-05-18T06:13:44.265Z,9.53
2023-05-18T06:17:27.457Z,9.64
2023-05-18T06:21:10.234Z,9.74
2023-05-18T06:24:52.953Z,9.81
2023-05-18T06:28:35.674Z,9.79
2023-05-18T06:32:20.182Z,9.77
2023-05-18T06:36:03.024Z,9.80
2023-05-18T06:39:45.883Z,9.85
2023-05-18T06:43:28.732Z,9.90
2023-05-18T06:47:11.631Z,9.99
2023-05-18T06:50:56.220Z,10.00
2023-05-18T06:54:38.957Z,10.10
2023-05-18T06:58:21.929Z,10.18
2023-05-18T07:02:04.779Z,10.26
2023-05-18T07:05:47.586Z,10.40
2023-05-18T07:09:31.727Z,10.49
2023-05-18T07:13:14.666Z,10.57
2023-05-18T07:16:57.384Z,10.67
2023-05-18T07:20:40.100Z,10.70
2023-05-18T07:24:22.825Z,10.81
2023-05-18T07:28:07.058Z,10.89
2023-05-18T07:31:49.859Z,11.00
2023-05-18T07:35:32.786Z,11.12
2023-05-18T07:39:19.490Z,11.24
2023-05-18T07:43:02.496Z,11.36
2023-05-18T07:46:46.830Z,11.41
2023-05-18T07:50:30.489Z,11.45
2023-05-18T07:54:13.679Z,11.45
2023-05-18T07:57:56.398Z,11.48
2023-05-18T08:01:41.279Z,11.53
2023-05-18T08:05:25.390Z,11.70
2023-05-18T08:09:08.123Z,11.78
2023-05-18T08:12:51.621Z,11.73
2023-05-18T08:16:37.289Z,11.73
2023-05-18T08:20:20.357Z,11.75
2023-05-18T08:24:05.635Z,11.76
2023-05-18T08:27:48.339Z,11.76
2023-05-18T08:31:31.045Z,11.83
2023-05-18T08:35:13.761Z,11.95
2023-05-18T08:38:56.552Z,12.01
2023-05-18T08:42:50.556Z,12.00
2023-05-18T08:46:35.284Z,12.02
2023-05-18T08:50:19.291Z,12.09
2023-05-18T08:54:02.519Z,12.31
2023-05-18T08:57:50.047Z,12.47
2023-05-18T09:01:33.120Z,12.59
2023-05-18T09:05:17.094Z,12.64
2023-05-18T09:09:04.363Z,12.59
2023-05-18T09:12:48.547Z,12.53
2023-05-18T09:16:31.497Z,12.54
2023-05-18T09:20:14.464Z,12.54
2023-05-18T09:23:57.197Z,12.59
2023-05-18T09:27:40.016Z,12.75
2023-05-18T09:31:26.715Z,12.87
2023-05-18T09:35:10.576Z,12.90
2023-05-18T09:38:53.653Z,13.00
2023-05-18T09:42:39.666Z,13.03
2023-05-18T09:46:23.863Z,13.02
2023-05-18T09:50:08.004Z,12.99
2023-05-18T09:53:54.681Z,12.97
2023-05-18T09:57:40.847Z,13.01
2023-05-18T10:01:24.967Z,13.01
2023-05-18T10:05:09.357Z,13.02
2023-05-18T10:08:52.044Z,13.02
2023-05-18T10:12:35.227Z,12.95
2023-05-18T10:16:18.019Z,12.89
2023-05-18T10:20:02.468Z,12.93
2023-05-18T10:23:46.544Z,12.98
2023-05-18T10:27:29.346Z,13.14
2023-05-18T10:31:12.205Z,13.46
2023-05-18T10:34:56.199Z,13.52
2023-05-18T10:38:40.711Z,13.47
2023-05-18T10:42:23.734Z,13.44
2023-05-18T10:46:08.536Z,13.48
2023-05-18T10:49:52.530Z,13.48
2023-05-18T10:53:36.583Z,13.41
2023-05-18T10:57:21.916Z,13.42
2023-05-18T11:01:07.494Z,13.48
2023-05-18T11:04:52.582Z,13.57
2023-05-18T11:08:43.819Z,13.57
2023-05-18T11:12:28.085Z,13.54
2023-05-18T11:16:10.924Z,13.44
2023-05-18T11:20:16.033Z,13.40
2023-05-18T11:24:20.250Z,13.43
2023-05-18T11:28:06.297Z,13.42
2023-05-18T11:31:50.316Z,13.37
2023-05-18T11:35:34.758Z,13.38
2023-05-18T11:39:25.020Z,13.38
2023-05-18T11:43:09.891Z,13.42
2023-05-18T11:46:54.879Z,13.49
2023-05-18T11:50:37.820Z,13.48
2023-05-18T11:54:20.950Z,13.42
2023-05-18T11:58:03.680Z,13.43
2023-05-18T12:01:48.188Z,13.51
2023-05-18T12:05:31.921Z,13.57
2023-05-18T12:09:15.599Z,13.68
2023-05-18T12:12:58.421Z,13.76
2023-05-18T12:16:41.616Z,13.82
2023-05-18T12:20:26.729Z,13.93
2023-05-18T12:24:09.978Z,14.09
2023-05-18T12:27:54.096Z,14.19
2023-05-18T12:31:41.121Z,14.32
2023-05-18T12:35:25.653Z,14.44
2023-05-18T12:39:08.957Z,14.51
2023-05-18T12:42:54.956Z,14.50
2023-05-18T12:46:37.794Z,14.51
2023-05-18T12:50:21.205Z,14.54
2023-05-18T12:54:06.260Z,14.45
2023-05-18T12:58:00.550Z,14.48
2023-05-18T13:01:43.982Z,14.55
2023-05-18T13:05:26.717Z,14.62
2023-05-18T13:09:13.212Z,14.54
2023-05-18T13:13:01.366Z,14.55
2023-05-18T13:16:46.548Z,14.60
2023-05-18T13:20:36.213Z,14.64
2023-05-18T13:24:20.879Z,14.69
2023-05-18T13:28:03.861Z,14.65
2023-05-18T13:31:46.667Z,14.51
2023-05-18T13:35:29.738Z,14.36
2023-05-18T13:39:13.338Z,14.22
2023-05-18T13:42:57.700Z,14.15
2023-05-18T13:46:40.765Z,14.21
2023-05-18T13:50:26.011Z,14.34
2023-05-18T13:54:09.012Z,14.44
2023-05-18T13:57:51.833Z,14.44
2023-05-18T14:01:42.319Z,14.53
2023-05-18T14:05:25.256Z,14.68
2023-05-18T14:09:08.406Z,14.79
2023-05-18T14:12:51.143Z,14.77
2023-05-18T14:16:36.667Z,14.74
2023-05-18T14:20:19.802Z,14.64
2023-05-18T14:24:03.895Z,14.53
2023-05-18T14:27:46.629Z,14.44
2023-05-18T14:31:29.486Z,14.31
2023-05-18T14:35:13.722Z,14.25
2023-05-18T14:38:56.587Z,14.21
2023-05-18T14:42:42.331Z,14.16
2023-05-18T14:46:25.093Z,14.09
2023-05-18T14:50:08.877Z,14.04
2023-05-18T14:53:52.985Z,14.02
2023-05-18T14:57:35.760Z,14.01
2023-05-18T15:01:18.600Z,13.90
2023-05-18T15:05:01.301Z,13.80
2023-05-18T15:08:45.246Z,13.72
2023-05-18T15:12:29.342Z,13.69
2023-05-18T15:16:12.901Z,13.59
2023-05-18T15:19:55.614Z,13.50
2023-05-18T15:23:38.407Z,13.42
2023-05-18T15:27:21.161Z,13.41
2023-05-18T15:31:05.266Z,13.45
2023-05-18T15:34:48.068Z,13.41
2023-05-18T15:38:30.841Z,13.40
2023-05-18T15:42:13.582Z,13.35
2023-05-18T15:45:56.393Z,13.29
2023-05-18T15:49:40.465Z,13.24
2023-05-18T15:53:23.142Z,13.23
2023-05-18T15:57:06.525Z,13.25
2023-05-18T16:00:49.387Z,13.26
2023-05-18T16:04:32.096Z,13.20
2023-05-18T16:08:18.061Z,13.12
2023-05-18T16:12:00.862Z,13.06
2023-05-18T16:15:43.664Z,12.97
2023-05-18T16:19:26.566Z,12.93
2023-05-18T16:23:09.303Z,12.89
2023-05-18T16:26:53.415Z,12.89
2023-05-18T16:30:36.191Z,12.94
2023-05-18T16:34:18.908Z,12.91
2023-05-18T16:38:01.643Z,12.94
2023-05-18T16:41:44.368Z,12.90
2023-05-18T16:45:28.507Z,12.87
2023-05-18T16:49:11.228Z,12.87
2023-05-18T16:52:53.958Z,12.83
2023-05-18T16:56:36.821Z,12.83
2023-05-18T17:00:20.096Z,12.80
2023-05-18T17:04:04.326Z,12.78
2023-05-18T17:07:47.438Z,12.76
2023-05-18T17:11:30.112Z,12.73
2023-05-18T17:15:13.449Z,12.75
2023-05-18T17:18:57.596Z,12.75
2023-05-18T17:22:41.770Z,12.63
2023-05-18T17:26:25.449Z,12.64
2023-05-18T17:30:09.430Z,12.68
2023-05-18T17:33:52.179Z,12.67
2023-05-18T17:37:34.920Z,12.73
2023-05-18T17:41:21.377Z,12.77
2023-05-18T17:45:04.394Z,12.75
2023-05-18T17:48:47.535Z,12.67
2023-05-18T17:52:30.237Z,12.58
2023-05-18T17:56:13.201Z,12.51
2023-05-18T17:59:57.261Z,12.45
2023-05-18T18:03:40.052Z,12.39
2023-05-18T18:07:23.320Z,12.44
2023-05-18T18:11:09.089Z,12.47
2023-05-18T18:14:53.310Z,12.52
2023-05-18T18:18:38.347Z,12.52
2023-05-18T18:22:22.522Z,12.53
2023-05-18T18:26:06.062Z,12.55
2023-05-18T18:29:50.653Z,12.54
2023-05-18T18:33:33.601Z,12.50
2023-05-18T18:37:18.393Z,12.46
2023-05-18T18:41:04.420Z,12.41
2023-05-18T18:44:47.189Z,12.40
2023-05-18T18:48:30.050Z,12.43
2023-05-18T18:52:14.203Z,12.44
2023-05-18T18:55:59.794Z,12.43
2023-05-18T18:59:42.699Z,12.47
2023-05-18T19:03:26.502Z,12.46
2023-05-18T19:07:11.757Z,12.45
2023-05-18T19:10:54.449Z,12.45
2023-05-18T19:14:38.508Z,12.43
2023-05-18T19:18:21.243Z,12.42
2023-05-18T19:22:04.092Z,12.38
2023-05-18T19:25:46.875Z,12.33
2023-05-18T19:29:29.516Z,12.27
2023-05-18T19:33:13.699Z,12.26
2023-05-18T19:36:56.423Z,12.27
2023-05-18T19:40:39.157Z,12.33
2023-05-18T19:44:21.937Z,12.31
2023-05-18T19:48:04.935Z,12.30
2023-05-18T19:51:49.209Z,12.28
2023-05-18T19:55:32.224Z,12.25
2023-05-18T19:59:15.169Z,12.19
2023-05-18T20:02:57.879Z,12.19
2023-05-18T20:06:40.624Z,12.19
2023-05-18T20:10:24.813Z,12.17
2023-05-18T20:14:07.580Z,12.11
2023-05-18T20:17:50.589Z,12.09
2023-05-18T20:21:34.009Z,12.11
2023-05-18T20:25:16.920Z,12.12
2023-05-18T20:29:00.963Z,12.04
2023-05-18T20:32:43.771Z,12.01
2023-05-18T20:36:27.042Z,11.97
2023-05-18T20:40:10.628Z,11.95
2023-05-18T20:43:53.686Z,11.97
2023-05-18T20:47:37.787Z,11.92
2023-05-18T20:51:23.357Z,11.85
2023-05-18T20:55:07.316Z,11.80
2023-05-18T20:58:50.404Z,11.75
2023-05-18T21:02:33.524Z,11.75
2023-05-18T21:06:17.660Z,11.75
2023-05-18T21:10:01.642Z,11.69
2023-05-18T21:13:44.384Z,11.61
2023-05-18T21:17:27.253Z,11.56
2023-05-18T21:21:10.196Z,11.52
2023-05-18T21:24:54.327Z,11.45
2023-05-18T21:28:37.017Z,11.41
2023-05-18T21:32:20.139Z,11.40
2023-05-18T21:36:04.207Z,11.35
2023-05-18T21:39:47.026Z,11.28
2023-05-18T21:43:31.219Z,11.23
2023-05-18T21:47:14.017Z,11.14
2023-05-18T21:50:56.690Z,11.10
2023-05-18T21:54:39.489Z,11.12
2023-05-18T21:58:22.210Z,11.13
2023-05-18T22:02:06.529Z,11.12
2023-05-18T22:05:49.207Z,11.12
2023-05-18T22:09:31.897Z,11.13
2023-05-18T22:13:14.696Z,11.10
2023-05-18T22:16:57.443Z,11.07
2023-05-18T22:20:41.570Z,11.08
2023-05-18T22:24:24.411Z,11.10
2023-05-18T22:28:07.124Z,11.08
2023-05-18T22:31:49.942Z,11.05
2023-05-18T22:35:32.873Z,11.05
2023-05-18T22:39:18.113Z,11.04
2023-05-18T22:43:00.777Z,10.93
2023-05-18T22:46:43.781Z,10.81
2023-05-18T22:50:27.325Z,10.82
2023-05-18T22:54:10.156Z,10.69
2023-05-18T22:57:54.245Z,10.70
2023-05-18T23:01:37.687Z,10.69
2023-05-18T23:05:20.992Z,10.67
2023-05-18T23:09:04.010Z,10.64
2023-05-18T23:12:48.411Z,10.60
2023-05-18T23:16:32.627Z,10.55
2023-05-18T23:20:15.430Z,10.57
2023-05-18T23:24:00.142Z,10.51
2023-05-18T23:27:42.916Z,10.48
2023-05-18T23:31:26.043Z,10.48
2023-05-18T23:35:13.970Z,10.50
2023-05-18T23:39:02.032Z,10.55
2023-05-18T23:42:45.400Z,10.55
2023-05-18T23:46:29.079Z,10.53
2023-05-18T23:50:15.782Z,10.54
2023-05-18T23:53:58.884Z,10.49
2023-05-18T23:57:42.111Z,10.46
