createdAt,value
2018-12-02T00:01:10.804Z,22.50
2018-12-02T00:03:47.262Z,22.50
2018-12-02T00:06:19.953Z,22.60
2018-12-02T00:08:52.450Z,22.50
2018-12-02T00:11:24.884Z,22.30
2018-12-02T00:13:57.115Z,22.20
2018-12-02T00:16:29.374Z,22.00
2018-12-02T00:19:01.874Z,22.20
2018-12-02T00:21:34.233Z,22.00
2018-12-02T00:24:06.491Z,22.00
2018-12-02T00:26:38.837Z,22.30
2018-12-02T00:29:11.069Z,22.30
2018-12-02T00:31:43.476Z,22.20
2018-12-02T00:34:15.700Z,22.00
2018-12-02T00:36:48.268Z,21.90
2018-12-02T00:39:20.592Z,21.80
2018-12-02T00:41:52.895Z,21.80
2018-12-02T00:44:25.208Z,21.90
2018-12-02T00:46:57.698Z,22.20
2018-12-02T00:49:30.064Z,22.20
2018-12-02T00:52:02.380Z,22.30
2018-12-02T00:54:34.684Z,22.30
2018-12-02T00:57:07.156Z,22.00
2018-12-02T00:59:39.596Z,21.90
2018-12-02T01:02:12.585Z,21.70
2018-12-02T01:04:44.875Z,21.80
2018-12-02T01:07:17.173Z,21.80
2018-12-02T01:09:49.444Z,21.90
2018-12-02T01:12:21.678Z,21.90
2018-12-02T01:14:53.943Z,21.80
2018-12-02T01:17:26.360Z,21.90
2018-12-02T01:19:58.731Z,22.00
2018-12-02T01:22:31.096Z,22.00
2018-12-02T01:25:03.317Z,21.90
2018-12-02T01:27:35.640Z,21.90
2018-12-02T01:30:11.864Z,21.80
2018-12-02T01:32:44.261Z,21.70
2018-12-02T01:35:17.565Z,21.70
2018-12-02T01:37:50.473Z,21.60
2018-12-02T01:40:26.465Z,21.80
2018-12-02T01:42:58.765Z,21.70
2018-12-02T01:45:31.023Z,21.80
2018-12-02T01:48:03.315Z,21.60
2018-12-02T01:50:35.581Z,21.70
2018-12-02T01:53:08.217Z,21.60
2018-12-02T01:55:40.516Z,21.40
2018-12-02T01:58:13.713Z,21.40
2018-12-02T02:00:46.233Z,21.50
2018-12-02T02:03:18.536Z,21.60
2018-12-02T02:05:50.767Z,21.60
2018-12-02T02:08:23.417Z,21.50
2018-12-02T02:10:55.649Z,21.50
2018-12-02T02:13:28.301Z,21.60
2018-12-02T02:16:01.035Z,21.60
2018-12-02T02:18:33.589Z,21.60
2018-12-02T02:21:06.972Z,21.70
2018-12-02T02:23:39.538Z,21.60
2018-12-02T02:26:12.356Z,21.70
2018-12-02T02:28:44.630Z,21.50
2018-12-02T02:31:16.875Z,21.50
2018-12-02T02:33:49.660Z,21.40
2018-12-02T02:36:21.861Z,21.20
2018-12-02T02:38:54.949Z,21.20
2018-12-02T02:41:27.932Z,21.10
2018-12-02T02:44:00.206Z,21.10
2018-12-02T02:46:32.459Z,21.10
2018-12-02T02:49:04.728Z,21.20
2018-12-02T02:51:37.116Z,21.10
2018-12-02T02:54:09.994Z,21.10
2018-12-02T02:56:42.354Z,21.10
2018-12-02T02:59:14.646Z,21.20
2018-12-02T03:01:47.322Z,21.20
2018-12-02T03:04:19.617Z,20.80
2018-12-02T03:06:51.909Z,20.80
2018-12-02T03:09:24.357Z,20.90
2018-12-02T03:11:56.612Z,20.80
2018-12-02T03:14:29.051Z,20.70
2018-12-02T03:17:01.248Z,20.90
2018-12-02T03:19:33.760Z,20.80
2018-12-02T03:22:06.242Z,21.10
2018-12-02T03:24:38.630Z,21.10
2018-12-02T03:27:10.823Z,21.20
2018-12-02T03:29:43.152Z,21.20
2018-12-02T03:32:15.355Z,21.10
2018-12-02T03:34:47.696Z,21.10
2018-12-02T03:37:19.892Z,21.40
2018-12-02T03:39:52.260Z,21.30
2018-12-02T03:42:27.020Z,21.30
2018-12-02T03:44:59.255Z,21.30
2018-12-02T03:47:31.481Z,21.40
2018-12-02T03:50:03.717Z,21.40
2018-12-02T03:52:35.934Z,21.00
2018-12-02T03:55:09.405Z,20.90
2018-12-02T03:57:41.668Z,20.90
2018-12-02T04:00:16.361Z,21.10
2018-12-02T04:02:48.751Z,21.20
2018-12-02T04:05:22.180Z,21.30
2018-12-02T04:07:54.812Z,21.30
2018-12-02T04:10:27.198Z,21.40
2018-12-02T04:12:59.800Z,21.40
2018-12-02T04:15:32.334Z,21.50
2018-12-02T04:18:04.673Z,21.50
2018-12-02T04:20:37.098Z,21.40
2018-12-02T04:23:10.030Z,21.20
2018-12-02T04:25:42.425Z,21.30
2018-12-02T04:28:14.609Z,21.30
2018-12-02T04:30:47.011Z,21.30
2018-12-02T04:33:19.176Z,21.40
2018-12-02T04:35:51.483Z,21.40
2018-12-02T04:38:23.761Z,21.30
2018-12-02T04:40:56.193Z,21.50
2018-12-02T04:43:28.613Z,21.60
2018-12-02T04:46:00.901Z,21.70
2018-12-02T04:48:33.520Z,21.60
2018-12-02T04:51:05.800Z,21.60
2018-12-02T04:53:38.077Z,21.50
2018-12-02T04:56:10.476Z,21.60
2018-12-02T04:58:42.752Z,21.50
2018-12-02T05:01:15.051Z,21.40
2018-12-02T05:03:47.512Z,21.40
2018-12-02T05:06:19.788Z,21.50
2018-12-02T05:08:52.158Z,21.50
2018-12-02T05:11:24.538Z,21.40
2018-12-02T05:13:57.038Z,21.40
2018-12-02T05:16:29.622Z,21.20
2018-12-02T05:19:03.337Z,21.40
2018-12-02T05:21:35.753Z,21.20
2018-12-02T05:24:08.339Z,21.20
2018-12-02T05:26:40.729Z,21.20
2018-12-02T05:29:12.917Z,21.20
2018-12-02T05:31:45.224Z,21.10
2018-12-02T05:34:17.460Z,21.10
2018-12-02T05:36:49.816Z,20.90
2018-12-02T05:39:21.998Z,20.90
2018-12-02T05:41:58.732Z,20.90
2018-12-02T05:44:31.291Z,20.90
2018-12-02T05:47:04.617Z,20.90
2018-12-02T05:49:36.872Z,20.80
2018-12-02T05:52:09.230Z,20.80
2018-12-02T05:54:41.462Z,20.80
2018-12-02T05:57:13.842Z,20.80
2018-12-02T05:59:46.082Z,20.70
2018-12-02T06:02:19.069Z,20.70
2018-12-02T06:04:51.422Z,20.70
2018-12-02T06:07:24.486Z,20.70
2018-12-02T06:09:56.764Z,20.70
2018-12-02T06:12:30.092Z,20.70
2018-12-02T06:15:02.277Z,20.70
2018-12-02T06:17:34.589Z,20.70
2018-12-02T06:20:08.185Z,20.70
2018-12-02T06:22:40.507Z,20.60
2018-12-02T06:25:13.284Z,20.50
2018-12-02T06:27:45.772Z,20.50
2018-12-02T06:30:20.928Z,20.40
2018-12-02T06:32:57.070Z,20.40
2018-12-02T06:35:29.289Z,20.40
2018-12-02T06:38:02.627Z,20.40
2018-12-02T06:40:34.923Z,20.40
2018-12-02T06:43:07.380Z,20.40
2018-12-02T06:45:39.891Z,20.40
2018-12-02T06:48:12.252Z,20.30
2018-12-02T06:50:44.597Z,20.30
2018-12-02T06:53:16.996Z,20.30
2018-12-02T06:56:02.104Z,20.20
2018-12-02T06:58:55.333Z,20.30
2018-12-02T07:01:38.306Z,20.30
2018-12-02T07:04:25.681Z,20.20
2018-12-02T07:06:58.146Z,20.20
2018-12-02T07:09:30.513Z,20.30
2018-12-02T07:12:02.761Z,20.20
2018-12-02T07:14:35.156Z,20.20
2018-12-02T07:17:07.401Z,20.20
2018-12-02T07:19:44.617Z,20.20
2018-12-02T07:22:27.520Z,20.20
2018-12-02T07:25:02.483Z,20.20
2018-12-02T07:27:34.828Z,20.20
2018-12-02T07:30:08.069Z,20.30
2018-12-02T07:32:40.337Z,20.30
2018-12-02T07:35:14.464Z,20.20
2018-12-02T07:37:49.748Z,20.10
2018-12-02T07:40:28.696Z,20.00
2018-12-02T07:43:00.920Z,20.10
2018-12-02T07:45:33.964Z,20.10
2018-12-02T07:48:06.130Z,20.20
2018-12-02T07:50:38.495Z,20.10
2018-12-02T07:53:10.692Z,20.20
2018-12-02T07:55:43.055Z,20.20
2018-12-02T07:58:18.274Z,20.00
2018-12-02T08:00:50.746Z,20.00
2018-12-02T08:03:22.952Z,20.00
2018-12-02T08:05:55.298Z,19.90
2018-12-02T08:08:27.549Z,20.00
2018-12-02T08:10:59.901Z,20.00
2018-12-02T08:13:32.177Z,20.00
2018-12-02T08:16:04.608Z,20.00
2018-12-02T08:18:36.860Z,19.90
2018-12-02T08:21:09.183Z,19.90
2018-12-02T08:23:41.480Z,19.90
2018-12-02T08:26:13.839Z,19.90
2018-12-02T08:28:46.560Z,19.90
2018-12-02T08:31:18.908Z,19.90
2018-12-02T08:33:51.124Z,19.80
2018-12-02T08:36:23.412Z,19.90
2018-12-02T08:38:55.656Z,20.10
2018-12-02T08:41:27.947Z,20.00
2018-12-02T08:44:00.077Z,20.10
2018-12-02T08:46:32.431Z,20.00
2018-12-02T08:49:04.794Z,19.90
2018-12-02T08:51:37.068Z,19.90
2018-12-02T08:54:09.202Z,19.90
2018-12-02T08:56:41.765Z,19.80
2018-12-02T08:59:13.937Z,19.70
2018-12-02T09:01:46.227Z,19.70
2018-12-02T09:04:18.376Z,19.90
2018-12-02T09:06:50.765Z,19.80
2018-12-02T09:09:23.182Z,19.90
2018-12-02T09:11:55.551Z,19.80
2018-12-02T09:14:27.741Z,19.70
2018-12-02T09:17:00.812Z,19.60
2018-12-02T09:19:32.436Z,19.50
2018-12-02T09:22:04.782Z,19.50
2018-12-02T09:24:37.032Z,19.50
2018-12-02T09:27:09.435Z,19.50
2018-12-02T09:29:41.914Z,19.40
2018-12-02T09:32:14.138Z,19.40
2018-12-02T09:34:46.314Z,19.40
2018-12-02T09:37:18.593Z,19.20
2018-12-02T09:39:50.802Z,19.20
2018-12-02T09:42:23.172Z,19.30
2018-12-02T09:44:55.618Z,19.30
2018-12-02T09:47:27.877Z,19.30
2018-12-02T09:50:00.194Z,19.30
2018-12-02T09:52:32.517Z,19.20
2018-12-02T09:55:04.730Z,19.20
2018-12-02T09:57:37.144Z,19.20
2018-12-02T10:00:17.260Z,19.20
2018-12-02T10:02:49.752Z,19.20
2018-12-02T10:05:21.950Z,19.10
2018-12-02T10:07:54.509Z,19.10
2018-12-02T10:10:26.999Z,19.00
2018-12-02T10:13:02.524Z,19.00
2018-12-02T10:15:34.931Z,19.00
2018-12-02T10:18:07.324Z,19.00
2018-12-02T10:20:39.503Z,19.00
2018-12-02T10:23:12.066Z,19.00
2018-12-02T10:25:44.258Z,19.00
2018-12-02T10:28:16.554Z,19.00
2018-12-02T10:30:48.963Z,19.10
2018-12-02T10:33:21.300Z,19.10
2018-12-02T10:35:53.537Z,19.10
2018-12-02T10:38:25.793Z,19.00
2018-12-02T10:40:57.993Z,19.00
2018-12-02T10:43:30.308Z,19.00
2018-12-02T10:46:02.541Z,18.90
2018-12-02T10:48:35.865Z,18.90
2018-12-02T10:51:08.223Z,18.90
2018-12-02T10:53:40.487Z,18.90
2018-12-02T10:56:12.693Z,18.90
2018-12-02T10:58:44.944Z,18.90
2018-12-02T11:01:19.368Z,18.90
2018-12-02T11:03:52.101Z,18.80
2018-12-02T11:06:24.279Z,18.80
2018-12-02T11:08:56.564Z,18.80
2018-12-02T11:11:28.976Z,18.80
2018-12-02T11:14:01.162Z,18.90
2018-12-02T11:16:33.316Z,18.80
2018-12-02T11:19:07.220Z,18.70
2018-12-02T11:21:39.394Z,18.60
2018-12-02T11:24:11.582Z,18.70
2018-12-02T11:26:43.829Z,18.60
2018-12-02T11:29:16.122Z,18.70
2018-12-02T11:31:48.565Z,18.80
2018-12-02T11:34:20.872Z,18.90
2018-12-02T11:36:53.064Z,18.90
2018-12-02T11:39:25.262Z,18.70
2018-12-02T11:41:57.432Z,18.70
2018-12-02T11:44:29.622Z,18.70
2018-12-02T11:47:01.816Z,18.70
2018-12-02T11:49:34.165Z,18.70
2018-12-02T11:52:06.593Z,18.70
2018-12-02T11:54:38.834Z,18.70
2018-12-02T11:57:10.993Z,18.60
2018-12-02T11:59:43.300Z,18.50
2018-12-02T12:02:15.477Z,18.40
2018-12-02T12:04:47.773Z,18.30
2018-12-02T12:07:19.933Z,18.30
2018-12-02T12:09:52.175Z,18.30
2018-12-02T12:12:24.599Z,18.20
2018-12-02T12:14:56.869Z,18.20
2018-12-02T12:17:28.992Z,18.20
2018-12-02T12:20:01.281Z,18.20
2018-12-02T12:22:33.448Z,18.20
2018-12-02T12:25:05.763Z,18.20
2018-12-02T12:27:37.928Z,18.10
2018-12-02T12:30:18.431Z,18.20
2018-12-02T12:32:50.744Z,18.10
2018-12-02T12:35:23.226Z,18.20
2018-12-02T12:37:55.419Z,18.30
2018-12-02T12:40:29.898Z,18.40
2018-12-02T12:43:10.909Z,18.40
2018-12-02T12:45:43.163Z,18.30
2018-12-02T12:48:15.315Z,18.30
2018-12-02T12:50:48.323Z,18.30
2018-12-02T12:53:20.754Z,18.40
2018-12-02T12:55:53.257Z,18.60
2018-12-02T12:58:26.129Z,18.70
2018-12-02T13:00:58.397Z,18.90
2018-12-02T13:03:30.576Z,19.00
2018-12-02T13:06:02.949Z,19.10
2018-12-02T13:08:35.147Z,19.40
2018-12-02T13:11:08.257Z,19.60
2018-12-02T13:13:40.646Z,20.00
2018-12-02T13:16:12.916Z,20.30
2018-12-02T13:18:45.175Z,20.20
2018-12-02T13:21:17.491Z,20.00
2018-12-02T13:23:49.628Z,19.90
2018-12-02T13:26:21.890Z,20.30
2018-12-02T13:28:54.087Z,20.70
2018-12-02T13:31:26.368Z,21.00
2018-12-02T13:33:58.651Z,21.10
2018-12-02T13:36:31.034Z,20.80
2018-12-02T13:39:03.206Z,20.50
2018-12-02T13:41:35.512Z,20.30
2018-12-02T13:44:08.412Z,20.40
2018-12-02T13:46:40.722Z,20.60
2018-12-02T13:49:12.933Z,20.70
2018-12-02T13:51:45.246Z,20.90
2018-12-02T13:54:22.150Z,21.00
2018-12-02T13:56:54.464Z,21.20
2018-12-02T13:59:26.650Z,21.40
2018-12-02T14:01:58.887Z,21.60
2018-12-02T14:04:31.092Z,21.80
2018-12-02T14:07:03.526Z,21.90
2018-12-02T14:09:35.703Z,22.10
2018-12-02T14:12:08.769Z,22.00
2018-12-02T14:14:43.999Z,21.90
2018-12-02T14:17:19.194Z,21.90
2018-12-02T14:19:51.921Z,21.90
2018-12-02T14:22:27.755Z,21.90
2018-12-02T14:25:02.744Z,22.10
2018-12-02T14:27:33.101Z,21.70
2018-12-02T14:30:05.468Z,21.50
2018-12-02T14:32:37.856Z,21.60
2018-12-02T14:35:11.535Z,21.80
2018-12-02T14:37:43.909Z,22.10
2018-12-02T14:40:17.144Z,22.30
2018-12-02T14:42:49.548Z,22.60
2018-12-02T14:45:21.864Z,22.70
2018-12-02T14:47:54.187Z,23.50
2018-12-02T14:50:26.357Z,24.10
2018-12-02T14:52:58.640Z,24.60
2018-12-02T14:55:31.016Z,25.40
2018-12-02T14:58:03.325Z,26.10
2018-12-02T15:00:35.583Z,26.70
2018-12-02T15:03:08.251Z,27.10
2018-12-02T15:05:40.446Z,27.10
2018-12-02T15:08:12.797Z,27.30
2018-12-02T15:10:45.034Z,26.40
2018-12-02T15:13:17.256Z,26.80
2018-12-02T15:15:49.610Z,26.90
2018-12-02T15:18:22.116Z,26.70
2018-12-02T15:20:54.397Z,26.20
2018-12-02T15:23:26.741Z,26.00
2018-12-02T15:25:59.014Z,26.60
2018-12-02T15:28:31.408Z,27.40
2018-12-02T15:31:03.626Z,27.80
2018-12-02T15:33:37.857Z,28.40
2018-12-02T15:36:12.040Z,28.30
2018-12-02T15:38:44.907Z,26.90
2018-12-02T15:41:17.208Z,27.30
2018-12-02T15:43:49.701Z,27.70
2018-12-02T15:46:21.909Z,28.30
2018-12-02T15:48:54.228Z,28.50
2018-12-02T15:51:26.486Z,27.80
2018-12-02T15:53:58.794Z,28.10
2018-12-02T15:56:32.372Z,28.90
2018-12-02T15:59:08.982Z,29.70
2018-12-02T16:01:41.689Z,29.50
2018-12-02T16:04:14.076Z,29.60
2018-12-02T16:06:46.327Z,29.20
2018-12-02T16:09:19.061Z,29.80
2018-12-02T16:11:51.286Z,29.80
2018-12-02T16:14:23.554Z,29.20
2018-12-02T16:16:55.859Z,29.40
2018-12-02T16:19:28.184Z,29.90
2018-12-02T16:22:00.421Z,29.80
2018-12-02T16:24:32.794Z,30.10
2018-12-02T16:27:04.982Z,30.90
2018-12-02T16:29:37.228Z,30.80
2018-12-02T16:32:09.855Z,30.80
2018-12-02T16:34:42.084Z,30.50
2018-12-02T16:37:14.607Z,30.80
2018-12-02T16:39:46.987Z,30.50
2018-12-02T16:42:19.291Z,29.70
2018-12-02T16:44:51.541Z,30.00
2018-12-02T16:47:23.778Z,30.40
2018-12-02T16:49:55.968Z,30.80
2018-12-02T16:52:28.347Z,31.20
2018-12-02T16:55:00.724Z,31.20
2018-12-02T16:57:35.054Z,30.60
2018-12-02T17:00:09.672Z,30.40
2018-12-02T17:02:42.014Z,31.20
2018-12-02T17:05:15.210Z,31.20
2018-12-02T17:07:47.646Z,31.10
2018-12-02T17:10:20.119Z,31.30
2018-12-02T17:12:52.368Z,31.80
2018-12-02T17:15:24.735Z,32.10
2018-12-02T17:17:57.052Z,32.40
2018-12-02T17:20:30.253Z,32.60
2018-12-02T17:23:02.651Z,32.70
2018-12-02T17:25:35.174Z,32.70
2018-12-02T17:28:07.434Z,32.70
2018-12-02T17:30:44.056Z,33.00
2018-12-02T17:33:16.246Z,33.00
2018-12-02T17:35:48.574Z,32.70
2018-12-02T17:38:21.325Z,31.90
2018-12-02T17:40:53.808Z,32.20
2018-12-02T17:43:26.038Z,32.50
2018-12-02T17:45:58.334Z,32.80
2018-12-02T17:48:30.587Z,32.70
2018-12-02T17:51:02.888Z,32.00
2018-12-02T17:53:35.079Z,32.40
2018-12-02T17:56:08.538Z,31.90
2018-12-02T17:58:40.811Z,31.90
2018-12-02T18:01:13.398Z,31.80
2018-12-02T18:03:45.650Z,31.90
2018-12-02T18:06:18.098Z,32.10
2018-12-02T18:08:50.321Z,31.60
2018-12-02T18:11:22.649Z,30.80
2018-12-02T18:13:54.964Z,31.10
2018-12-02T18:16:27.307Z,31.70
2018-12-02T18:18:59.813Z,30.70
2018-12-02T18:21:32.101Z,30.30
2018-12-02T18:24:04.396Z,31.20
2018-12-02T18:26:38.122Z,31.00
2018-12-02T18:29:10.319Z,30.70
2018-12-02T18:31:42.616Z,31.50
2018-12-02T18:34:14.904Z,31.40
2018-12-02T18:36:47.146Z,32.10
2018-12-02T18:39:21.473Z,31.10
2018-12-02T18:41:55.838Z,30.00
2018-12-02T18:44:28.087Z,29.80
2018-12-02T18:47:00.334Z,30.10
2018-12-02T18:49:32.558Z,30.30
2018-12-02T18:52:04.884Z,30.50
2018-12-02T18:54:37.152Z,30.70
2018-12-02T18:57:09.614Z,31.10
2018-12-02T18:59:42.215Z,30.50
2018-12-02T19:02:15.120Z,30.00
2018-12-02T19:04:47.515Z,30.30
2018-12-02T19:07:20.047Z,30.70
2018-12-02T19:09:52.300Z,31.20
2018-12-02T19:12:24.593Z,30.40
2018-12-02T19:14:56.826Z,30.40
2018-12-02T19:17:29.202Z,30.90
2018-12-02T19:20:01.506Z,31.20
2018-12-02T19:22:34.059Z,31.40
2018-12-02T19:25:06.429Z,31.10
2018-12-02T19:27:38.801Z,30.70
2018-12-02T19:30:15.188Z,29.60
2018-12-02T19:32:48.052Z,29.90
2018-12-02T19:35:21.886Z,29.70
2018-12-02T19:37:55.719Z,29.50
2018-12-02T19:40:28.544Z,29.80
2018-12-02T19:43:00.960Z,28.50
2018-12-02T19:45:33.225Z,28.40
2018-12-02T19:48:05.607Z,29.20
2018-12-02T19:50:37.805Z,28.90
2018-12-02T19:53:10.098Z,29.50
2018-12-02T19:55:42.357Z,29.20
2018-12-02T19:58:15.666Z,29.60
2018-12-02T20:00:49.148Z,29.00
2018-12-02T20:03:21.890Z,28.50
2018-12-02T20:05:54.288Z,29.20
2018-12-02T20:08:26.632Z,29.00
2018-12-02T20:10:58.996Z,29.40
2018-12-02T20:13:31.327Z,29.90
2018-12-02T20:16:08.219Z,30.10
2018-12-02T20:18:40.593Z,29.40
2018-12-02T20:21:14.640Z,29.40
2018-12-02T20:23:51.984Z,29.50
2018-12-02T20:26:24.384Z,29.50
2018-12-02T20:28:58.826Z,29.40
2018-12-02T20:31:32.155Z,29.10
2018-12-02T20:34:04.564Z,28.80
2018-12-02T20:36:36.832Z,28.10
2018-12-02T20:39:12.472Z,28.60
2018-12-02T20:41:48.786Z,28.40
2018-12-02T20:44:21.057Z,28.10
2018-12-02T20:46:53.309Z,27.70
2018-12-02T20:49:25.700Z,27.30
2018-12-02T20:51:57.832Z,28.00
2018-12-02T20:54:30.329Z,28.40
2018-12-02T20:57:02.657Z,28.40
2018-12-02T20:59:34.880Z,27.80
2018-12-02T21:02:07.380Z,27.50
2018-12-02T21:04:39.727Z,27.20
2018-12-02T21:07:11.935Z,27.10
2018-12-02T21:09:44.361Z,27.30
2018-12-02T21:12:16.664Z,27.10
2018-12-02T21:14:49.143Z,26.70
2018-12-02T21:17:21.497Z,26.70
2018-12-02T21:19:53.790Z,27.00
2018-12-02T21:22:26.245Z,27.10
2018-12-02T21:24:58.599Z,26.90
2018-12-02T21:27:30.842Z,26.50
2018-12-02T21:30:03.184Z,26.70
2018-12-02T21:32:35.419Z,26.70
2018-12-02T21:35:07.804Z,26.70
2018-12-02T21:37:39.991Z,26.30
2018-12-02T21:40:16.188Z,26.20
2018-12-02T21:42:48.715Z,26.00
2018-12-02T21:45:21.295Z,26.10
2018-12-02T21:47:54.931Z,26.40
2018-12-02T21:50:30.180Z,25.90
2018-12-02T21:53:03.500Z,25.60
2018-12-02T21:55:35.879Z,25.70
2018-12-02T21:58:08.506Z,25.90
2018-12-02T22:00:47.748Z,25.80
2018-12-02T22:03:20.287Z,25.90
2018-12-02T22:05:52.733Z,26.20
2018-12-02T22:08:28.503Z,25.80
2018-12-02T22:11:00.836Z,25.70
2018-12-02T22:13:33.016Z,25.60
2018-12-02T22:16:05.867Z,25.50
2018-12-02T22:18:38.097Z,25.40
2018-12-02T22:21:10.389Z,25.30
2018-12-02T22:23:42.530Z,24.90
2018-12-02T22:26:14.915Z,24.80
2018-12-02T22:28:48.320Z,24.90
2018-12-02T22:31:21.434Z,25.10
2018-12-02T22:33:53.748Z,25.10
2018-12-02T22:36:26.047Z,25.10
2018-12-02T22:38:59.087Z,25.00
2018-12-02T22:41:31.422Z,24.80
2018-12-02T22:44:05.578Z,24.50
2018-12-02T22:46:37.854Z,24.30
2018-12-02T22:49:10.106Z,24.20
2018-12-02T22:51:42.434Z,24.40
2018-12-02T22:54:14.695Z,24.20
2018-12-02T22:56:46.994Z,24.00
2018-12-02T22:59:19.518Z,23.90
2018-12-02T23:01:56.151Z,23.60
2018-12-02T23:04:28.617Z,23.60
2018-12-02T23:07:00.846Z,23.60
2018-12-02T23:09:34.026Z,23.40
2018-12-02T23:12:06.395Z,23.50
2018-12-02T23:14:38.582Z,23.40
2018-12-02T23:17:21.201Z,23.40
2018-12-02T23:19:53.500Z,23.30
2018-12-02T23:22:26.778Z,23.00
2018-12-02T23:24:59.848Z,22.90
2018-12-02T23:27:32.152Z,22.70
2018-12-02T23:30:04.371Z,22.70
2018-12-02T23:32:36.707Z,22.60
2018-12-02T23:35:09.924Z,22.70
2018-12-02T23:37:45.035Z,22.60
2018-12-02T23:40:23.698Z,22.50
2018-12-02T23:42:56.053Z,22.50
2018-12-02T23:45:28.243Z,22.60
2018-12-02T23:48:01.372Z,22.40
2018-12-02T23:50:33.623Z,22.50
2018-12-02T23:53:06.127Z,22.80
2018-12-02T23:55:39.336Z,22.90
2018-12-02T23:58:11.711Z,22.90
