createdAt,value
2018-05-12T00:02:18.799Z,42.40
2018-05-12T00:04:46.326Z,42.40
2018-05-12T00:07:13.813Z,42.40
2018-05-12T00:09:41.293Z,42.50
2018-05-12T00:12:08.848Z,42.50
2018-05-12T00:14:36.340Z,42.50
2018-05-12T00:17:03.825Z,42.50
2018-05-12T00:19:31.309Z,42.50
2018-05-12T00:21:59.675Z,42.60
2018-05-12T00:24:27.149Z,42.50
2018-05-12T00:26:54.676Z,42.60
2018-05-12T00:29:22.153Z,42.60
2018-05-12T00:31:49.777Z,42.60
2018-05-12T00:34:17.303Z,42.60
2018-05-12T00:36:44.770Z,42.60
2018-05-12T00:39:12.245Z,42.60
2018-05-12T00:41:39.819Z,42.60
2018-05-12T00:44:07.392Z,42.60
2018-05-12T00:46:34.966Z,42.60
2018-05-12T00:49:02.452Z,42.60
2018-05-12T00:51:29.942Z,42.60
2018-05-12T00:53:57.492Z,42.60
2018-05-12T00:56:24.969Z,42.60
2018-05-12T00:58:52.491Z,42.60
2018-05-12T01:01:20.798Z,42.70
2018-05-12T01:03:48.280Z,42.60
2018-05-12T01:06:15.757Z,42.60
2018-05-12T01:08:43.325Z,42.50
2018-05-12T01:11:10.892Z,42.50
2018-05-12T01:13:38.418Z,42.60
2018-05-12T01:16:05.837Z,42.60
2018-05-12T01:18:33.309Z,42.60
2018-05-12T01:22:32.477Z,42.30
2018-05-12T01:25:00.806Z,42.50
2018-05-12T01:27:28.381Z,42.50
2018-05-12T08:10:39.374Z,45.30
2018-05-12T08:13:06.973Z,45.60
2018-05-12T08:15:34.521Z,45.90
2018-05-12T08:18:02.014Z,46.80
2018-05-12T08:20:29.593Z,46.20
2018-05-12T08:22:57.068Z,46.30
2018-05-12T08:25:24.640Z,46.10
2018-05-12T08:27:52.118Z,46.00
2018-05-12T08:30:19.601Z,45.90
2018-05-12T08:32:47.140Z,45.70
2018-05-12T08:35:14.706Z,45.60
2018-05-12T08:37:42.193Z,45.50
2018-05-12T08:40:09.758Z,45.30
2018-05-12T08:42:37.233Z,45.10
2018-05-12T08:45:04.789Z,45.00
2018-05-12T08:47:32.456Z,44.80
2018-05-12T08:49:59.939Z,44.60
2018-05-12T08:52:27.491Z,44.50
2018-05-12T08:54:55.065Z,44.70
2018-05-12T08:57:22.554Z,44.70
2018-05-12T08:59:50.024Z,44.40
2018-05-12T09:02:17.578Z,44.60
2018-05-12T09:04:45.796Z,44.40
2018-05-12T09:07:13.329Z,44.30
2018-05-12T09:09:40.837Z,44.50
2018-05-12T09:12:08.421Z,44.50
2018-05-12T09:14:35.981Z,44.30
2018-05-12T09:17:03.445Z,44.30
2018-05-12T09:19:30.925Z,44.50
2018-05-12T09:21:58.564Z,44.20
2018-05-12T09:24:26.868Z,44.40
2018-05-12T09:26:54.357Z,44.40
2018-05-12T09:29:21.909Z,44.30
2018-05-12T09:31:49.491Z,44.50
2018-05-12T09:34:16.972Z,44.60
2018-05-12T09:36:44.611Z,44.50
2018-05-12T09:39:12.864Z,44.50
2018-05-12T09:41:40.390Z,44.50
2018-05-12T09:44:08.073Z,45.50
2018-05-12T09:46:35.793Z,44.70
2018-05-12T09:49:04.130Z,44.30
2018-05-12T09:51:31.601Z,44.20
2018-05-12T09:53:59.161Z,43.90
2018-05-12T09:56:26.741Z,43.60
2018-05-12T09:58:54.308Z,43.50
2018-05-12T10:01:21.889Z,43.30
2018-05-12T10:03:49.465Z,43.20
2018-05-12T10:06:16.932Z,42.90
2018-05-12T10:08:44.425Z,42.60
2018-05-12T10:11:11.959Z,42.30
2018-05-12T10:13:39.470Z,42.40
2018-05-12T10:16:06.972Z,42.00
2018-05-12T10:18:35.223Z,41.80
2018-05-12T10:21:02.760Z,41.70
2018-05-12T10:23:30.245Z,40.80
2018-05-12T10:25:57.720Z,41.40
2018-05-12T10:28:25.281Z,41.40
2018-05-12T10:30:52.811Z,41.30
2018-05-12T10:33:21.144Z,41.50
2018-05-12T10:35:48.621Z,41.50
2018-05-12T10:38:16.142Z,41.30
2018-05-12T10:40:44.401Z,41.10
2018-05-12T10:43:11.876Z,41.00
2018-05-12T10:45:39.349Z,41.30
2018-05-12T10:48:06.863Z,40.50
2018-05-12T10:50:35.172Z,40.90
2018-05-12T10:53:02.657Z,40.90
2018-05-12T10:55:30.153Z,41.00
2018-05-12T10:57:57.638Z,41.10
2018-05-12T11:00:25.105Z,41.10
2018-05-12T11:02:52.572Z,40.50
2018-05-12T11:05:20.205Z,41.00
2018-05-12T11:07:47.698Z,40.90
2018-05-12T11:10:15.261Z,40.10
2018-05-12T11:12:42.883Z,40.40
2018-05-12T11:15:11.230Z,40.80
2018-05-12T11:17:38.768Z,40.80
2018-05-12T11:20:06.292Z,40.80
2018-05-12T11:22:33.761Z,40.60
2018-05-12T11:25:01.251Z,41.00
2018-05-12T11:27:28.762Z,40.50
2018-05-12T11:29:56.236Z,40.40
2018-05-12T11:32:23.709Z,40.50
2018-05-12T11:34:51.269Z,40.40
2018-05-12T11:37:18.748Z,40.40
2018-05-12T11:39:46.252Z,40.40
2018-05-12T11:42:13.717Z,40.60
2018-05-12T11:44:41.481Z,40.50
2018-05-12T11:47:08.913Z,40.40
2018-05-12T11:49:37.261Z,40.50
2018-05-12T11:52:04.728Z,40.50
2018-05-12T11:54:32.278Z,40.40
2018-05-12T11:56:59.861Z,40.10
2018-05-12T11:59:27.332Z,39.80
2018-05-12T12:01:54.805Z,40.50
2018-05-12T12:04:22.289Z,39.70
2018-05-12T12:06:49.816Z,40.00
2018-05-12T12:09:17.380Z,39.50
2018-05-12T12:11:44.965Z,39.60
2018-05-12T12:14:12.557Z,39.80
2018-05-12T12:16:40.220Z,39.80
2018-05-12T12:19:07.662Z,40.00
2018-05-12T12:21:35.967Z,39.80
2018-05-12T12:24:03.536Z,39.70
2018-05-12T12:26:31.033Z,39.30
2018-05-12T12:28:58.517Z,39.40
2018-05-12T12:31:26.057Z,39.20
2018-05-12T12:33:53.573Z,39.00
2018-05-12T12:36:21.049Z,38.90
2018-05-12T12:38:49.308Z,39.20
2018-05-12T12:41:16.785Z,39.20
2018-05-12T12:43:44.385Z,39.50
2018-05-12T12:46:12.640Z,39.70
2018-05-12T12:48:40.122Z,39.60
2018-05-12T12:51:08.378Z,39.50
2018-05-12T12:53:35.879Z,39.50
2018-05-12T12:56:03.364Z,39.60
2018-05-12T12:58:31.784Z,39.80
2018-05-12T13:00:59.271Z,39.70
2018-05-12T13:03:26.852Z,39.80
2018-05-12T13:05:54.331Z,40.00
2018-05-12T13:08:21.826Z,40.00
2018-05-12T13:10:49.292Z,40.20
2018-05-12T13:13:16.789Z,40.00
2018-05-12T13:15:45.853Z,40.20
2018-05-12T13:18:13.420Z,40.10
2018-05-12T13:20:40.923Z,40.40
2018-05-12T13:23:08.400Z,40.00
2018-05-12T13:25:36.679Z,40.20
2018-05-12T13:28:04.347Z,40.10
2018-05-12T13:30:31.864Z,40.10
2018-05-12T13:32:59.266Z,39.60
2018-05-12T13:35:26.745Z,39.60
2018-05-12T13:37:54.232Z,39.50
2018-05-12T13:40:23.236Z,39.10
2018-05-12T13:42:50.711Z,39.00
2018-05-12T13:45:18.211Z,39.70
2018-05-12T13:47:45.709Z,39.80
2018-05-12T13:50:13.376Z,39.70
2018-05-12T13:52:40.996Z,39.70
2018-05-12T13:55:08.474Z,39.70
2018-05-12T13:57:35.981Z,39.50
2018-05-12T14:00:03.457Z,39.70
2018-05-12T14:02:31.043Z,40.50
2018-05-12T14:04:58.537Z,39.80
2018-05-12T14:07:26.101Z,39.60
2018-05-12T14:09:53.537Z,39.20
2018-05-12T14:12:21.021Z,39.10
2018-05-12T14:14:48.548Z,39.20
2018-05-12T14:17:16.894Z,38.80
2018-05-12T14:19:44.513Z,38.70
2018-05-12T14:22:11.994Z,38.90
2018-05-12T14:24:40.276Z,39.00
2018-05-12T14:27:08.528Z,39.20
2018-05-12T14:29:36.074Z,39.20
2018-05-12T14:32:03.548Z,39.30
2018-05-12T14:34:31.116Z,39.40
2018-05-12T14:36:58.611Z,38.60
2018-05-12T14:39:26.152Z,38.80
2018-05-12T14:41:53.640Z,39.30
2018-05-12T14:44:21.220Z,39.20
2018-05-12T14:46:48.779Z,39.70
2018-05-12T14:49:16.265Z,39.70
2018-05-12T14:51:43.736Z,39.70
2018-05-12T14:54:11.224Z,39.80
2018-05-12T14:56:38.785Z,39.70
2018-05-12T14:59:06.369Z,39.50
2018-05-12T15:01:33.866Z,39.70
2018-05-12T15:04:02.254Z,39.70
2018-05-12T15:06:30.484Z,40.20
2018-05-12T15:08:58.116Z,40.10
2018-05-12T15:11:26.448Z,39.50
2018-05-12T15:13:53.922Z,40.00
2018-05-12T15:16:24.113Z,40.20
2018-05-12T15:18:51.761Z,40.10
2018-05-12T15:21:19.333Z,40.00
2018-05-12T15:23:46.720Z,40.00
2018-05-12T15:26:14.992Z,40.30
2018-05-12T15:28:42.536Z,40.20
2018-05-12T15:31:10.009Z,40.00
2018-05-12T15:33:37.612Z,40.00
2018-05-12T15:36:05.142Z,40.00
2018-05-12T15:38:32.720Z,39.40
2018-05-12T15:41:00.294Z,39.60
2018-05-12T15:43:27.769Z,39.60
2018-05-12T15:45:55.251Z,38.20
2018-05-12T15:48:22.773Z,39.00
2018-05-12T15:50:51.097Z,39.70
2018-05-12T15:53:18.652Z,39.70
2018-05-12T15:55:46.161Z,39.60
2018-05-12T15:58:13.666Z,39.70
2018-05-12T16:00:41.918Z,39.60
2018-05-12T16:03:09.459Z,39.60
2018-05-12T16:05:37.718Z,39.70
2018-05-12T16:08:05.192Z,39.60
2018-05-12T16:10:32.769Z,39.80
2018-05-12T16:13:01.068Z,40.20
2018-05-12T16:15:28.678Z,40.20
2018-05-12T16:17:56.153Z,41.10
2018-05-12T16:20:24.420Z,41.30
2018-05-12T16:22:51.929Z,41.30
2018-05-12T16:25:19.432Z,40.80
2018-05-12T16:27:46.916Z,40.60
2018-05-12T16:30:14.390Z,40.60
2018-05-12T16:32:42.017Z,40.70
2018-05-12T16:35:10.473Z,40.70
2018-05-12T16:37:38.064Z,40.70
2018-05-12T16:40:05.553Z,40.70
2018-05-12T16:42:33.052Z,40.70
2018-05-12T16:45:00.545Z,40.70
2018-05-12T16:47:28.085Z,40.70
2018-05-12T16:49:56.323Z,40.70
2018-05-12T16:52:23.806Z,40.70
2018-05-12T16:54:51.352Z,40.70
2018-05-12T16:57:18.921Z,40.70
2018-05-12T16:59:46.497Z,40.70
2018-05-12T17:02:13.985Z,40.70
2018-05-12T17:04:41.578Z,40.70
2018-05-12T17:07:09.140Z,40.80
2018-05-12T17:09:36.657Z,40.80
2018-05-12T17:12:04.246Z,40.80
2018-05-12T17:14:31.825Z,40.80
2018-05-12T17:16:59.384Z,40.80
2018-05-12T17:19:26.868Z,40.80
2018-05-12T17:21:54.353Z,41.50
2018-05-12T17:24:21.901Z,40.90
2018-05-12T17:26:49.373Z,40.90
2018-05-12T17:29:16.862Z,40.90
2018-05-12T17:31:44.426Z,41.00
2018-05-12T17:34:12.038Z,41.00
2018-05-12T17:36:39.547Z,41.00
2018-05-12T17:39:07.099Z,41.20
2018-05-12T17:41:35.362Z,41.10
2018-05-12T17:44:02.888Z,41.10
2018-05-12T17:46:30.375Z,41.10
2018-05-12T17:48:57.936Z,41.10
2018-05-12T17:51:25.448Z,41.10
2018-05-12T17:53:52.932Z,41.20
2018-05-12T17:56:21.215Z,41.30
2018-05-12T17:58:48.758Z,41.30
2018-05-12T18:01:16.241Z,41.30
2018-05-12T18:03:43.788Z,41.30
2018-05-12T18:06:11.366Z,41.30
2018-05-12T18:08:38.993Z,41.30
2018-05-12T18:11:08.294Z,41.30
2018-05-12T18:13:35.901Z,41.30
2018-05-12T18:16:03.535Z,41.40
2018-05-12T18:18:30.999Z,41.40
2018-05-12T18:20:58.497Z,41.40
2018-05-12T18:23:25.993Z,41.50
2018-05-12T18:25:53.589Z,41.50
2018-05-12T18:28:21.053Z,41.60
2018-05-12T18:30:48.636Z,41.60
2018-05-12T18:33:16.113Z,41.60
2018-05-12T18:35:43.671Z,41.70
2018-05-12T18:38:11.229Z,41.80
2018-05-12T18:40:38.814Z,41.80
2018-05-12T18:43:06.333Z,41.80
2018-05-12T18:45:33.832Z,41.90
2018-05-12T18:48:01.318Z,41.90
2018-05-12T18:50:28.876Z,41.90
2018-05-12T18:52:56.361Z,41.90
2018-05-12T18:55:23.867Z,42.00
2018-05-12T18:57:51.402Z,42.00
2018-05-12T19:00:18.960Z,42.00
2018-05-12T19:02:46.537Z,42.00
2018-05-12T19:05:14.013Z,42.10
2018-05-12T19:07:41.587Z,42.00
2018-05-12T19:10:09.326Z,42.00
2018-05-12T19:12:37.560Z,42.00
2018-05-12T19:15:05.033Z,42.00
2018-05-12T19:17:32.593Z,42.10
2018-05-12T19:20:00.157Z,42.10
2018-05-12T19:22:27.633Z,42.20
2018-05-12T19:24:55.201Z,42.20
2018-05-12T19:27:22.679Z,42.30
2018-05-12T19:29:50.285Z,42.30
2018-05-12T19:32:17.776Z,42.40
2018-05-12T19:34:46.117Z,42.50
2018-05-12T19:37:14.412Z,42.50
2018-05-12T19:39:41.958Z,42.60
2018-05-12T19:42:09.459Z,42.60
2018-05-12T19:44:37.005Z,42.60
2018-05-12T19:47:04.476Z,42.60
2018-05-12T19:49:32.076Z,42.60
2018-05-12T19:51:59.465Z,42.60
2018-05-12T19:54:27.093Z,42.60
2018-05-12T19:56:54.684Z,42.60
2018-05-12T19:59:22.188Z,42.60
2018-05-12T20:01:50.440Z,42.60
2018-05-12T20:04:17.905Z,42.60
2018-05-12T20:06:45.464Z,42.60
2018-05-12T20:09:12.972Z,42.60
2018-05-12T20:11:41.985Z,42.50
2018-05-12T20:14:09.536Z,42.50
2018-05-12T20:16:37.050Z,42.60
2018-05-12T20:19:05.387Z,42.60
2018-05-12T20:21:32.849Z,42.60
2018-05-12T20:24:00.418Z,42.60
2018-05-12T20:26:27.984Z,42.60
2018-05-12T20:28:55.565Z,42.60
2018-05-12T20:31:23.071Z,42.60
2018-05-12T20:33:50.544Z,42.60
2018-05-12T20:36:18.065Z,42.60
2018-05-12T20:38:45.662Z,42.60
2018-05-12T20:41:13.306Z,42.60
2018-05-12T20:43:40.788Z,42.60
2018-05-12T20:46:08.272Z,42.60
2018-05-12T20:48:35.755Z,42.60
2018-05-12T20:51:03.294Z,42.70
2018-05-12T20:53:30.881Z,42.70
2018-05-12T20:55:58.361Z,42.60
2018-05-12T20:58:25.828Z,42.70
2018-05-12T21:00:53.381Z,42.70
2018-05-12T21:03:20.857Z,42.70
2018-05-12T21:05:48.397Z,42.70
2018-05-12T21:08:16.729Z,42.70
2018-05-12T21:10:44.289Z,42.70
2018-05-12T21:13:11.913Z,42.70
2018-05-12T21:15:39.476Z,42.70
2018-05-12T21:18:07.133Z,43.00
2018-05-12T21:20:34.677Z,42.90
2018-05-12T21:23:02.216Z,42.90
2018-05-12T21:25:29.632Z,43.00
2018-05-12T21:28:03.840Z,42.90
2018-05-12T21:30:31.417Z,42.90
2018-05-12T21:32:58.888Z,42.90
2018-05-12T21:35:26.467Z,42.90
2018-05-12T21:37:54.038Z,42.90
2018-05-12T21:40:21.541Z,42.90
2018-05-12T21:42:49.801Z,43.00
2018-05-12T21:45:17.282Z,43.00
2018-05-12T21:47:44.828Z,42.90
2018-05-12T21:50:12.423Z,43.00
2018-05-12T21:52:40.041Z,43.00
2018-05-12T21:55:07.603Z,42.90
2018-05-12T21:57:35.073Z,43.00
2018-05-12T22:00:02.610Z,43.00
2018-05-12T22:02:30.103Z,43.00
2018-05-12T22:04:57.598Z,43.00
2018-05-12T22:07:25.841Z,43.10
2018-05-12T22:09:53.345Z,43.00
2018-05-12T22:12:20.826Z,43.00
2018-05-12T22:14:49.071Z,43.10
2018-05-12T22:17:16.553Z,43.00
2018-05-12T22:19:44.063Z,43.20
2018-05-12T22:22:12.349Z,42.80
2018-05-12T22:24:40.584Z,43.80
2018-05-12T22:27:08.158Z,43.20
2018-05-12T22:29:35.669Z,43.20
2018-05-12T22:32:04.009Z,43.30
2018-05-12T22:34:31.490Z,43.20
2018-05-12T22:36:58.969Z,43.30
2018-05-12T22:39:26.444Z,43.30
2018-05-12T22:41:53.991Z,43.30
2018-05-12T22:44:21.474Z,43.30
2018-05-12T22:46:49.032Z,44.00
2018-05-12T22:49:16.500Z,43.40
2018-05-12T22:51:43.981Z,43.40
2018-05-12T22:54:11.626Z,43.50
2018-05-12T22:56:40.018Z,43.60
2018-05-12T22:59:07.502Z,43.50
2018-05-12T23:01:35.113Z,43.50
2018-05-12T23:04:02.639Z,43.60
2018-05-12T23:06:30.073Z,43.60
2018-05-12T23:08:58.309Z,44.00
2018-05-12T23:11:25.792Z,43.50
2018-05-12T23:13:53.349Z,43.60
2018-05-12T23:16:20.824Z,43.50
2018-05-12T23:18:48.313Z,43.50
2018-05-12T23:21:15.839Z,43.40
2018-05-12T23:23:43.340Z,43.30
2018-05-12T23:26:10.921Z,43.40
2018-05-12T23:28:38.477Z,43.40
2018-05-12T23:31:06.066Z,43.40
2018-05-12T23:33:33.539Z,43.40
2018-05-12T23:36:01.093Z,43.40
2018-05-12T23:38:28.745Z,43.40
2018-05-12T23:40:57.060Z,43.40
2018-05-12T23:43:24.545Z,43.40
2018-05-12T23:45:52.017Z,43.40
2018-05-12T23:48:19.492Z,43.40
2018-05-12T23:50:47.032Z,43.40
2018-05-12T23:53:14.615Z,43.40
2018-05-12T23:55:42.189Z,43.30
2018-05-12T23:58:09.819Z,43.40
