createdAt,value
2023-03-26T00:00:00.605Z,60.7
2023-03-26T00:01:44.266Z,60.7
2023-03-26T00:03:27.971Z,60.7
2023-03-26T00:05:11.668Z,60.7
2023-03-26T00:06:55.506Z,60.7
2023-03-26T00:08:39.084Z,60.7
2023-03-26T00:10:22.783Z,60.7
2023-03-26T00:12:06.481Z,60.7
2023-03-26T00:13:50.188Z,60.7
2023-03-26T00:15:33.924Z,60.7
2023-03-26T00:17:17.593Z,60.7
2023-03-26T00:20:44.988Z,60.7
2023-03-26T00:22:28.703Z,60.7
2023-03-26T00:24:12.405Z,60.7
2023-03-26T00:25:56.099Z,60.7
2023-03-26T00:27:39.815Z,60.8
2023-03-26T00:29:23.583Z,60.7
2023-03-26T00:31:07.268Z,60.8
2023-03-26T00:32:50.922Z,60.7
2023-03-26T00:34:34.614Z,60.7
2023-03-26T00:36:18.378Z,60.7
2023-03-26T00:38:02.081Z,60.7
2023-03-26T00:39:45.871Z,60.7
2023-03-26T00:41:29.554Z,60.7
2023-03-26T00:43:13.141Z,60.7
2023-03-26T00:44:56.891Z,60.7
2023-03-26T00:46:40.636Z,60.7
2023-03-26T00:48:24.245Z,60.8
2023-03-26T00:50:07.965Z,60.7
2023-03-26T00:51:51.767Z,60.7
2023-03-26T00:53:35.395Z,60.7
2023-03-26T00:55:19.120Z,60.7
2023-03-26T00:57:02.873Z,60.7
2023-03-26T00:58:46.475Z,60.7
2023-03-26T01:00:30.164Z,60.8
2023-03-26T01:02:13.900Z,60.8
2023-03-26T01:03:57.586Z,60.7
2023-03-26T01:05:41.381Z,60.8
2023-03-26T01:07:24.979Z,60.8
2023-03-26T01:09:08.750Z,60.7
2023-03-26T01:10:52.394Z,60.7
2023-03-26T01:12:36.138Z,60.7
2023-03-26T01:14:19.923Z,60.7
2023-03-26T01:19:30.891Z,60.7
2023-03-26T01:21:14.633Z,60.7
2023-03-26T01:22:58.421Z,60.7
2023-03-26T01:24:41.998Z,60.7
2023-03-26T01:26:25.698Z,60.7
2023-03-26T01:28:09.415Z,60.8
2023-03-26T01:29:53.184Z,60.8
2023-03-26T01:31:36.828Z,60.8
2023-03-26T01:33:20.536Z,60.7
2023-03-26T01:35:04.215Z,60.7
2023-03-26T01:36:47.943Z,60.7
2023-03-26T01:38:31.684Z,60.7
2023-03-26T01:40:15.331Z,60.8
2023-03-26T01:41:59.029Z,60.8
2023-03-26T01:43:42.761Z,60.8
2023-03-26T01:45:26.441Z,60.8
2023-03-26T01:47:10.147Z,60.7
2023-03-26T01:48:53.862Z,60.8
2023-03-26T01:50:37.565Z,60.8
2023-03-26T01:52:21.234Z,60.8
2023-03-26T01:54:04.946Z,60.7
2023-03-26T01:55:48.635Z,60.7
2023-03-26T01:57:32.337Z,60.8
2023-03-26T01:59:16.058Z,60.8
2023-03-26T02:00:59.779Z,60.7
2023-03-26T02:02:43.463Z,60.8
2023-03-26T02:04:27.172Z,60.7
2023-03-26T02:06:10.861Z,60.8
2023-03-26T02:07:54.570Z,60.8
2023-03-26T02:09:38.323Z,60.8
2023-03-26T02:11:21.971Z,60.8
2023-03-26T02:13:05.691Z,60.8
2023-03-26T02:14:49.426Z,60.8
2023-03-26T02:16:33.076Z,60.8
2023-03-26T02:18:16.768Z,60.8
2023-03-26T02:20:00.576Z,60.8
2023-03-26T02:21:44.226Z,60.7
2023-03-26T02:23:27.883Z,60.8
2023-03-26T02:25:11.592Z,60.7
2023-03-26T02:26:55.300Z,60.8
2023-03-26T02:28:38.989Z,60.8
2023-03-26T02:30:22.696Z,60.8
2023-03-26T02:32:06.404Z,60.8
2023-03-26T02:33:50.100Z,60.8
2023-03-26T02:35:33.803Z,60.8
2023-03-26T02:37:17.537Z,60.8
2023-03-26T02:39:01.212Z,60.7
2023-03-26T02:40:44.912Z,60.7
2023-03-26T02:42:28.631Z,60.7
2023-03-26T02:44:12.315Z,60.7
2023-03-26T02:45:56.016Z,60.7
2023-03-26T02:47:39.721Z,60.7
2023-03-26T02:49:23.416Z,60.7
2023-03-26T02:51:07.128Z,60.7
2023-03-26T02:52:50.838Z,60.7
2023-03-26T02:54:34.532Z,60.7
2023-03-26T02:56:18.241Z,60.7
2023-03-26T02:58:01.951Z,60.7
2023-03-26T02:59:45.637Z,60.7
2023-03-26T03:01:29.340Z,60.7
2023-03-26T03:03:13.046Z,60.7
2023-03-26T03:04:56.751Z,60.7
2023-03-26T03:06:40.467Z,60.7
2023-03-26T03:08:24.155Z,60.7
2023-03-26T03:10:07.901Z,60.7
2023-03-26T03:11:51.549Z,60.7
2023-03-26T03:13:35.266Z,60.7
2023-03-26T03:15:18.965Z,60.7
2023-03-26T03:17:02.793Z,60.7
2023-03-26T03:18:46.370Z,60.7
2023-03-26T03:20:30.059Z,60.7
2023-03-26T03:22:13.769Z,60.7
2023-03-26T03:23:57.475Z,60.7
2023-03-26T03:25:41.165Z,60.7
2023-03-26T03:27:24.879Z,60.7
2023-03-26T03:29:08.623Z,60.7
2023-03-26T03:30:52.277Z,60.7
2023-03-26T03:32:36.007Z,60.7
2023-03-26T03:34:19.693Z,60.7
2023-03-26T03:36:03.397Z,60.7
2023-03-26T03:37:47.092Z,60.7
2023-03-26T03:39:30.801Z,60.7
2023-03-26T03:41:14.504Z,60.7
2023-03-26T03:42:58.241Z,60.7
2023-03-26T03:44:41.906Z,60.8
2023-03-26T03:46:25.618Z,60.8
2023-03-26T03:48:09.317Z,60.7
2023-03-26T03:49:53.018Z,60.8
2023-03-26T03:51:36.723Z,60.7
2023-03-26T03:53:20.427Z,60.7
2023-03-26T03:55:04.123Z,60.8
2023-03-26T03:56:47.823Z,60.8
2023-03-26T03:58:31.525Z,60.7
2023-03-26T04:00:15.230Z,60.7
2023-03-26T04:01:58.935Z,60.7
2023-03-26T04:03:42.641Z,60.8
2023-03-26T04:05:26.336Z,60.8
2023-03-26T04:07:10.084Z,60.8
2023-03-26T04:08:53.744Z,60.8
2023-03-26T04:10:37.448Z,60.8
2023-03-26T04:12:21.149Z,60.8
2023-03-26T04:14:04.852Z,60.8
2023-03-26T04:15:48.556Z,60.8
2023-03-26T04:17:32.255Z,60.8
2023-03-26T04:19:15.969Z,60.8
2023-03-26T04:20:59.663Z,60.8
2023-03-26T04:22:43.359Z,60.8
2023-03-26T04:24:27.058Z,60.8
2023-03-26T04:26:10.774Z,60.8
2023-03-26T04:27:54.493Z,60.8
2023-03-26T04:29:38.174Z,60.8
2023-03-26T04:31:21.877Z,60.8
2023-03-26T04:33:05.575Z,60.8
2023-03-26T04:34:49.288Z,60.8
2023-03-26T04:36:32.985Z,60.8
2023-03-26T04:38:16.717Z,60.7
2023-03-26T04:40:00.396Z,60.7
2023-03-26T04:41:44.092Z,60.7
2023-03-26T04:43:27.835Z,60.7
2023-03-26T04:45:11.489Z,60.7
2023-03-26T04:46:55.245Z,60.7
2023-03-26T04:48:38.907Z,60.7
2023-03-26T04:50:22.608Z,60.7
2023-03-26T04:52:06.317Z,60.8
2023-03-26T04:53:50.015Z,60.7
2023-03-26T04:55:33.709Z,60.8
2023-03-26T04:57:17.417Z,60.8
2023-03-26T04:59:01.124Z,60.8
2023-03-26T05:00:44.833Z,60.7
2023-03-26T05:02:28.517Z,60.7
2023-03-26T05:04:12.212Z,60.8
2023-03-26T05:05:55.930Z,60.8
2023-03-26T05:07:39.656Z,60.8
2023-03-26T05:09:23.335Z,60.8
2023-03-26T05:11:07.169Z,60.8
2023-03-26T05:12:50.755Z,60.8
2023-03-26T05:14:34.437Z,60.8
2023-03-26T05:16:18.168Z,60.8
2023-03-26T05:18:01.847Z,60.8
2023-03-26T05:19:45.548Z,60.8
2023-03-26T05:21:29.258Z,60.8
2023-03-26T05:23:12.957Z,60.8
2023-03-26T05:24:56.659Z,60.8
2023-03-26T05:26:40.359Z,60.8
2023-03-26T05:28:24.051Z,60.8
2023-03-26T05:30:07.767Z,60.8
2023-03-26T05:31:51.458Z,60.8
2023-03-26T05:33:35.172Z,60.8
2023-03-26T05:35:18.879Z,60.8
2023-03-26T05:37:02.561Z,60.8
2023-03-26T05:38:46.280Z,60.8
2023-03-26T05:40:29.992Z,60.7
2023-03-26T05:42:13.687Z,60.8
2023-03-26T05:43:57.398Z,60.8
2023-03-26T05:45:41.113Z,60.8
2023-03-26T05:47:24.788Z,60.8
2023-03-26T05:49:08.496Z,60.8
2023-03-26T05:50:52.189Z,60.8
2023-03-26T05:52:35.896Z,60.8
2023-03-26T05:54:19.606Z,60.8
2023-03-26T05:56:03.298Z,60.8
2023-03-26T05:57:46.995Z,60.8
2023-03-26T05:59:30.715Z,60.8
2023-03-26T06:01:14.409Z,60.8
2023-03-26T06:02:58.112Z,60.8
2023-03-26T06:04:41.814Z,60.7
2023-03-26T06:06:25.512Z,60.7
2023-03-26T06:08:09.218Z,60.7
2023-03-26T06:09:52.917Z,60.7
2023-03-26T06:11:36.627Z,60.7
2023-03-26T06:13:20.325Z,60.7
2023-03-26T06:15:04.019Z,60.8
2023-03-26T06:16:47.730Z,60.7
2023-03-26T06:18:31.429Z,60.7
2023-03-26T06:20:15.152Z,60.7
2023-03-26T06:21:58.843Z,60.7
2023-03-26T06:23:42.565Z,60.7
2023-03-26T06:25:26.250Z,60.7
2023-03-26T06:27:09.947Z,60.7
2023-03-26T06:28:53.643Z,60.7
2023-03-26T06:30:37.346Z,60.7
2023-03-26T06:32:21.061Z,60.7
2023-03-26T06:34:04.809Z,60.7
2023-03-26T06:35:48.457Z,60.7
2023-03-26T06:37:32.162Z,60.7
2023-03-26T06:39:15.887Z,60.7
2023-03-26T06:40:59.574Z,60.7
2023-03-26T06:42:43.254Z,60.7
2023-03-26T06:44:26.963Z,60.7
2023-03-26T06:46:10.733Z,60.7
2023-03-26T06:47:54.372Z,60.7
2023-03-26T06:49:38.104Z,60.7
2023-03-26T06:51:21.776Z,60.7
2023-03-26T06:53:05.509Z,60.7
2023-03-26T06:54:49.193Z,60.7
2023-03-26T06:56:32.890Z,60.8
2023-03-26T06:58:16.623Z,60.7
2023-03-26T07:00:00.331Z,60.8
2023-03-26T07:01:43.991Z,60.8
2023-03-26T07:03:27.829Z,60.8
2023-03-26T07:05:11.505Z,60.8
2023-03-26T07:06:55.204Z,60.8
2023-03-26T07:08:38.816Z,60.8
2023-03-26T07:10:22.595Z,60.7
2023-03-26T07:12:06.273Z,60.7
2023-03-26T07:13:49.922Z,60.8
2023-03-26T07:15:33.744Z,60.7
2023-03-26T07:17:17.329Z,60.7
2023-03-26T07:19:01.047Z,60.7
2023-03-26T07:20:44.720Z,60.7
2023-03-26T07:22:28.448Z,60.8
2023-03-26T07:24:12.136Z,60.8
2023-03-26T07:25:55.868Z,60.8
2023-03-26T07:27:39.579Z,60.8
2023-03-26T07:29:23.238Z,60.8
2023-03-26T07:31:07.063Z,60.8
2023-03-26T07:32:50.683Z,60.8
2023-03-26T07:34:34.365Z,60.8
2023-03-26T07:36:18.090Z,60.8
2023-03-26T07:38:01.755Z,60.8
2023-03-26T07:39:45.464Z,60.8
2023-03-26T07:41:29.158Z,60.8
2023-03-26T07:43:12.862Z,60.8
2023-03-26T07:44:56.608Z,60.8
2023-03-26T07:46:40.274Z,60.8
2023-03-26T07:48:23.971Z,60.8
2023-03-26T07:50:07.665Z,60.8
2023-03-26T07:51:51.394Z,60.8
2023-03-26T07:53:35.156Z,60.8
2023-03-26T07:55:18.804Z,60.8
2023-03-26T07:57:02.494Z,60.8
2023-03-26T07:58:46.197Z,60.8
2023-03-26T08:00:29.886Z,60.8
2023-03-26T08:02:13.583Z,60.8
2023-03-26T08:03:57.336Z,60.8
2023-03-26T08:05:41.002Z,60.7
2023-03-26T08:07:24.691Z,60.8
2023-03-26T08:09:08.401Z,60.8
2023-03-26T08:10:52.088Z,60.8
2023-03-26T08:12:35.800Z,60.8
2023-03-26T08:14:19.502Z,60.8
2023-03-26T08:16:03.335Z,60.8
2023-03-26T08:17:46.918Z,60.8
2023-03-26T08:19:30.622Z,60.8
2023-03-26T08:21:14.312Z,60.8
2023-03-26T08:22:58.162Z,60.8
2023-03-26T08:24:41.695Z,60.8
2023-03-26T08:26:25.397Z,60.8
2023-03-26T08:28:09.236Z,60.8
2023-03-26T08:29:52.916Z,60.8
2023-03-26T08:31:36.516Z,60.8
2023-03-26T08:33:20.211Z,60.8
2023-03-26T08:35:03.910Z,60.8
2023-03-26T08:36:47.612Z,60.8
2023-03-26T08:38:31.439Z,60.7
2023-03-26T08:40:15.123Z,60.8
2023-03-26T08:41:58.788Z,60.8
2023-03-26T08:43:42.460Z,60.7
2023-03-26T08:45:26.130Z,60.7
2023-03-26T08:47:09.834Z,60.7
2023-03-26T08:48:53.596Z,60.7
2023-03-26T08:50:37.260Z,60.7
2023-03-26T08:52:20.955Z,60.7
2023-03-26T08:54:04.655Z,60.7
2023-03-26T08:55:48.355Z,60.7
2023-03-26T08:57:32.059Z,60.7
2023-03-26T08:59:15.763Z,60.7
2023-03-26T09:00:59.577Z,60.7
2023-03-26T09:02:43.350Z,61.1
2023-03-26T09:04:26.953Z,61.2
2023-03-26T09:06:10.635Z,61.1
2023-03-26T09:07:54.358Z,60.7
2023-03-26T09:09:38.084Z,60.7
2023-03-26T09:11:21.687Z,60.7
2023-03-26T09:13:05.375Z,60.7
2023-03-26T09:14:49.107Z,60.7
2023-03-26T09:16:32.807Z,60.6
2023-03-26T09:18:16.524Z,60.6
2023-03-26T09:20:00.212Z,60.6
2023-03-26T09:21:44.011Z,60.6
2023-03-26T09:23:27.697Z,60.6
2023-03-26T09:25:11.297Z,60.5
2023-03-26T09:26:55.009Z,60.5
2023-03-26T09:28:38.787Z,60.5
2023-03-26T09:30:22.466Z,60.5
2023-03-26T09:32:06.114Z,60.5
2023-03-26T09:33:49.908Z,60.5
2023-03-26T09:35:33.528Z,60.5
2023-03-26T09:37:17.245Z,60.5
2023-03-26T09:39:00.922Z,60.5
2023-03-26T09:40:44.642Z,60.4
2023-03-26T09:42:28.331Z,60.4
2023-03-26T09:44:12.037Z,60.4
2023-03-26T09:45:55.734Z,60.4
2023-03-26T09:47:39.437Z,60.4
2023-03-26T09:49:23.195Z,60.4
2023-03-26T09:51:06.964Z,60.4
2023-03-26T09:52:50.657Z,60.3
2023-03-26T09:54:34.283Z,60.3
2023-03-26T09:56:17.953Z,60.3
2023-03-26T09:58:01.665Z,60.3
2023-03-26T09:59:45.357Z,60.3
2023-03-26T10:03:12.775Z,60.3
2023-03-26T10:04:56.469Z,60.3
2023-03-26T10:06:40.197Z,60.3
2023-03-26T10:08:23.872Z,60.3
2023-03-26T10:11:51.273Z,60.9
2023-03-26T10:13:34.983Z,60.8
2023-03-26T10:15:18.683Z,60.6
2023-03-26T10:18:46.087Z,60.5
2023-03-26T10:20:29.789Z,60.4
2023-03-26T10:22:13.482Z,60.4
2023-03-26T10:23:57.183Z,60.4
2023-03-26T10:25:41.038Z,60.4
2023-03-26T10:27:24.613Z,60.4
2023-03-26T10:29:08.296Z,60.4
2023-03-26T10:30:52.010Z,60.4
2023-03-26T10:32:35.708Z,60.4
2023-03-26T10:34:19.405Z,60.4
2023-03-26T10:36:03.108Z,60.4
2023-03-26T10:37:46.826Z,60.4
2023-03-26T10:39:30.504Z,60.4
2023-03-26T10:41:14.212Z,60.4
2023-03-26T10:42:57.979Z,60.3
2023-03-26T10:44:41.615Z,60.3
2023-03-26T10:46:25.325Z,60.3
2023-03-26T10:48:09.018Z,60.2
2023-03-26T10:49:52.725Z,60.2
2023-03-26T10:51:36.433Z,60.2
2023-03-26T10:53:20.126Z,60.2
2023-03-26T10:55:03.820Z,60.2
2023-03-26T10:56:47.536Z,60.2
2023-03-26T10:58:31.233Z,60.2
2023-03-26T11:00:14.927Z,60.2
2023-03-26T11:01:58.646Z,60.2
2023-03-26T11:03:42.339Z,60.2
2023-03-26T11:05:26.064Z,60.2
2023-03-26T11:07:09.746Z,60.2
2023-03-26T11:08:53.465Z,60.2
2023-03-26T11:10:37.159Z,60.2
2023-03-26T11:12:20.857Z,60.2
2023-03-26T11:14:04.559Z,60.3
2023-03-26T11:15:48.377Z,60.2
2023-03-26T11:17:31.971Z,60.2
2023-03-26T11:19:15.681Z,60.1
2023-03-26T11:20:59.370Z,60.1
2023-03-26T11:22:43.078Z,60
2023-03-26T11:24:26.812Z,60
2023-03-26T11:26:10.514Z,59.9
2023-03-26T11:27:54.324Z,59.9
2023-03-26T11:29:38.069Z,60
2023-03-26T11:31:21.669Z,59.9
2023-03-26T11:33:05.469Z,59.9
2023-03-26T11:34:48.993Z,59.9
2023-03-26T11:36:32.704Z,59.9
2023-03-26T11:38:16.407Z,59.8
2023-03-26T11:40:00.101Z,59.7
2023-03-26T11:41:43.812Z,59.7
2023-03-26T11:43:27.514Z,59.8
2023-03-26T11:45:11.205Z,60
2023-03-26T11:46:54.910Z,59.8
2023-03-26T11:48:38.624Z,59.8
2023-03-26T11:50:22.304Z,59.8
2023-03-26T11:52:06.031Z,59.8
2023-03-26T11:53:49.726Z,59.8
2023-03-26T11:55:33.420Z,59.6
2023-03-26T11:57:17.136Z,59.7
2023-03-26T11:59:00.822Z,59.7
2023-03-26T12:00:44.532Z,59.6
2023-03-26T12:02:28.230Z,59.6
2023-03-26T12:04:11.922Z,59.6
2023-03-26T12:05:55.640Z,59.6
2023-03-26T12:07:39.327Z,59.6
2023-03-26T12:09:23.029Z,59.6
2023-03-26T12:11:06.890Z,59.6
2023-03-26T12:12:50.432Z,59.6
2023-03-26T12:14:34.141Z,59.6
2023-03-26T12:16:17.846Z,59.6
2023-03-26T12:18:01.542Z,59.6
2023-03-26T12:19:45.246Z,59.6
2023-03-26T12:21:29.006Z,59.6
2023-03-26T12:23:12.649Z,59.6
2023-03-26T12:24:56.352Z,59.5
2023-03-26T12:26:40.052Z,59.6
2023-03-26T12:28:23.752Z,59.5
2023-03-26T12:30:07.459Z,59.5
2023-03-26T12:33:34.902Z,59.5
2023-03-26T12:35:18.581Z,59.4
2023-03-26T12:37:02.276Z,59.4
2023-03-26T12:38:46.004Z,59.4
2023-03-26T12:40:29.693Z,59.3
2023-03-26T12:42:13.449Z,59.2
2023-03-26T12:43:57.106Z,59.3
2023-03-26T12:45:40.783Z,59.2
2023-03-26T12:47:24.495Z,59.3
2023-03-26T12:49:08.177Z,59.3
2023-03-26T12:50:51.914Z,59.2
2023-03-26T12:52:35.590Z,59.3
2023-03-26T12:54:19.289Z,59.2
2023-03-26T12:56:03.027Z,59.1
2023-03-26T12:57:46.792Z,59.1
2023-03-26T12:59:30.574Z,59.1
2023-03-26T13:01:14.320Z,59.1
2023-03-26T13:02:57.859Z,59.1
2023-03-26T13:04:41.507Z,59.2
2023-03-26T13:06:25.225Z,59.3
2023-03-26T13:08:08.910Z,59.3
2023-03-26T13:09:52.614Z,59.3
2023-03-26T13:11:36.348Z,59.4
2023-03-26T13:13:20.045Z,59.3
2023-03-26T13:15:03.740Z,59.4
2023-03-26T13:16:47.427Z,59.4
2023-03-26T13:18:31.152Z,59.5
2023-03-26T13:20:14.852Z,59.5
2023-03-26T13:21:58.653Z,59.5
2023-03-26T13:23:42.236Z,59.5
2023-03-26T13:25:25.943Z,59.5
2023-03-26T13:27:09.646Z,59.5
2023-03-26T13:28:53.390Z,59.5
2023-03-26T13:30:37.071Z,59.6
2023-03-26T13:32:20.753Z,59.7
2023-03-26T13:35:48.175Z,59.8
2023-03-26T13:37:31.871Z,59.8
2023-03-26T13:39:15.566Z,59.9
2023-03-26T13:40:59.265Z,59.9
2023-03-26T13:42:42.978Z,60
2023-03-26T13:44:26.697Z,60
2023-03-26T13:46:10.376Z,60.1
2023-03-26T13:47:54.098Z,60.1
2023-03-26T13:49:37.776Z,60.1
2023-03-26T13:51:21.471Z,60.2
2023-03-26T13:53:05.188Z,60.2
2023-03-26T13:54:48.889Z,60.2
2023-03-26T13:56:32.588Z,60.3
2023-03-26T13:58:16.299Z,60.3
2023-03-26T14:00:00.001Z,60.3
2023-03-26T14:01:43.699Z,60.4
2023-03-26T14:03:27.403Z,60.4
2023-03-26T14:05:11.112Z,60.5
2023-03-26T14:06:54.828Z,60.5
2023-03-26T14:08:38.501Z,60.5
2023-03-26T14:10:22.204Z,60.5
2023-03-26T14:12:05.911Z,60.6
2023-03-26T14:13:49.631Z,60.6
2023-03-26T14:15:33.391Z,60.6
2023-03-26T14:17:17.007Z,60.7
2023-03-26T14:19:00.725Z,60.7
2023-03-26T14:20:44.417Z,60.7
2023-03-26T14:22:28.117Z,60.7
2023-03-26T14:24:11.827Z,60.8
2023-03-26T14:25:55.541Z,60.5
2023-03-26T14:27:39.228Z,60.5
2023-03-26T14:29:22.957Z,60.6
2023-03-26T14:31:06.628Z,60.4
2023-03-26T14:32:50.343Z,60.4
2023-03-26T14:34:34.038Z,60.4
2023-03-26T14:36:17.738Z,60.5
2023-03-26T14:38:01.455Z,60.5
2023-03-26T14:39:45.149Z,60.5
2023-03-26T14:41:28.854Z,60.6
2023-03-26T14:43:12.546Z,60.6
2023-03-26T14:44:56.247Z,60.6
2023-03-26T14:46:39.983Z,60.7
2023-03-26T14:48:23.660Z,60.7
2023-03-26T14:50:07.365Z,60.8
2023-03-26T14:51:51.060Z,60.8
2023-03-26T14:53:34.766Z,60.8
2023-03-26T14:55:18.461Z,60.9
2023-03-26T14:57:02.173Z,60.9
2023-03-26T14:58:45.864Z,60.9
2023-03-26T15:00:29.601Z,61
2023-03-26T15:02:13.286Z,61
2023-03-26T15:03:56.969Z,61
2023-03-26T15:05:40.698Z,61.1
2023-03-26T15:07:24.382Z,61.1
2023-03-26T15:09:08.144Z,61.2
2023-03-26T15:10:51.775Z,61.2
2023-03-26T15:12:35.485Z,61.3
2023-03-26T15:14:19.196Z,61.3
2023-03-26T15:16:02.896Z,61.4
2023-03-26T15:17:46.598Z,61.4
2023-03-26T15:19:30.299Z,61.5
2023-03-26T15:21:14.005Z,61.5
2023-03-26T15:22:57.697Z,61.6
2023-03-26T15:24:41.423Z,61.6
2023-03-26T15:26:25.229Z,61.6
2023-03-26T15:28:08.811Z,61.6
2023-03-26T15:29:52.513Z,61.6
2023-03-26T15:31:36.235Z,61.6
2023-03-26T15:33:19.916Z,61.7
2023-03-26T15:35:03.647Z,61.7
2023-03-26T15:36:47.330Z,61.8
2023-03-26T15:38:31.035Z,61.7
2023-03-26T15:40:14.800Z,61.8
2023-03-26T15:41:58.449Z,61.8
2023-03-26T15:43:42.138Z,61.8
2023-03-26T15:45:25.839Z,61.8
2023-03-26T15:47:09.537Z,61.9
2023-03-26T15:48:53.250Z,61.9
2023-03-26T15:50:36.941Z,61.8
2023-03-26T15:52:20.653Z,61.9
2023-03-26T15:54:04.356Z,61.9
2023-03-26T15:55:48.059Z,61.5
2023-03-26T15:57:31.761Z,61
2023-03-26T15:59:15.533Z,61.1
2023-03-26T16:00:59.222Z,61.4
2023-03-26T16:02:42.866Z,61.5
2023-03-26T16:04:26.568Z,61.5
2023-03-26T16:06:10.268Z,61.4
2023-03-26T16:07:53.972Z,61.3
2023-03-26T16:09:37.667Z,61.1
2023-03-26T16:11:21.374Z,61.2
2023-03-26T16:13:05.079Z,61.3
2023-03-26T16:16:32.526Z,61.3
2023-03-26T16:18:16.197Z,61.3
2023-03-26T16:19:59.886Z,61.4
2023-03-26T16:21:43.659Z,61.4
2023-03-26T16:23:27.297Z,61.4
2023-03-26T16:25:11.000Z,61.4
2023-03-26T16:26:54.706Z,61.4
2023-03-26T16:28:38.413Z,61.4
2023-03-26T16:30:22.107Z,61.5
2023-03-26T16:32:05.803Z,61.5
2023-03-26T16:33:49.514Z,61.6
2023-03-26T16:35:33.217Z,61.6
2023-03-26T16:37:16.910Z,61.6
2023-03-26T16:39:00.617Z,61.7
2023-03-26T16:40:44.362Z,61.7
2023-03-26T16:42:28.023Z,61.7
2023-03-26T16:44:11.756Z,61.7
2023-03-26T16:45:55.425Z,61.7
2023-03-26T16:47:39.138Z,61.7
2023-03-26T16:49:22.842Z,61.8
2023-03-26T16:51:06.544Z,61.8
2023-03-26T16:52:50.240Z,61.8
2023-03-26T16:54:33.947Z,61.8
2023-03-26T16:56:17.646Z,61.9
2023-03-26T16:58:01.361Z,62
2023-03-26T16:59:45.065Z,62
2023-03-26T17:01:28.753Z,61.9
2023-03-26T17:03:12.459Z,61.9
2023-03-26T17:04:56.145Z,62
2023-03-26T17:06:39.878Z,61.9
2023-03-26T17:08:23.567Z,61.9
2023-03-26T17:10:07.344Z,62
2023-03-26T17:11:50.961Z,62
2023-03-26T17:13:34.664Z,62
2023-03-26T17:15:18.368Z,62.1
2023-03-26T17:17:02.078Z,62.1
2023-03-26T17:18:45.789Z,62.1
2023-03-26T17:20:29.480Z,62.1
2023-03-26T17:22:13.174Z,61.9
2023-03-26T17:23:56.879Z,61.9
2023-03-26T17:25:40.586Z,62
2023-03-26T17:27:24.294Z,62.1
2023-03-26T17:29:07.984Z,62.3
2023-03-26T17:30:51.779Z,62.3
2023-03-26T17:32:35.402Z,62.3
2023-03-26T17:34:19.096Z,62.4
2023-03-26T17:36:02.805Z,62.4
2023-03-26T17:37:46.501Z,62.5
2023-03-26T17:39:30.221Z,62.5
2023-03-26T17:41:13.916Z,62.6
2023-03-26T17:42:57.607Z,62.6
2023-03-26T17:44:41.308Z,62.6
2023-03-26T17:46:25.044Z,62.7
2023-03-26T17:48:08.722Z,62.6
2023-03-26T17:49:52.433Z,62.6
2023-03-26T17:51:36.118Z,62.8
2023-03-26T17:53:19.828Z,63
2023-03-26T17:55:03.531Z,63.1
2023-03-26T17:56:47.231Z,63.3
2023-03-26T17:58:30.933Z,63.3
2023-03-26T18:00:14.640Z,63.4
2023-03-26T18:01:58.339Z,63.3
2023-03-26T18:03:42.046Z,63.3
2023-03-26T18:05:25.747Z,61.3
2023-03-26T18:07:09.440Z,63.2
2023-03-26T18:08:53.169Z,63.7
2023-03-26T18:10:36.868Z,63.7
2023-03-26T18:12:20.558Z,63.2
2023-03-26T18:14:04.323Z,62.9
2023-03-26T18:15:47.966Z,64.1
2023-03-26T18:17:31.671Z,64
2023-03-26T18:19:15.362Z,62.9
2023-03-26T18:20:59.077Z,65
2023-03-26T18:22:42.763Z,66
2023-03-26T18:24:26.474Z,67.3
2023-03-26T18:26:10.176Z,67
2023-03-26T18:27:53.881Z,65.8
2023-03-26T18:29:37.581Z,64.9
2023-03-26T18:31:21.302Z,63.8
2023-03-26T18:33:05.026Z,63.3
2023-03-26T18:34:48.687Z,63.5
2023-03-26T18:36:32.386Z,63.8
2023-03-26T18:38:16.084Z,63.9
2023-03-26T18:39:59.780Z,63.9
2023-03-26T18:41:43.485Z,64
2023-03-26T18:43:27.192Z,63.5
2023-03-26T18:45:10.903Z,63.5
2023-03-26T18:46:54.599Z,63.5
2023-03-26T18:48:38.340Z,63.8
2023-03-26T18:50:22.009Z,64
2023-03-26T18:52:05.764Z,64.1
2023-03-26T18:53:49.410Z,64.2
2023-03-26T18:55:33.119Z,64.1
2023-03-26T18:57:16.818Z,64.1
2023-03-26T18:59:00.540Z,64
2023-03-26T19:00:44.216Z,64
2023-03-26T19:02:27.924Z,63.9
2023-03-26T19:04:11.640Z,63.8
2023-03-26T19:05:55.338Z,63.5
2023-03-26T19:07:39.033Z,63.3
2023-03-26T19:09:22.730Z,63
2023-03-26T19:11:06.450Z,62.9
2023-03-26T19:12:50.144Z,62.7
2023-03-26T19:14:33.924Z,62.7
2023-03-26T19:16:17.545Z,62.6
2023-03-26T19:18:01.258Z,62.4
2023-03-26T19:19:44.980Z,62.3
2023-03-26T19:21:28.657Z,62.2
2023-03-26T19:23:12.351Z,61.9
2023-03-26T19:24:56.061Z,61.8
2023-03-26T19:26:39.761Z,61.7
2023-03-26T19:28:23.462Z,61.7
2023-03-26T19:30:07.186Z,61.7
2023-03-26T19:31:50.867Z,61.8
2023-03-26T19:33:34.565Z,61.9
2023-03-26T19:35:18.271Z,61.9
2023-03-26T19:37:01.979Z,62
2023-03-26T19:38:45.885Z,62.5
2023-03-26T19:40:29.574Z,62.4
2023-03-26T19:42:13.231Z,62
2023-03-26T19:43:56.963Z,62
2023-03-26T19:45:40.502Z,61.9
2023-03-26T19:47:24.321Z,61.9
2023-03-26T19:49:08.037Z,61.9
2023-03-26T19:50:51.763Z,61.9
2023-03-26T19:52:35.431Z,61.9
2023-03-26T19:54:19.173Z,61.9
2023-03-26T19:56:02.875Z,62
2023-03-26T19:57:46.659Z,62
2023-03-26T19:59:30.189Z,62.1
2023-03-26T20:01:13.938Z,62.1
2023-03-26T20:02:57.700Z,62.2
2023-03-26T20:04:41.371Z,62.2
2023-03-26T20:06:24.933Z,62.3
2023-03-26T20:08:08.817Z,63.1
2023-03-26T20:09:52.336Z,63.7
2023-03-26T20:11:36.231Z,64.3
2023-03-26T20:13:19.808Z,64.4
2023-03-26T20:15:03.649Z,64.3
2023-03-26T20:16:47.325Z,64.1
2023-03-26T20:18:31.001Z,64.4
2023-03-26T20:20:14.549Z,64.3
2023-03-26T20:21:58.339Z,64
2023-03-26T20:23:42.049Z,64
2023-03-26T20:25:25.833Z,63.9
2023-03-26T20:27:09.549Z,63.9
2023-03-26T20:28:53.207Z,63.9
2023-03-26T20:30:37.080Z,64.1
2023-03-26T20:32:20.620Z,64.2
2023-03-26T20:34:04.334Z,64.2
2023-03-26T20:35:48.033Z,63.9
2023-03-26T20:37:31.636Z,63.8
2023-03-26T20:39:15.356Z,63.9
2023-03-26T20:40:58.983Z,63.5
2023-03-26T20:42:42.799Z,63.1
2023-03-26T20:44:26.399Z,63
2023-03-26T20:46:10.093Z,63.4
2023-03-26T20:47:53.788Z,64.2
2023-03-26T20:49:37.489Z,64.4
2023-03-26T20:51:21.304Z,64.3
2023-03-26T20:53:04.904Z,64.4
2023-03-26T20:54:48.747Z,64.5
2023-03-26T20:56:32.376Z,64.6
2023-03-26T20:58:16.017Z,64.7
2023-03-26T20:59:59.735Z,64.7
2023-03-26T21:01:43.468Z,64.8
2023-03-26T21:03:27.102Z,64.9
2023-03-26T21:05:10.820Z,65
2023-03-26T21:06:54.557Z,64.9
2023-03-26T21:08:38.217Z,64.8
2023-03-26T21:10:21.910Z,65
2023-03-26T21:12:05.613Z,65
2023-03-26T21:13:49.344Z,65.1
2023-03-26T21:15:33.019Z,65.1
2023-03-26T21:17:16.766Z,64.8
2023-03-26T21:19:00.471Z,64.7
2023-03-26T21:20:44.123Z,64.7
2023-03-26T21:22:27.908Z,64.7
2023-03-26T21:24:11.539Z,64.7
2023-03-26T21:25:55.238Z,64.1
2023-03-26T21:27:38.952Z,63.9
2023-03-26T21:29:22.632Z,63.8
2023-03-26T21:31:06.345Z,63.8
2023-03-26T21:32:50.060Z,64.2
2023-03-26T21:34:33.896Z,65
2023-03-26T21:36:17.459Z,65.2
2023-03-26T21:38:01.249Z,65.1
2023-03-26T21:39:44.866Z,65.2
2023-03-26T21:41:28.562Z,65.2
2023-03-26T21:43:12.269Z,65.2
2023-03-26T21:44:55.981Z,65.3
2023-03-26T21:46:39.684Z,65.3
2023-03-26T21:48:23.371Z,65.3
2023-03-26T21:50:07.067Z,65.4
2023-03-26T21:51:50.765Z,65.4
2023-03-26T21:53:34.482Z,65.3
2023-03-26T21:55:18.178Z,65.1
2023-03-26T21:57:01.878Z,65
2023-03-26T21:58:45.589Z,65.1
2023-03-26T22:00:29.354Z,65.2
2023-03-26T22:02:12.991Z,65
2023-03-26T22:03:56.740Z,65.3
2023-03-26T22:05:40.385Z,65.5
2023-03-26T22:07:24.113Z,65.5
2023-03-26T22:09:07.802Z,65.4
2023-03-26T22:10:51.512Z,65.5
2023-03-26T22:12:35.208Z,65.5
2023-03-26T22:14:18.917Z,65.5
2023-03-26T22:16:02.611Z,65.5
2023-03-26T22:19:30.027Z,65.5
2023-03-26T22:21:13.772Z,65.5
2023-03-26T22:22:57.435Z,65.5
2023-03-26T22:24:41.129Z,65.5
2023-03-26T22:26:24.831Z,65.6
2023-03-26T22:28:08.532Z,65.6
2023-03-26T22:29:52.231Z,65.6
2023-03-26T22:31:35.940Z,65.6
2023-03-26T22:33:19.645Z,65.7
2023-03-26T22:35:03.345Z,65.4
2023-03-26T22:36:47.071Z,65.2
2023-03-26T22:38:30.748Z,65.3
2023-03-26T22:40:14.453Z,65.2
2023-03-26T22:41:58.159Z,65.6
2023-03-26T22:43:41.850Z,65.5
2023-03-26T22:45:25.552Z,65.3
2023-03-26T22:47:09.258Z,65.3
2023-03-26T22:48:53.025Z,65.3
2023-03-26T22:50:36.681Z,65.3
2023-03-26T22:52:20.368Z,65.4
2023-03-26T22:54:04.067Z,65.4
2023-03-26T22:55:47.775Z,65.5
2023-03-26T22:57:31.479Z,65.5
2023-03-26T22:59:15.182Z,65.5
2023-03-26T23:00:58.890Z,65.5
2023-03-26T23:02:42.572Z,65.6
2023-03-26T23:04:26.305Z,65.6
2023-03-26T23:06:09.996Z,65.6
2023-03-26T23:07:53.690Z,65.6
2023-03-26T23:09:37.395Z,65.4
2023-03-26T23:11:21.092Z,65.2
2023-03-26T23:13:04.793Z,65.3
2023-03-26T23:14:48.508Z,65.1
2023-03-26T23:16:32.207Z,65.4
2023-03-26T23:18:15.904Z,65.4
2023-03-26T23:19:59.668Z,65.4
2023-03-26T23:21:43.305Z,65.4