createdAt,value
2023-01-18T00:02:14.753Z,12.43
2023-01-18T00:04:46.467Z,12.33
2023-01-18T00:07:16.426Z,12.33
2023-01-18T00:09:45.159Z,12.43
2023-01-18T00:12:14.145Z,12.32
2023-01-18T00:14:43.781Z,12.23
2023-01-18T00:17:14.239Z,12.30
2023-01-18T00:19:42.977Z,12.21
2023-01-18T00:22:21.934Z,12.15
2023-01-18T00:24:50.564Z,11.99
2023-01-18T00:27:19.250Z,12.25
2023-01-18T00:29:47.932Z,12.17
2023-01-18T00:32:16.988Z,12.42
2023-01-18T00:34:49.133Z,12.52
2023-01-18T00:37:17.457Z,12.64
2023-01-18T00:39:49.036Z,12.43
2023-01-18T00:42:35.421Z,12.23
2023-01-18T00:45:04.587Z,12.29
2023-01-18T00:47:33.174Z,12.56
2023-01-18T00:50:01.914Z,12.40
2023-01-18T00:52:32.503Z,12.35
2023-01-18T00:55:00.868Z,12.40
2023-01-18T00:57:29.467Z,12.48
2023-01-18T00:59:58.198Z,12.63
2023-01-18T01:02:26.932Z,12.63
2023-01-18T01:05:12.893Z,12.50
2023-01-18T01:07:42.124Z,12.41
2023-01-18T01:10:14.930Z,12.37
2023-01-18T01:13:01.163Z,12.24
2023-01-18T01:15:47.267Z,12.27
2023-01-18T01:18:33.817Z,12.44
2023-01-18T01:21:24.506Z,12.57
2023-01-18T01:24:12.012Z,12.45
2023-01-18T01:26:40.894Z,12.19
2023-01-18T01:29:11.764Z,12.13
2023-01-18T01:31:40.755Z,12.44
2023-01-18T01:34:09.891Z,12.62
2023-01-18T01:36:38.986Z,12.52
2023-01-18T01:39:12.298Z,12.46
2023-01-18T01:41:46.536Z,12.38
2023-01-18T01:44:49.195Z,12.29
2023-01-18T01:47:23.488Z,12.23
2023-01-18T01:49:59.234Z,12.10
2023-01-18T01:52:40.307Z,12.15
2023-01-18T01:55:13.082Z,12.16
2023-01-18T01:57:47.859Z,12.43
2023-01-18T02:00:25.940Z,12.38
2023-01-18T02:03:11.533Z,12.42
2023-01-18T02:05:53.403Z,12.47
2023-01-18T02:08:35.257Z,12.52
2023-01-18T02:11:07.364Z,12.45
2023-01-18T02:13:42.286Z,12.78
2023-01-18T02:16:25.122Z,12.65
2023-01-18T02:19:21.700Z,12.59
2023-01-18T02:22:27.976Z,12.73
2023-01-18T02:25:21.264Z,12.64
2023-01-18T02:28:27.369Z,12.48
2023-01-18T02:30:59.406Z,12.72
2023-01-18T02:33:41.906Z,12.67
2023-01-18T02:36:14.631Z,12.60
2023-01-18T02:38:49.727Z,12.71
2023-01-18T02:41:21.776Z,12.57
2023-01-18T02:44:16.024Z,12.47
2023-01-18T02:52:42.434Z,12.87
2023-01-18T02:53:01.736Z,12.90
2023-01-18T02:55:14.347Z,12.83
2023-01-18T02:57:49.267Z,12.66
2023-01-18T03:00:26.199Z,12.53
2023-01-18T03:03:01.031Z,12.40
2023-01-18T03:05:43.345Z,12.42
2023-01-18T03:08:28.575Z,12.32
2023-01-18T03:11:11.678Z,12.57
2023-01-18T03:14:11.972Z,12.55
2023-01-18T03:16:55.066Z,12.24
2023-01-18T03:19:43.544Z,12.30
2023-01-18T03:22:19.221Z,12.65
2023-01-18T03:24:49.541Z,12.61
2023-01-18T03:27:35.887Z,12.62
2023-01-18T03:30:23.030Z,12.80
2023-01-18T03:33:10.942Z,12.98
2023-01-18T03:35:42.143Z,13.06
2023-01-18T03:38:12.640Z,12.99
2023-01-18T03:40:46.370Z,12.95
2023-01-18T03:46:15.625Z,12.84
2023-01-18T03:48:49.124Z,12.99
2023-01-18T03:51:37.222Z,12.99
2023-01-18T03:54:17.978Z,13.20
2023-01-18T03:56:55.590Z,13.02
2023-01-18T03:59:43.380Z,12.86
2023-01-18T04:02:16.661Z,12.77
2023-01-18T04:05:07.579Z,12.71
2023-01-18T04:10:26.963Z,12.81
2023-01-18T04:13:03.410Z,12.92
2023-01-18T04:15:40.492Z,12.92
2023-01-18T04:18:37.451Z,13.05
2023-01-18T04:21:28.729Z,13.06
2023-01-18T04:24:00.430Z,12.94
2023-01-18T04:26:42.614Z,12.95
2023-01-18T04:29:42.526Z,12.93
2023-01-18T04:35:16.415Z,13.10
2023-01-18T04:37:45.101Z,12.92
2023-01-18T04:40:14.423Z,12.90
2023-01-18T04:42:43.007Z,13.12
2023-01-18T04:45:14.169Z,13.23
2023-01-18T04:47:42.822Z,13.17
2023-01-18T04:50:41.737Z,13.24
2023-01-18T04:53:20.673Z,13.29
2023-01-18T04:55:51.371Z,13.28
2023-01-18T04:58:23.167Z,13.24
2023-01-18T05:00:53.703Z,13.13
2023-01-18T05:03:22.470Z,13.11
2023-01-18T05:05:51.105Z,13.14
2023-01-18T05:08:21.221Z,13.23
2023-01-18T05:10:50.885Z,13.24
2023-01-18T05:13:19.768Z,13.30
2023-01-18T05:15:49.630Z,13.19
2023-01-18T05:18:18.308Z,13.44
2023-01-18T05:20:49.280Z,13.26
2023-01-18T05:23:17.919Z,13.15
2023-01-18T05:25:46.617Z,13.30
2023-01-18T05:28:15.369Z,13.00
2023-01-18T05:30:44.387Z,13.18
2023-01-18T05:33:14.155Z,13.13
2023-01-18T05:35:44.877Z,13.27
2023-01-18T05:38:13.399Z,13.59
2023-01-18T05:40:44.662Z,13.50
2023-01-18T05:43:14.229Z,13.50
2023-01-18T05:45:46.038Z,13.40
2023-01-18T05:48:14.700Z,13.27
2023-01-18T05:50:48.579Z,13.40
2023-01-18T05:53:20.627Z,13.17
2023-01-18T05:55:57.598Z,13.15
2023-01-18T05:58:30.878Z,13.22
2023-01-18T06:01:00.051Z,13.26
2023-01-18T06:03:28.687Z,13.46
2023-01-18T06:05:59.133Z,13.52
2023-01-18T06:08:28.697Z,13.46
2023-01-18T06:10:58.982Z,13.32
2023-01-18T06:13:31.257Z,13.22
2023-01-18T06:16:01.988Z,13.35
2023-01-18T06:18:32.996Z,13.46
2023-01-18T06:21:03.842Z,13.51
2023-01-18T06:23:33.039Z,13.61
2023-01-18T06:26:01.791Z,13.66
2023-01-18T06:28:32.125Z,13.54
2023-01-18T06:31:02.514Z,13.60
2023-01-18T06:33:33.060Z,13.56
2023-01-18T06:36:01.769Z,13.67
2023-01-18T06:38:31.474Z,13.61
2023-01-18T06:41:00.301Z,13.76
2023-01-18T06:43:29.540Z,13.77
2023-01-18T06:45:58.671Z,13.70
2023-01-18T06:48:29.691Z,13.58
2023-01-18T06:50:59.240Z,13.61
2023-01-18T06:53:31.415Z,13.75
2023-01-18T06:56:04.859Z,13.85
2023-01-18T06:58:34.597Z,13.84
2023-01-18T07:01:03.834Z,13.84
2023-01-18T07:03:37.052Z,13.88
2023-01-18T07:06:07.710Z,13.93
2023-01-18T07:08:36.801Z,13.95
2023-01-18T07:17:39.005Z,14.13
2023-01-18T07:21:24.998Z,14.21
2023-01-18T07:27:06.887Z,14.25
2023-01-18T07:29:36.620Z,14.37
2023-01-18T07:32:05.765Z,14.38
2023-01-18T07:34:34.622Z,14.39
2023-01-18T07:37:03.419Z,14.46
2023-01-18T07:39:32.048Z,14.53
2023-01-18T07:42:00.833Z,14.56
2023-01-18T07:44:32.642Z,14.62
2023-01-18T07:47:04.157Z,14.36
2023-01-18T07:53:01.915Z,14.72
2023-01-18T07:55:30.806Z,14.79
2023-01-18T07:58:00.454Z,14.93
2023-01-18T08:00:33.271Z,14.88
2023-01-18T08:03:02.592Z,14.89
2023-01-18T08:05:36.330Z,14.98
2023-01-18T08:08:11.620Z,15.11
2023-01-18T08:10:41.214Z,15.04
2023-01-18T08:13:12.445Z,15.06
2023-01-18T08:19:16.769Z,15.18
2023-01-18T08:21:46.537Z,15.10
2023-01-18T08:24:17.191Z,15.10
2023-01-18T08:26:48.690Z,15.22
2023-01-18T08:29:17.366Z,15.18
2023-01-18T08:31:46.039Z,14.91
2023-01-18T08:34:14.650Z,15.31
2023-01-18T08:36:45.985Z,15.10
2023-01-18T08:39:15.319Z,15.20
2023-01-18T08:41:47.179Z,15.14
2023-01-18T08:44:15.797Z,15.17
2023-01-18T08:46:46.691Z,15.21
2023-01-18T08:49:15.470Z,15.43
2023-01-18T08:51:45.738Z,15.49
2023-01-18T08:54:15.994Z,15.59
2023-01-18T08:56:49.194Z,15.43
2023-01-18T08:59:19.641Z,15.29
2023-01-18T09:01:48.436Z,15.42
2023-01-18T09:04:17.017Z,15.27
2023-01-18T09:06:48.717Z,15.29
2023-01-18T09:09:19.244Z,15.40
2023-01-18T09:12:17.737Z,15.54
2023-01-18T09:14:47.547Z,15.32
2023-01-18T09:17:18.095Z,15.21
2023-01-18T09:19:47.398Z,15.48
2023-01-18T09:22:15.971Z,15.35
2023-01-18T09:24:44.776Z,15.40
2023-01-18T09:27:14.059Z,15.29
2023-01-18T09:29:42.881Z,15.27
2023-01-18T09:32:11.547Z,15.16
2023-01-18T09:34:41.034Z,15.07
2023-01-18T09:37:09.674Z,15.24
2023-01-18T09:39:51.080Z,15.21
2023-01-18T09:42:11.987Z,15.22
2023-01-18T09:44:48.231Z,15.30
2023-01-18T09:47:32.094Z,15.34
2023-01-18T09:50:03.062Z,15.33
2023-01-18T09:52:40.747Z,15.44
2023-01-18T09:55:29.225Z,15.42
2023-01-18T09:58:12.919Z,15.26
2023-01-18T10:00:50.333Z,15.34
2023-01-18T10:03:29.555Z,15.33
2023-01-18T10:06:09.876Z,15.40
2023-01-18T10:08:46.426Z,15.46
2023-01-18T10:11:30.769Z,15.52
2023-01-18T10:14:18.438Z,15.52
2023-01-18T10:16:55.681Z,15.53
2023-01-18T10:19:27.385Z,15.59
2023-01-18T10:22:18.050Z,15.76
2023-01-18T10:24:56.145Z,15.80
2023-01-18T10:27:36.054Z,15.79
2023-01-18T10:30:23.714Z,15.86
2023-01-18T10:33:01.102Z,15.89
2023-01-18T10:35:48.575Z,16.13
2023-01-18T10:38:20.545Z,16.12
2023-01-18T10:40:55.180Z,15.98
2023-01-18T10:43:27.073Z,16.15
2023-01-18T10:45:58.520Z,16.12
2023-01-18T10:48:36.601Z,16.20
2023-01-18T10:51:09.179Z,16.29
2023-01-18T10:53:39.968Z,16.39
2023-01-18T10:56:22.799Z,16.37
2023-01-18T10:59:03.704Z,16.51
2023-01-18T11:01:35.541Z,16.18
2023-01-18T11:04:07.838Z,16.18
2023-01-18T11:06:51.597Z,16.10
2023-01-18T11:09:49.738Z,15.95
2023-01-18T11:12:40.946Z,16.10
2023-01-18T11:15:19.021Z,16.24
2023-01-18T11:18:00.966Z,16.13
2023-01-18T11:20:43.678Z,16.30
2023-01-18T11:23:16.413Z,16.24
2023-01-18T11:26:03.114Z,15.97
2023-01-18T11:28:37.598Z,16.07
2023-01-18T11:31:19.340Z,16.49
2023-01-18T11:34:17.952Z,16.45
2023-01-18T11:36:54.353Z,16.56
2023-01-18T11:39:44.162Z,16.49
2023-01-18T11:42:27.521Z,16.55
2023-01-18T11:45:19.259Z,16.75
2023-01-18T11:48:40.797Z,16.86
2023-01-18T11:51:45.840Z,16.60
2023-01-18T11:58:05.149Z,16.90
2023-01-18T12:01:02.607Z,17.35
2023-01-18T12:03:32.664Z,17.26
2023-01-18T12:06:17.643Z,17.09
2023-01-18T12:09:18.927Z,16.71
2023-01-18T12:12:19.977Z,17.12
2023-01-18T14:59:35.837Z,16.11
2023-01-18T15:02:46.795Z,15.94
2023-01-18T15:12:02.072Z,15.43
2023-01-18T15:39:28.085Z,14.92
2023-01-18T15:58:13.593Z,14.79
2023-01-18T16:04:55.311Z,14.95
2023-01-18T16:08:14.797Z,14.88
2023-01-18T16:11:43.340Z,14.84
2023-01-18T16:50:33.061Z,14.24
2023-01-18T16:53:03.163Z,14.48
2023-01-18T16:58:31.234Z,14.43
2023-01-18T17:01:09.145Z,14.53
2023-01-18T17:03:38.120Z,14.57
2023-01-18T17:06:13.111Z,14.59
2023-01-18T17:08:41.814Z,14.41
2023-01-18T17:11:12.812Z,14.29
2023-01-18T17:13:45.981Z,14.29
2023-01-18T17:16:22.123Z,14.02
2023-01-18T17:19:02.449Z,13.89
2023-01-18T17:25:06.089Z,13.67
2023-01-18T17:27:35.106Z,13.74
2023-01-18T17:30:04.492Z,13.75
2023-01-18T17:48:06.097Z,13.63
2023-01-18T17:50:41.167Z,13.56
2023-01-18T17:56:41.802Z,13.44
2023-01-18T17:59:11.131Z,13.49
2023-01-18T18:01:40.010Z,13.54
2023-01-18T18:04:10.383Z,13.51
2023-01-18T18:06:46.042Z,13.50
2023-01-18T18:09:22.932Z,13.37
2023-01-18T18:15:03.975Z,13.06
2023-01-18T18:23:34.747Z,12.88
2023-01-18T18:26:04.661Z,12.79
2023-01-18T18:28:34.789Z,12.79
2023-01-18T18:31:06.564Z,12.75
2023-01-18T18:33:35.165Z,12.79
2023-01-18T18:36:05.126Z,12.72
2023-01-18T18:38:33.743Z,12.71
2023-01-18T18:41:09.220Z,12.65
2023-01-18T18:43:39.438Z,12.47
2023-01-18T18:46:11.108Z,12.45
2023-01-18T18:48:41.353Z,12.37
2023-01-18T18:51:12.699Z,12.40
2023-01-18T18:53:41.328Z,12.45
2023-01-18T18:56:10.748Z,12.37
2023-01-18T18:58:41.149Z,12.25
2023-01-18T19:01:24.479Z,12.27
2023-01-18T19:03:56.552Z,12.19
2023-01-18T19:06:25.781Z,12.17
2023-01-18T19:08:55.398Z,12.07
2023-01-18T19:11:24.185Z,12.13
2023-01-18T19:14:00.880Z,12.09
2023-01-18T19:16:43.297Z,12.20
2023-01-18T19:22:37.236Z,12.12
2023-01-18T19:25:07.924Z,12.04
2023-01-18T19:27:48.618Z,11.85
2023-01-18T19:30:33.450Z,11.79
2023-01-18T19:33:22.441Z,11.84
2023-01-18T19:36:01.936Z,11.74
2023-01-18T19:38:30.844Z,11.66
2023-01-18T19:41:05.707Z,11.62
2023-01-18T19:46:35.990Z,11.45
2023-01-18T19:49:11.864Z,11.54
2023-01-18T19:52:16.791Z,11.43
2023-01-18T20:04:31.505Z,11.46
2023-01-18T20:13:08.130Z,11.28
2023-01-18T20:18:49.043Z,11.39
2023-01-18T20:21:47.003Z,11.48
2023-01-18T20:24:16.631Z,11.33
2023-01-18T20:26:45.493Z,11.22
2023-01-18T20:29:14.154Z,11.18
2023-01-18T20:31:49.688Z,11.13
2023-01-18T20:34:19.645Z,11.04
2023-01-18T20:36:49.222Z,11.08
2023-01-18T20:39:18.915Z,11.30
2023-01-18T20:41:49.791Z,11.08
2023-01-18T20:44:18.760Z,11.12
2023-01-18T20:46:48.301Z,11.06
2023-01-18T20:49:20.533Z,11.00
2023-01-18T20:51:49.105Z,11.01
2023-01-18T20:54:19.968Z,11.04
2023-01-18T20:56:49.333Z,11.04
2023-01-18T20:59:18.658Z,10.99
2023-01-18T21:01:48.092Z,10.99
2023-01-18T21:04:17.072Z,10.89
2023-01-18T21:06:48.469Z,10.81
2023-01-18T21:18:44.991Z,10.81
2023-01-18T21:21:15.276Z,10.96
2023-01-18T21:23:44.178Z,11.08
2023-01-18T21:26:15.225Z,10.96
2023-01-18T21:28:44.033Z,10.76
2023-01-18T21:31:12.995Z,10.89
2023-01-18T21:33:42.545Z,10.86
2023-01-18T21:36:14.541Z,10.90
2023-01-18T21:38:43.350Z,10.96
2023-01-18T21:41:30.276Z,10.91
2023-01-18T21:44:17.213Z,10.85
2023-01-18T21:46:51.247Z,10.93
2023-01-18T21:52:26.908Z,10.97
2023-01-18T21:54:55.622Z,10.67
2023-01-18T21:57:25.867Z,10.86
2023-01-18T21:59:54.664Z,10.85
2023-01-18T22:02:25.004Z,10.64
2023-01-18T22:05:01.060Z,10.69
2023-01-18T22:07:31.386Z,10.74
2023-01-18T22:10:06.016Z,10.69
2023-01-18T22:12:36.193Z,10.78
2023-01-18T22:15:07.089Z,10.80
2023-01-18T22:17:35.794Z,10.79
2023-01-18T22:20:04.567Z,10.69
2023-01-18T22:22:33.938Z,10.65
2023-01-18T22:25:02.551Z,10.64
2023-01-18T22:27:34.409Z,10.56
2023-01-18T22:30:03.208Z,10.54
2023-01-18T22:32:33.369Z,10.52
2023-01-18T22:35:01.999Z,10.45
2023-01-18T22:37:31.122Z,10.54
2023-01-18T22:40:01.528Z,10.39
2023-01-18T22:42:30.301Z,10.37
2023-01-18T22:45:03.291Z,10.41
2023-01-18T22:47:31.970Z,10.64
2023-01-18T22:50:05.368Z,10.55
2023-01-18T22:52:39.298Z,10.19
2023-01-18T22:55:09.068Z,10.66
2023-01-18T22:57:37.955Z,10.55
2023-01-18T23:00:07.830Z,10.57
2023-01-18T23:02:36.588Z,10.64
2023-01-18T23:05:05.371Z,10.80
2023-01-18T23:07:34.061Z,10.89
2023-01-18T23:10:02.709Z,10.72
2023-01-18T23:12:31.317Z,10.94
2023-01-18T23:15:18.096Z,11.01
2023-01-18T23:17:46.663Z,10.61
2023-01-18T23:20:19.896Z,11.22
2023-01-18T23:22:51.022Z,11.48
2023-01-18T23:25:19.876Z,11.59
2023-01-18T23:27:48.556Z,11.52
2023-01-18T23:30:17.384Z,11.61
2023-01-18T23:32:45.899Z,12.01
2023-01-18T23:35:16.021Z,12.06
2023-01-18T23:37:44.661Z,12.13
2023-01-18T23:40:32.280Z,12.56
2023-01-18T23:43:18.997Z,13.09
2023-01-18T23:46:05.616Z,13.15
2023-01-18T23:48:52.433Z,12.98
2023-01-18T23:51:44.929Z,12.84
2023-01-18T23:54:19.200Z,12.82
2023-01-18T23:56:49.088Z,13.09
2023-01-18T23:59:22.827Z,13.07
