createdAt,value
2023-05-11T00:01:38.073Z,0.2
2023-05-11T00:03:34.495Z,0.2
2023-05-11T00:05:34.715Z,0.2
2023-05-11T00:07:33.865Z,0.2
2023-05-11T00:09:36.432Z,0.2
2023-05-11T00:11:34.196Z,0.2
2023-05-11T00:13:33.807Z,0.2
2023-05-11T00:15:33.470Z,0.2
2023-05-11T00:17:34.274Z,0.2
2023-05-11T00:19:33.823Z,0.2
2023-05-11T00:21:34.532Z,0.2
2023-05-11T00:23:34.094Z,0.2
2023-05-11T00:25:33.450Z,0.2
2023-05-11T00:27:34.135Z,0.2
2023-05-11T00:29:33.428Z,0.2
2023-05-11T00:31:34.643Z,0.2
2023-05-11T00:33:34.222Z,0.2
2023-05-11T00:35:33.480Z,0.2
2023-05-11T00:37:33.842Z,0.2
2023-05-11T00:39:33.537Z,0.2
2023-05-11T00:41:34.314Z,0.2
2023-05-11T00:43:33.882Z,0.2
2023-05-11T00:45:33.348Z,0.2
2023-05-11T00:47:34.879Z,0.2
2023-05-11T00:49:33.780Z,0.2
2023-05-11T00:51:33.784Z,0.2
2023-05-11T00:53:34.270Z,0.2
2023-05-11T00:55:33.644Z,0.2
2023-05-11T00:57:33.208Z,0.2
2023-05-11T00:59:33.766Z,0.2
2023-05-11T01:01:38.461Z,0.2
2023-05-11T01:03:35.005Z,0.2
2023-05-11T01:05:33.515Z,0.2
2023-05-11T01:07:34.087Z,0.2
2023-05-11T01:09:33.595Z,0.2
2023-05-11T01:11:33.913Z,0.2
2023-05-11T01:13:34.248Z,0.2
2023-05-11T01:15:33.445Z,0.2
2023-05-11T01:17:34.487Z,0.2
2023-05-11T01:19:34.273Z,0.2
2023-05-11T01:21:33.508Z,0.2
2023-05-11T01:23:33.984Z,0.2
2023-05-11T01:25:33.474Z,0.2
2023-05-11T01:27:33.908Z,0.2
2023-05-11T01:29:33.522Z,0.2
2023-05-11T01:31:34.209Z,0.2
2023-05-11T01:33:35.539Z,0.2
2023-05-11T01:35:33.471Z,0.2
2023-05-11T01:37:33.680Z,0.2
2023-05-11T01:39:33.623Z,0.2
2023-05-11T01:41:34.333Z,0.2
2023-05-11T01:43:33.628Z,0.2
2023-05-11T01:45:33.220Z,0.2
2023-05-11T01:47:34.105Z,0.2
2023-05-11T01:49:33.386Z,0.2
2023-05-11T01:51:33.882Z,0.2
2023-05-11T01:53:33.312Z,0.2
2023-05-11T01:55:33.949Z,0.2
2023-05-11T01:57:33.746Z,0.2
2023-05-11T01:59:34.076Z,0.2
2023-05-11T02:01:43.175Z,0.2
2023-05-11T02:03:34.802Z,0.2
2023-05-11T02:05:34.173Z,0.2
2023-05-11T02:07:33.608Z,0.2
2023-05-11T02:09:33.377Z,0.2
2023-05-11T02:11:34.260Z,0.2
2023-05-11T02:13:33.557Z,0.2
2023-05-11T02:15:33.163Z,0.2
2023-05-11T02:17:34.127Z,0.2
2023-05-11T02:19:33.988Z,0.2
2023-05-11T02:21:34.323Z,0.2
2023-05-11T02:23:33.585Z,0.2
2023-05-11T02:25:33.331Z,0.2
2023-05-11T02:27:33.966Z,0.2
2023-05-11T02:29:33.568Z,0.2
2023-05-11T02:31:34.274Z,0.2
2023-05-11T02:33:34.023Z,0.2
2023-05-11T02:35:33.459Z,0.2
2023-05-11T02:37:34.009Z,0.2
2023-05-11T02:39:33.593Z,0.2
2023-05-11T02:41:34.139Z,0.2
2023-05-11T02:43:33.332Z,0.2
2023-05-11T02:45:34.125Z,0.2
2023-05-11T02:47:34.365Z,0.2
2023-05-11T02:49:34.330Z,0.2
2023-05-11T02:51:34.143Z,0.2
2023-05-11T02:53:33.611Z,0.2
2023-05-11T02:55:34.255Z,0.2
2023-05-11T02:57:33.773Z,0.2
2023-05-11T02:59:34.597Z,0.2
2023-05-11T03:01:42.168Z,0.2
2023-05-11T03:03:34.846Z,0.2
2023-05-11T03:05:33.544Z,0.2
2023-05-11T03:07:34.133Z,0.2
2023-05-11T03:09:33.866Z,0.2
2023-05-11T03:11:33.585Z,0.2
2023-05-11T03:13:34.231Z,0.2
2023-05-11T03:15:33.895Z,0.2
2023-05-11T03:17:34.313Z,0.2
2023-05-11T03:19:34.626Z,0.2
2023-05-11T03:21:33.954Z,0.2
2023-05-11T03:23:33.513Z,0.2
2023-05-11T03:25:33.907Z,0.2
2023-05-11T03:27:33.797Z,0.2
2023-05-11T03:29:33.972Z,0.2
2023-05-11T03:31:34.201Z,0.2
2023-05-11T03:33:34.365Z,0.2
2023-05-11T03:35:33.316Z,0.2
2023-05-11T03:37:34.124Z,0.2
2023-05-11T03:39:33.402Z,0.2
2023-05-11T03:41:34.349Z,0.2
2023-05-11T03:43:33.601Z,0.2
2023-05-11T03:45:34.182Z,0.2
2023-05-11T03:47:34.085Z,0.2
2023-05-11T03:49:36.813Z,0.2
2023-05-11T03:51:34.084Z,0.2
2023-05-11T03:53:33.792Z,0.2
2023-05-11T03:55:34.132Z,0.2
2023-05-11T03:57:33.616Z,0.2
2023-05-11T03:59:36.157Z,0.2
2023-05-11T04:01:38.247Z,0.2
2023-05-11T04:03:34.996Z,0.2
2023-05-11T04:05:34.567Z,0.2
2023-05-11T04:07:33.479Z,0.2
2023-05-11T04:09:34.061Z,0.2
2023-05-11T04:11:33.972Z,0.2
2023-05-11T04:13:33.627Z,0.2
2023-05-11T04:15:34.181Z,0.2
2023-05-11T04:17:34.305Z,0.2
2023-05-11T04:19:33.856Z,0.2
2023-05-11T04:21:34.578Z,0.2
2023-05-11T04:23:34.036Z,0.2
2023-05-11T04:25:33.546Z,0.2
2023-05-11T04:27:33.945Z,0.2
2023-05-11T04:29:33.688Z,0.2
2023-05-11T04:31:33.812Z,0.2
2023-05-11T04:33:34.338Z,0.2
2023-05-11T04:35:33.561Z,0.2
2023-05-11T04:37:34.058Z,0.2
2023-05-11T04:39:33.778Z,0.2
2023-05-11T04:41:33.776Z,0.2
2023-05-11T04:43:33.864Z,0.2
2023-05-11T04:45:33.913Z,0.2
2023-05-11T04:47:34.495Z,0.2
2023-05-11T04:49:34.336Z,0.2
2023-05-11T04:51:34.446Z,0.2
2023-05-11T04:53:34.339Z,0.2
2023-05-11T04:55:33.709Z,0.2
2023-05-11T04:57:34.146Z,0.2
2023-05-11T04:59:33.540Z,0.2
2023-05-11T05:01:40.439Z,0.2
2023-05-11T05:03:34.759Z,0.2
2023-05-11T05:05:33.858Z,0.2
2023-05-11T05:07:34.375Z,0.2
2023-05-11T05:09:34.070Z,0.2
2023-05-11T05:11:33.806Z,0.2
2023-05-11T05:13:34.165Z,0.2
2023-05-11T05:15:34.033Z,0.2
2023-05-11T05:17:34.970Z,0.2
2023-05-11T05:19:34.483Z,0.2
2023-05-11T05:21:34.345Z,0.2
2023-05-11T05:23:33.877Z,0.2
2023-05-11T05:25:33.509Z,0.2
2023-05-11T05:27:35.053Z,0.2
2023-05-11T05:29:33.413Z,0.2
2023-05-11T05:31:34.284Z,0.2
2023-05-11T05:33:33.708Z,0.2
2023-05-11T05:35:36.990Z,0.2
2023-05-11T05:37:33.703Z,0.2
2023-05-11T05:39:34.166Z,0.2
2023-05-11T05:41:34.029Z,0.2
2023-05-11T05:43:33.279Z,0.2
2023-05-11T05:45:37.681Z,0.2
2023-05-11T05:47:34.413Z,0.2
2023-05-11T05:49:34.124Z,0.2
2023-05-11T05:51:33.695Z,0.2
2023-05-11T05:53:33.966Z,0.2
2023-05-11T05:55:33.628Z,0.2
2023-05-11T05:57:37.296Z,0.2
2023-05-11T05:59:33.476Z,0.2
2023-05-11T06:01:39.338Z,0.2
2023-05-11T06:03:34.797Z,0.2
2023-05-11T06:05:34.232Z,0.2
2023-05-11T06:07:33.917Z,0.2
2023-05-11T06:09:42.525Z,0.2
2023-05-11T06:11:34.134Z,0.2
2023-05-11T06:13:33.745Z,0.2
2023-05-11T06:15:34.003Z,0.2
2023-05-11T06:17:34.176Z,0.2
2023-05-11T06:19:34.167Z,0.2
2023-05-11T06:21:34.170Z,0.2
2023-05-11T06:23:36.844Z,0.2
2023-05-11T06:25:34.016Z,0.2
2023-05-11T06:27:33.408Z,0.2
2023-05-11T06:29:33.940Z,0.2
2023-05-11T06:31:33.945Z,0.2
2023-05-11T06:33:34.580Z,0.2
2023-05-11T06:35:33.746Z,0.2
2023-05-11T06:37:36.642Z,0.2
2023-05-11T06:39:34.047Z,0.2
2023-05-11T06:41:34.024Z,0.2
2023-05-11T06:43:38.607Z,0.2
2023-05-11T06:45:34.156Z,0.2
2023-05-11T06:47:34.559Z,0.2
2023-05-11T06:49:34.007Z,0.2
2023-05-11T06:51:36.680Z,0.2
2023-05-11T06:53:33.845Z,0.2
2023-05-11T06:55:33.273Z,0.2
2023-05-11T06:57:36.813Z,0.2
2023-05-11T06:59:33.348Z,0.2
2023-05-11T07:01:38.846Z,0.2
2023-05-11T07:03:34.377Z,0.2
2023-05-11T07:05:34.019Z,0.2
2023-05-11T07:07:34.127Z,0.2
2023-05-11T07:09:33.624Z,0.2
2023-05-11T07:11:34.481Z,0.2
2023-05-11T07:13:33.581Z,0.2
2023-05-11T07:15:34.021Z,0.2
2023-05-11T07:17:34.482Z,0.2
2023-05-11T07:19:34.182Z,0.2
2023-05-11T07:21:34.201Z,0.2
2023-05-11T07:23:35.474Z,0.2
2023-05-11T07:25:33.990Z,0.2
2023-05-11T07:27:33.632Z,0.2
2023-05-11T07:29:34.220Z,0.2
2023-05-11T07:31:34.519Z,0.2
2023-05-11T07:33:34.701Z,0.2
2023-05-11T07:35:35.824Z,0.2
2023-05-11T07:37:33.789Z,0.2
2023-05-11T07:39:34.300Z,0.2
2023-05-11T07:41:35.952Z,0.2
2023-05-11T07:43:33.391Z,0.2
2023-05-11T07:45:34.180Z,0.2
2023-05-11T07:47:36.768Z,0.2
2023-05-11T07:50:06.277Z,0.2
2023-05-11T07:51:33.589Z,0.2
2023-05-11T07:53:33.594Z,0.2
2023-05-11T07:55:34.385Z,0.2
2023-05-11T07:57:34.112Z,0.2
2023-05-11T07:59:33.647Z,0.2
2023-05-11T08:01:40.586Z,0.2
2023-05-11T08:03:35.305Z,0.2
2023-05-11T08:05:33.986Z,0.2
2023-05-11T08:07:34.625Z,0.2
2023-05-11T08:09:33.800Z,0.2
2023-05-11T08:11:34.350Z,0.2
2023-05-11T08:13:33.861Z,0.2
2023-05-11T08:15:33.664Z,0.2
2023-05-11T08:17:34.233Z,184540
2023-05-11T08:19:34.487Z,158720
2023-05-11T08:21:33.929Z,158720
2023-05-11T08:23:33.539Z,21.35
2023-05-11T08:25:33.961Z,18494.3
2023-05-11T08:27:34.081Z,18494.3
2023-05-11T08:29:33.674Z,6.2
2023-05-11T08:31:34.437Z,5.54
2023-05-11T08:34:31.449Z,5.54
2023-05-11T08:35:41.436Z,2.79
2023-05-11T08:37:33.787Z,2.62
2023-05-11T08:39:57.921Z,2.62
2023-05-11T08:41:35.517Z,1886.67
2023-05-11T08:43:33.516Z,1.71
2023-05-11T08:45:34.216Z,1.71
2023-05-11T08:47:51.979Z,1.3
2023-05-11T08:49:33.138Z,1.3
2023-05-11T08:51:34.259Z,1.3
2023-05-11T08:53:33.623Z,1169.83
2023-05-11T08:55:34.166Z,1.09
2023-05-11T08:57:33.658Z,1.09
2023-05-11T08:59:33.490Z,0.99
2023-05-11T09:01:37.156Z,1049.51
2023-05-11T09:03:34.011Z,1049.51
2023-05-11T09:05:35.497Z,954.05
2023-05-11T09:07:33.744Z,0.9
2023-05-11T09:09:34.070Z,0.9
2023-05-11T09:11:34.605Z,879.63
2023-05-11T09:13:34.248Z,0.82
2023-05-11T09:15:38.334Z,0.82
2023-05-11T09:17:57.252Z,796.16
2023-05-11T09:19:34.502Z,796.16
2023-05-11T09:21:33.687Z,796.16
2023-05-11T09:23:34.255Z,769.7
2023-05-11T09:25:33.614Z,0.73
2023-05-11T09:27:33.895Z,0.73
2023-05-11T09:29:52.978Z,0.69
2023-05-11T09:31:34.362Z,0.69
2023-05-11T09:33:34.095Z,0.69
2023-05-11T09:35:40.826Z,0.63
2023-05-11T09:37:34.035Z,0.62
2023-05-11T09:40:14.104Z,0.62
2023-05-11T09:41:47.938Z,0.6
2023-05-11T09:43:33.318Z,0.6
2023-05-11T09:45:34.122Z,0.6
2023-05-11T09:47:34.270Z,0.56
2023-05-11T09:49:33.588Z,580.71
2023-05-11T09:51:35.718Z,580.71
2023-05-11T09:53:33.504Z,0.53
2023-05-11T09:55:34.197Z,0.52
2023-05-11T09:57:33.510Z,0.52
2023-05-11T09:59:34.061Z,0.5
2023-05-11T10:01:37.442Z,0.5
2023-05-11T10:03:34.907Z,0.5
2023-05-11T10:05:54.912Z,549.49
2023-05-11T10:07:34.259Z,549.49
2023-05-11T10:09:34.048Z,549.49
2023-05-11T10:11:36.273Z,0.5
2023-05-11T10:13:34.102Z,0.5
2023-05-11T10:15:33.996Z,0.5
2023-05-11T10:17:34.029Z,0.5
2023-05-11T10:19:34.546Z,529.36
2023-05-11T10:21:33.731Z,529.36
2023-05-11T10:23:34.356Z,509.78
2023-05-11T10:25:33.728Z,0.48
2023-05-11T10:27:34.186Z,0.48
2023-05-11T10:29:33.703Z,0.46
2023-05-11T10:31:33.686Z,0.46
2023-05-11T10:33:34.540Z,0.46
2023-05-11T10:35:33.619Z,0.43
2023-05-11T10:37:40.049Z,0.43
2023-05-11T10:39:33.486Z,0.43
2023-05-11T10:41:34.094Z,0.42
2023-05-11T10:43:33.687Z,445.35
2023-05-11T10:45:33.403Z,445.35
2023-05-11T10:47:37.036Z,0.41
2023-05-11T10:49:33.466Z,0.41
2023-05-11T10:51:34.205Z,0.41
2023-05-11T10:53:33.924Z,0.41
2023-05-11T10:55:33.439Z,0.41
2023-05-11T10:57:34.029Z,0.41
2023-05-11T10:59:33.787Z,0.4
2023-05-11T11:01:40.505Z,0.39
2023-05-11T11:03:33.831Z,0.39
2023-05-11T11:05:34.592Z,0.38
2023-05-11T11:07:33.797Z,0.37
2023-05-11T11:09:34.349Z,0.37
2023-05-11T11:11:34.024Z,0.35
2023-05-11T11:13:33.574Z,371.38
2023-05-11T11:15:34.110Z,371.38
2023-05-11T11:17:37.367Z,363.75
2023-05-11T11:19:34.208Z,0.34
2023-05-11T11:21:37.225Z,0.34
2023-05-11T11:23:33.705Z,0.34
2023-05-11T11:25:34.136Z,0.34
2023-05-11T11:27:34.205Z,0.34
2023-05-11T11:29:34.165Z,348.81
2023-05-11T11:31:34.219Z,348.81
2023-05-11T11:33:34.840Z,348.81
2023-05-11T11:35:33.909Z,0.33
2023-05-11T11:37:34.072Z,0.34
2023-05-11T11:39:36.582Z,0.34
2023-05-11T11:41:49.425Z,0.34
2023-05-11T11:43:33.828Z,356.22
2023-05-11T11:45:33.462Z,356.22
2023-05-11T11:47:34.783Z,356.22
2023-05-11T11:49:34.088Z,0.34
2023-05-11T11:51:33.679Z,0.34
2023-05-11T11:53:33.833Z,0.34
2023-05-11T11:55:33.926Z,0.34
2023-05-11T11:57:34.146Z,0.34
2023-05-11T11:59:33.922Z,0.34
2023-05-11T12:01:39.356Z,0.34
2023-05-11T12:03:35.658Z,0.34
2023-05-11T12:05:35.798Z,0.34
2023-05-11T12:07:35.778Z,0.34
2023-05-11T12:09:33.918Z,0.34
2023-05-11T12:11:34.770Z,0.34
2023-05-11T12:13:34.751Z,371.38
2023-05-11T12:15:33.537Z,371.38
2023-05-11T12:17:34.908Z,0.36
2023-05-11T12:19:36.944Z,0.37
2023-05-11T12:21:34.617Z,0.37
2023-05-11T12:23:34.066Z,0.37
2023-05-11T12:25:35.568Z,0.37
2023-05-11T12:27:34.222Z,0.37
2023-05-11T12:29:33.803Z,0.37
2023-05-11T12:31:35.454Z,394.98
2023-05-11T12:33:35.228Z,394.98
2023-05-11T12:35:33.995Z,403.07
2023-05-11T12:37:35.194Z,411.29
2023-05-11T12:39:34.187Z,411.29
2023-05-11T12:41:34.045Z,0.4
2023-05-11T12:43:33.584Z,419.62
2023-05-11T12:45:34.052Z,419.62
2023-05-11T12:47:34.259Z,0.38
2023-05-11T12:49:38.037Z,0.38
2023-05-11T12:51:33.811Z,0.38
2023-05-11T12:53:34.317Z,0.37
2023-05-11T12:55:35.137Z,0.37
2023-05-11T12:57:33.473Z,0.37
2023-05-11T12:59:33.859Z,0.37
2023-05-11T13:01:40.754Z,0.37
2023-05-11T13:03:34.810Z,0.37
2023-05-11T13:05:33.858Z,0.37
2023-05-11T13:07:35.599Z,0.37
2023-05-11T13:09:33.629Z,0.37
2023-05-11T13:11:33.424Z,0.37
2023-05-11T13:13:33.579Z,0.37
2023-05-11T13:15:34.350Z,0.37
2023-05-11T13:17:34.123Z,0.37
2023-05-11T13:19:37.028Z,0.37
2023-05-11T13:21:34.103Z,0.37
2023-05-11T13:23:33.660Z,0.37
2023-05-11T13:25:33.940Z,0.37
2023-05-11T13:27:34.029Z,0.37
2023-05-11T13:29:52.128Z,0.37
2023-05-11T13:31:34.131Z,0.37
2023-05-11T13:33:34.965Z,0.37
2023-05-11T13:35:33.678Z,0.37
2023-05-11T13:37:34.168Z,0.37
2023-05-11T13:39:33.756Z,0.37
2023-05-11T13:41:34.369Z,0.37
2023-05-11T13:43:33.784Z,0.7
2023-05-11T13:45:33.523Z,969.49
2023-05-11T13:47:34.169Z,969.49
2023-05-11T13:49:34.384Z,0.86
2023-05-11T13:51:34.100Z,0.82
2023-05-11T13:53:36.569Z,0.82
2023-05-11T13:55:34.192Z,682.18
2023-05-11T13:57:33.518Z,658.59
2023-05-11T13:59:34.790Z,658.59
2023-05-11T14:01:53.748Z,0.53
2023-05-11T14:03:34.956Z,549.49
2023-05-11T14:05:35.163Z,549.49
2023-05-11T14:07:48.353Z,490.73
2023-05-11T14:09:33.836Z,0.46
2023-05-11T14:11:33.500Z,0.46
2023-05-11T14:13:34.108Z,0.46
2023-05-11T14:15:33.750Z,0.46
2023-05-11T14:17:34.432Z,0.46
2023-05-11T14:19:35.941Z,0.46
2023-05-11T14:21:33.875Z,0.46
2023-05-11T14:23:34.270Z,0.46
2023-05-11T14:25:44.426Z,0.46
2023-05-11T14:27:34.294Z,0.46
2023-05-11T14:29:36.979Z,0.46
2023-05-11T14:31:34.522Z,0.46
2023-05-11T14:33:34.461Z,0.46
2023-05-11T14:35:33.750Z,0.46
2023-05-11T14:37:33.474Z,0.46
2023-05-11T14:39:34.202Z,0.46
2023-05-11T14:41:33.678Z,0.46
2023-05-11T14:43:36.216Z,0.46
2023-05-11T14:45:33.841Z,0.46
2023-05-11T14:47:36.528Z,0.46
2023-05-11T14:49:34.109Z,0.46
2023-05-11T14:51:33.702Z,0.46
2023-05-11T14:53:34.126Z,0.46
2023-05-11T14:55:33.622Z,0.46
2023-05-11T14:57:34.207Z,0.46
2023-05-11T14:59:34.807Z,0.46
2023-05-11T15:01:36.782Z,0.46
2023-05-11T15:03:35.643Z,0.46
2023-05-11T15:05:33.991Z,0.46
2023-05-11T15:07:33.395Z,0.46
2023-05-11T15:09:39.784Z,0.46
2023-05-11T15:11:33.936Z,0.46
2023-05-11T15:13:34.187Z,0.46
2023-05-11T15:15:34.804Z,9.95
2023-05-11T15:17:34.206Z,9.95
2023-05-11T15:19:34.929Z,9.95
2023-05-11T15:21:33.965Z,3.23
2023-05-11T15:23:34.882Z,3.23
2023-05-11T15:25:34.493Z,3.23
2023-05-11T15:27:33.491Z,1572.36
2023-05-11T15:29:34.412Z,1572.36
2023-05-11T15:31:33.986Z,1572.36
2023-05-11T15:33:34.191Z,1000.92
2023-05-11T15:35:53.143Z,1000.92
2023-05-11T15:37:36.537Z,1000.92
2023-05-11T15:39:33.244Z,0.72
2023-05-11T15:41:33.995Z,0.72
2023-05-11T15:43:33.560Z,0.72
2023-05-11T15:45:34.068Z,0.72
2023-05-11T15:47:34.505Z,0.72
2023-05-11T15:49:34.753Z,0.72
2023-05-11T15:51:33.765Z,0.72
2023-05-11T15:53:34.177Z,0.72
2023-05-11T15:55:33.956Z,0.72
2023-05-11T15:57:33.420Z,0.72
2023-05-11T15:59:34.136Z,0.72
2023-05-11T16:01:37.693Z,0.72
2023-05-11T16:03:34.304Z,0.72
2023-05-11T16:05:33.995Z,0.72
2023-05-11T16:07:33.824Z,0.72
2023-05-11T16:09:33.974Z,0.72
2023-05-11T16:11:34.016Z,0.72
2023-05-11T16:13:33.721Z,0.72
2023-05-11T16:15:34.329Z,0.72
2023-05-11T16:17:35.171Z,0.72
2023-05-11T16:19:37.669Z,0.72
2023-05-11T16:21:33.675Z,0.72
2023-05-11T16:23:34.321Z,0.72
2023-05-11T16:25:33.693Z,0.72
2023-05-11T16:27:33.462Z,0.72
2023-05-11T16:29:33.881Z,0.72
2023-05-11T16:31:47.012Z,0.72
2023-05-11T16:33:34.664Z,0.72
2023-05-11T16:35:33.688Z,0.72
2023-05-11T16:37:33.996Z,0.72
2023-05-11T16:39:33.657Z,0.72
2023-05-11T16:41:34.303Z,0.72
2023-05-11T16:43:34.669Z,0.72
2023-05-11T16:45:34.185Z,12
2023-05-11T16:47:34.316Z,12
2023-05-11T16:49:34.288Z,12
2023-05-11T16:51:34.140Z,3909.74
2023-05-11T16:53:33.657Z,3909.74
2023-05-11T16:55:34.329Z,3909.74
2023-05-11T16:57:33.893Z,1.64
2023-05-11T16:59:34.220Z,1.64
2023-05-11T17:01:43.692Z,1.64
2023-05-11T17:03:35.498Z,1.04
2023-05-11T17:05:34.248Z,1.04
2023-05-11T17:07:33.669Z,1.04
2023-05-11T17:09:34.167Z,0.78
2023-05-11T17:11:34.090Z,0.78
2023-05-11T17:13:34.211Z,0.78
2023-05-11T17:15:33.723Z,0.64
2023-05-11T17:17:34.784Z,0.64
2023-05-11T17:19:34.683Z,0.64
2023-05-11T17:21:34.295Z,0.56
2023-05-11T17:23:33.615Z,0.56
2023-05-11T17:25:33.621Z,0.56
2023-05-11T17:27:48.373Z,0.56
2023-05-11T17:29:33.645Z,0.56
2023-05-11T17:31:50.432Z,0.56
2023-05-11T17:33:36.790Z,0.56
2023-05-11T17:35:37.691Z,0.56
2023-05-11T17:37:51.073Z,0.56
2023-05-11T17:39:33.630Z,0.56
2023-05-11T17:41:34.084Z,0.56
2023-05-11T17:43:33.732Z,0.56
2023-05-11T17:45:34.214Z,0.56
2023-05-11T17:47:34.759Z,0.56
2023-05-11T17:49:33.713Z,0.56
2023-05-11T17:51:34.022Z,0.56
2023-05-11T17:53:37.038Z,0.56
2023-05-11T17:55:33.617Z,0.56
2023-05-11T17:57:34.049Z,0.56
2023-05-11T17:59:33.340Z,0.56
2023-05-11T18:01:41.194Z,0.56
2023-05-11T18:03:35.668Z,0.56
2023-05-11T18:05:52.193Z,0.56
2023-05-11T18:07:34.084Z,0.56
2023-05-11T18:09:34.343Z,0.56
2023-05-11T18:11:33.988Z,0.56
2023-05-11T18:13:33.239Z,0.56
2023-05-11T18:15:34.154Z,0.56
2023-05-11T18:17:34.007Z,0.56
2023-05-11T18:19:34.734Z,0.56
2023-05-11T18:21:33.792Z,0.56
2023-05-11T18:23:34.236Z,0.56
2023-05-11T18:25:33.843Z,0.56
2023-05-11T18:27:34.415Z,0.56
2023-05-11T18:29:33.677Z,0.56
2023-05-11T18:31:33.824Z,0.56
2023-05-11T18:33:34.650Z,0.56
2023-05-11T18:35:33.813Z,0.56
2023-05-11T18:37:35.544Z,0.56
2023-05-11T18:39:33.837Z,0.56
2023-05-11T18:41:33.890Z,0.56
2023-05-11T18:43:34.331Z,0.56
2023-05-11T18:45:34.018Z,0.56
2023-05-11T18:47:33.881Z,0.56
2023-05-11T18:49:34.326Z,0.56
2023-05-11T18:51:33.867Z,0.56
2023-05-11T18:53:33.640Z,0.56
2023-05-11T18:55:44.975Z,0.56
2023-05-11T18:57:33.354Z,0.56
2023-05-11T18:59:34.112Z,0.56
2023-05-11T19:01:58.566Z,0.56
2023-05-11T19:03:34.309Z,0.56
2023-05-11T19:05:34.259Z,0.56
2023-05-11T19:07:33.684Z,0.56
2023-05-11T19:09:34.247Z,0.56
2023-05-11T19:11:34.594Z,0.56
2023-05-11T19:13:33.807Z,0.56
2023-05-11T19:15:34.103Z,0.56
2023-05-11T19:17:34.056Z,0.56
2023-05-11T19:19:33.939Z,0.56
2023-05-11T19:21:36.822Z,0.56
2023-05-11T19:23:34.074Z,0.56
2023-05-11T19:25:33.487Z,0.56
2023-05-11T19:27:51.520Z,0.56
2023-05-11T19:29:33.887Z,0.56
2023-05-11T19:31:34.536Z,0.56
2023-05-11T19:33:34.876Z,0.56
2023-05-11T19:35:33.436Z,0.56
2023-05-11T19:37:34.083Z,0.56
2023-05-11T19:39:36.333Z,0.56
2023-05-11T19:43:48.471Z,0.56
2023-05-11T19:45:35.939Z,0.56
2023-05-11T19:47:33.967Z,0.56
2023-05-11T19:49:33.579Z,0.56
2023-05-11T19:51:34.860Z,0.56
2023-05-11T19:53:33.547Z,0.56
2023-05-11T19:55:34.192Z,0.56
2023-05-11T19:57:33.880Z,0.56
2023-05-11T19:59:33.363Z,0.56
2023-05-11T20:01:37.920Z,0.56
2023-05-11T20:03:34.586Z,0.56
2023-05-11T20:05:33.660Z,0.56
2023-05-11T20:07:33.999Z,0.56
2023-05-11T20:09:35.084Z,0.56
2023-05-11T20:11:34.232Z,0.56
2023-05-11T20:13:33.936Z,0.56
2023-05-11T20:15:33.598Z,0.56
2023-05-11T20:17:34.828Z,0.56
2023-05-11T20:19:34.609Z,0.56
2023-05-11T20:21:34.476Z,0.56
2023-05-11T20:23:35.297Z,0.56
2023-05-11T20:25:41.878Z,0.56
2023-05-11T20:27:33.977Z,0.56
2023-05-11T20:29:33.710Z,0.56
2023-05-11T20:31:34.394Z,0.56
2023-05-11T20:35:37.211Z,0.56
2023-05-11T20:37:33.796Z,0.56
2023-05-11T20:39:33.395Z,0.56
2023-05-11T20:41:34.145Z,0.56
2023-05-11T20:43:34.734Z,0.56
2023-05-11T20:45:34.280Z,0.56
2023-05-11T20:47:34.322Z,0.56
2023-05-11T20:50:02.708Z,0.56
2023-05-11T20:51:33.971Z,0.56
2023-05-11T20:53:33.472Z,0.56
2023-05-11T20:55:34.300Z,0.56
2023-05-11T20:57:35.296Z,0.56
2023-05-11T21:00:25.995Z,0.56
2023-05-11T21:01:36.897Z,0.56
2023-05-11T21:03:35.555Z,0.56
2023-05-11T21:05:37.092Z,0.56
2023-05-11T21:07:34.003Z,0.56
2023-05-11T21:09:33.583Z,0.56
2023-05-11T21:11:33.874Z,0.56
2023-05-11T21:13:34.247Z,0.56
2023-05-11T21:15:34.009Z,0.56
2023-05-11T21:17:34.054Z,0.56
2023-05-11T21:19:34.799Z,0.56
2023-05-11T21:21:33.882Z,0.56
2023-05-11T21:23:34.188Z,0.56
2023-05-11T21:25:33.493Z,0.56
2023-05-11T21:27:34.238Z,0.56
2023-05-11T21:29:33.545Z,0.56
2023-05-11T21:31:34.598Z,0.56
2023-05-11T21:33:33.889Z,0.56
2023-05-11T21:35:34.194Z,0.56
2023-05-11T21:37:36.113Z,0.56
2023-05-11T21:39:33.090Z,0.56
2023-05-11T21:41:34.026Z,0.56
2023-05-11T21:43:36.914Z,0.56
2023-05-11T21:45:33.824Z,0.56
2023-05-11T21:47:34.023Z,0.56
2023-05-11T21:49:34.003Z,0.56
2023-05-11T21:51:33.752Z,0.56
2023-05-11T21:53:34.203Z,0.56
2023-05-11T21:55:33.707Z,0.56
2023-05-11T21:57:34.236Z,0.56
2023-05-11T21:59:33.679Z,0.56
2023-05-11T22:01:34.067Z,0.56
2023-05-11T22:03:34.989Z,0.56
2023-05-11T22:05:34.690Z,0.56
2023-05-11T22:07:36.321Z,0.56
2023-05-11T22:09:46.364Z,0.56
2023-05-11T22:11:34.197Z,0.56
2023-05-11T22:13:33.492Z,0.56
2023-05-11T22:15:34.064Z,0.56
2023-05-11T22:17:34.014Z,0.56
2023-05-11T22:19:34.520Z,0.56
2023-05-11T22:21:34.050Z,0.56
2023-05-11T22:23:34.619Z,0.56
2023-05-11T22:25:34.158Z,0.56
2023-05-11T22:27:33.691Z,0.56
2023-05-11T22:29:34.217Z,0.56
2023-05-11T22:31:34.294Z,0.56
2023-05-11T22:33:33.737Z,0.56
2023-05-11T22:35:34.659Z,0.56
2023-05-11T22:37:33.678Z,0.56
2023-05-11T22:39:34.725Z,0.56
2023-05-11T22:41:34.020Z,0.56
2023-05-11T22:43:33.369Z,0.56
2023-05-11T22:45:33.912Z,0.56
2023-05-11T22:47:34.004Z,0.56
2023-05-11T22:49:33.650Z,0.56
2023-05-11T22:51:34.176Z,0.56
2023-05-11T22:53:33.814Z,0.56
2023-05-11T22:55:34.445Z,0.56
2023-05-11T22:57:33.888Z,0.56
2023-05-11T22:59:33.600Z,0.56
2023-05-11T23:01:35.054Z,0.56
2023-05-11T23:03:35.317Z,0.56
2023-05-11T23:05:33.883Z,0.56
2023-05-11T23:07:33.732Z,0.56
2023-05-11T23:09:34.320Z,0.56
2023-05-11T23:11:34.098Z,0.56
2023-05-11T23:13:33.287Z,0.56
2023-05-11T23:15:33.787Z,0.56
2023-05-11T23:17:33.739Z,0.56
2023-05-11T23:19:36.025Z,0.56
2023-05-11T23:21:34.003Z,0.56
2023-05-11T23:23:33.553Z,0.56
2023-05-11T23:25:33.957Z,0.56
2023-05-11T23:27:33.472Z,0.56
2023-05-11T23:29:34.587Z,0.56
2023-05-11T23:31:34.021Z,0.56
2023-05-11T23:33:33.747Z,0.56
2023-05-11T23:35:34.024Z,0.56
2023-05-11T23:37:33.690Z,0.56
2023-05-11T23:39:33.398Z,0.56
2023-05-11T23:41:34.561Z,0.56
2023-05-11T23:43:33.882Z,0.56
2023-05-11T23:45:34.197Z,0.56
2023-05-11T23:47:34.572Z,0.56
2023-05-11T23:49:33.658Z,0.56
2023-05-11T23:51:34.152Z,0.56
2023-05-11T23:53:33.959Z,0.56
2023-05-11T23:55:33.762Z,0.56
2023-05-11T23:57:33.480Z,0.56
2023-05-11T23:59:34.104Z,0.56
