createdAt,value
2023-02-27T00:01:33.393Z,70.54
2023-02-27T00:04:01.768Z,70.66
2023-02-27T00:06:29.929Z,69.92
2023-02-27T00:08:58.053Z,69.24
2023-02-27T00:11:26.945Z,69.39
2023-02-27T00:13:55.152Z,68.75
2023-02-27T00:16:23.235Z,68.22
2023-02-27T00:18:51.188Z,68.18
2023-02-27T00:21:19.358Z,69.66
2023-02-27T00:23:47.429Z,69.68
2023-02-27T00:26:15.474Z,68.64
2023-02-27T00:28:43.473Z,68.18
2023-02-27T00:31:11.686Z,68.65
2023-02-27T00:33:40.736Z,67.66
2023-02-27T00:36:10.549Z,67.13
2023-02-27T00:38:41.184Z,66.71
2023-02-27T00:41:09.157Z,66.82
2023-02-27T00:43:37.172Z,66.52
2023-02-27T00:46:05.543Z,67.31
2023-02-27T00:48:33.643Z,66.89
2023-02-27T00:51:02.732Z,66.94
2023-02-27T00:53:30.719Z,67.98
2023-02-27T00:55:58.685Z,68.72
2023-02-27T00:58:26.759Z,67.37
2023-02-27T01:00:55.931Z,66.91
2023-02-27T01:03:23.918Z,67.09
2023-02-27T01:05:52.502Z,67.41
2023-02-27T01:08:20.944Z,67.73
2023-02-27T01:10:49.056Z,66.48
2023-02-27T01:13:17.228Z,64.92
2023-02-27T01:15:45.316Z,65.42
2023-02-27T01:18:13.265Z,65.43
2023-02-27T01:20:41.545Z,65.87
2023-02-27T01:23:09.819Z,65.88
2023-02-27T01:25:38.120Z,66.06
2023-02-27T01:28:06.989Z,65.56
2023-02-27T01:30:35.070Z,65.98
2023-02-27T01:33:03.541Z,66.04
2023-02-27T01:35:32.469Z,67.17
2023-02-27T01:38:00.907Z,67.64
2023-02-27T01:40:29.005Z,68.59
2023-02-27T01:42:57.096Z,68.53
2023-02-27T01:45:30.381Z,68.22
2023-02-27T01:48:24.627Z,67.72
2023-02-27T01:51:02.040Z,68.45
2023-02-27T01:53:31.592Z,68.13
2023-02-27T01:56:02.556Z,68.36
2023-02-27T01:58:31.647Z,68.89
2023-02-27T02:01:00.202Z,67.70
2023-02-27T02:03:28.401Z,67.93
2023-02-27T02:05:57.346Z,67.27
2023-02-27T02:08:28.440Z,67.17
2023-02-27T02:10:59.562Z,67.68
2023-02-27T02:13:27.922Z,67.00
2023-02-27T02:16:09.038Z,67.25
2023-02-27T02:18:54.609Z,67.89
2023-02-27T02:21:34.931Z,68.11
2023-02-27T02:24:21.884Z,68.01
2023-02-27T02:27:19.091Z,66.95
2023-02-27T02:29:48.152Z,66.65
2023-02-27T02:32:39.134Z,66.69
2023-02-27T02:35:07.292Z,67.52
2023-02-27T02:37:53.712Z,68.01
2023-02-27T02:40:22.059Z,67.47
2023-02-27T02:42:52.364Z,67.77
2023-02-27T02:45:36.771Z,67.69
2023-02-27T02:48:05.234Z,68.86
2023-02-27T02:50:36.631Z,68.42
2023-02-27T02:53:10.956Z,69.33
2023-02-27T02:55:51.363Z,69.58
2023-02-27T02:58:19.537Z,69.74
2023-02-27T03:00:57.950Z,69.86
2023-02-27T03:03:32.162Z,68.51
2023-02-27T03:06:09.633Z,67.94
2023-02-27T03:08:43.335Z,67.04
2023-02-27T03:11:11.342Z,67.12
2023-02-27T03:13:42.108Z,68.00
2023-02-27T03:16:20.575Z,68.97
2023-02-27T03:19:07.528Z,69.42
2023-02-27T03:21:40.770Z,69.19
2023-02-27T03:24:10.684Z,69.75
2023-02-27T03:26:41.725Z,70.39
2023-02-27T03:29:19.518Z,71.24
2023-02-27T03:31:54.790Z,71.51
2023-02-27T03:34:36.945Z,72.29
2023-02-27T03:37:30.155Z,72.04
2023-02-27T03:40:21.614Z,71.64
2023-02-27T03:42:54.045Z,71.44
2023-02-27T03:45:35.159Z,71.10
2023-02-27T03:48:04.219Z,70.17
2023-02-27T03:50:33.021Z,69.38
2023-02-27T03:53:03.909Z,69.08
2023-02-27T03:55:36.684Z,69.37
2023-02-27T03:58:05.672Z,69.57
2023-02-27T04:00:34.769Z,69.38
2023-02-27T04:03:03.094Z,69.12
2023-02-27T04:05:31.590Z,69.52
2023-02-27T04:08:05.233Z,69.19
2023-02-27T04:11:02.687Z,68.79
2023-02-27T04:13:30.754Z,68.27
2023-02-27T04:16:04.692Z,69.12
2023-02-27T04:18:42.528Z,69.24
2023-02-27T04:21:18.994Z,69.29
2023-02-27T04:23:59.538Z,68.66
2023-02-27T04:26:30.012Z,69.11
2023-02-27T04:29:07.958Z,68.95
2023-02-27T04:31:46.355Z,68.91
2023-02-27T04:34:26.344Z,68.70
2023-02-27T04:36:54.348Z,69.34
2023-02-27T04:39:27.821Z,69.25
2023-02-27T04:42:00.476Z,69.74
2023-02-27T04:44:30.091Z,69.59
2023-02-27T04:46:59.848Z,70.24
2023-02-27T04:49:29.914Z,69.98
2023-02-27T04:52:02.303Z,70.23
2023-02-27T04:54:33.304Z,70.31
2023-02-27T04:57:04.407Z,70.12
2023-02-27T04:59:40.038Z,69.65
2023-02-27T05:02:11.286Z,70.34
2023-02-27T05:04:42.149Z,71.16
2023-02-27T05:07:13.556Z,71.10
2023-02-27T05:09:57.163Z,70.73
2023-02-27T05:12:30.078Z,70.42
2023-02-27T05:15:04.090Z,69.83
2023-02-27T05:17:35.275Z,70.08
2023-02-27T05:20:12.310Z,69.75
2023-02-27T05:22:40.412Z,69.20
2023-02-27T05:25:14.277Z,69.06
2023-02-27T05:27:51.563Z,69.59
2023-02-27T05:30:19.570Z,69.30
2023-02-27T05:32:56.663Z,69.60
2023-02-27T05:35:29.073Z,70.55
2023-02-27T05:38:03.653Z,70.56
2023-02-27T05:40:34.483Z,70.58
2023-02-27T05:43:05.859Z,71.50
2023-02-27T05:45:36.994Z,72.05
2023-02-27T05:48:08.537Z,71.82
2023-02-27T05:50:38.160Z,72.82
2023-02-27T05:53:11.671Z,73.48
2023-02-27T05:55:44.358Z,74.10
2023-02-27T05:58:30.456Z,74.20
2023-02-27T06:00:59.500Z,73.86
2023-02-27T06:03:28.555Z,74.34
2023-02-27T06:05:58.247Z,74.44
2023-02-27T06:08:26.974Z,74.62
2023-02-27T06:10:57.732Z,75.08
2023-02-27T06:13:26.539Z,74.69
2023-02-27T06:15:55.994Z,74.83
2023-02-27T06:18:24.486Z,74.08
2023-02-27T06:20:52.656Z,72.94
2023-02-27T06:23:20.722Z,73.47
2023-02-27T06:25:49.007Z,72.45
2023-02-27T06:28:17.156Z,72.48
2023-02-27T06:30:46.544Z,73.49
2023-02-27T06:33:15.035Z,72.43
2023-02-27T06:35:48.195Z,71.66
2023-02-27T06:38:16.314Z,72.54
2023-02-27T06:40:44.396Z,72.15
2023-02-27T06:43:12.470Z,72.51
2023-02-27T06:45:40.750Z,71.54
2023-02-27T06:48:09.019Z,71.83
2023-02-27T06:50:36.978Z,71.01
2023-02-27T06:53:05.290Z,70.78
2023-02-27T06:55:33.822Z,70.61
2023-02-27T06:58:01.893Z,69.92
2023-02-27T07:00:30.291Z,70.60
2023-02-27T07:03:03.425Z,70.15
2023-02-27T07:05:32.253Z,69.36
2023-02-27T07:08:00.428Z,69.72
2023-02-27T07:10:29.126Z,69.62
2023-02-27T07:12:57.202Z,69.96
2023-02-27T07:15:26.082Z,69.62
2023-02-27T07:19:43.092Z,69.67
2023-02-27T07:22:11.679Z,69.45
2023-02-27T07:24:39.960Z,70.25
2023-02-27T07:27:08.134Z,69.51
2023-02-27T07:29:36.225Z,68.14
2023-02-27T07:32:04.530Z,68.08
2023-02-27T07:34:32.747Z,67.84
2023-02-27T07:37:00.944Z,67.19
2023-02-27T07:39:29.086Z,67.26
2023-02-27T07:41:57.207Z,65.97
2023-02-27T07:44:25.333Z,65.37
2023-02-27T07:46:53.773Z,65.63
2023-02-27T07:49:22.062Z,65.54
2023-02-27T07:51:50.073Z,65.13
2023-02-27T07:54:18.419Z,64.89
2023-02-27T07:56:46.716Z,64.41
2023-02-27T07:59:14.774Z,62.85
2023-02-27T08:01:42.900Z,62.15
2023-02-27T08:04:11.089Z,61.34
2023-02-27T08:06:39.912Z,61.54
2023-02-27T08:09:07.900Z,62.88
2023-02-27T08:11:35.945Z,63.09
2023-02-27T08:14:04.442Z,63.40
2023-02-27T08:16:33.649Z,62.99
2023-02-27T08:19:02.049Z,63.78
2023-02-27T08:21:30.975Z,64.25
2023-02-27T08:23:59.274Z,63.59
2023-02-27T08:26:27.803Z,63.66
2023-02-27T08:28:56.291Z,63.52
2023-02-27T08:31:25.081Z,63.54
2023-02-27T08:34:01.252Z,63.84
2023-02-27T08:36:36.340Z,64.06
2023-02-27T08:39:05.824Z,64.95
2023-02-27T08:41:34.822Z,65.01
2023-02-27T08:44:03.553Z,65.74
2023-02-27T08:46:32.292Z,65.12
2023-02-27T08:49:00.446Z,65.07
2023-02-27T08:51:29.318Z,65.64
2023-02-27T08:53:59.213Z,66.52
2023-02-27T08:56:29.051Z,67.38
2023-02-27T08:58:57.400Z,68.33
2023-02-27T09:01:28.813Z,68.82
2023-02-27T09:03:57.809Z,69.80
2023-02-27T09:06:26.450Z,70.48
2023-02-27T09:08:56.149Z,70.93
2023-02-27T09:11:24.506Z,71.77
2023-02-27T09:13:53.792Z,72.21
2023-02-27T09:16:23.538Z,72.69
2023-02-27T09:18:51.598Z,72.55
2023-02-27T09:21:20.728Z,72.28
2023-02-27T09:23:49.025Z,72.43
2023-02-27T09:26:17.710Z,72.66
2023-02-27T09:28:45.974Z,72.45
2023-02-27T09:31:14.264Z,72.27
2023-02-27T09:33:45.482Z,72.25
2023-02-27T09:36:14.067Z,71.32
2023-02-27T09:38:42.220Z,70.59
2023-02-27T09:41:39.309Z,70.01
2023-02-27T09:44:17.961Z,70.08
2023-02-27T09:46:46.639Z,68.83
2023-02-27T09:49:20.300Z,69.78
2023-02-27T09:51:53.429Z,68.25
2023-02-27T09:54:22.162Z,67.11
2023-02-27T09:56:57.297Z,66.32
2023-02-27T09:59:36.160Z,65.81
2023-02-27T10:02:23.164Z,66.29
2023-02-27T10:05:22.464Z,64.87
2023-02-27T10:08:09.251Z,63.80
2023-02-27T10:10:41.596Z,63.84
2023-02-27T10:13:26.309Z,63.59
2023-02-27T10:15:55.509Z,63.64
2023-02-27T10:18:35.751Z,62.72
2023-02-27T10:21:12.917Z,63.24
2023-02-27T10:23:49.798Z,62.36
2023-02-27T10:26:26.452Z,62.62
2023-02-27T10:28:54.644Z,62.86
2023-02-27T10:31:27.427Z,63.12
2023-02-27T10:33:58.098Z,63.89
2023-02-27T10:36:34.133Z,64.34
2023-02-27T10:39:07.870Z,64.42
2023-02-27T10:41:38.058Z,65.36
2023-02-27T10:44:06.508Z,65.96
2023-02-27T10:46:38.627Z,65.87
2023-02-27T10:49:19.156Z,66.55
2023-02-27T10:52:07.485Z,65.09
2023-02-27T10:54:35.705Z,63.64
2023-02-27T10:57:18.469Z,62.67
2023-02-27T10:59:54.115Z,61.60
2023-02-27T11:02:27.806Z,60.75
2023-02-27T11:04:59.094Z,60.30
2023-02-27T11:07:32.464Z,60.76
2023-02-27T11:10:23.606Z,60.96
2023-02-27T11:13:07.001Z,60.27
2023-02-27T11:15:38.235Z,60.12
2023-02-27T11:18:21.791Z,60.97
2023-02-27T11:20:50.922Z,61.49
2023-02-27T11:23:20.597Z,59.72
2023-02-27T11:25:49.379Z,58.40
2023-02-27T11:28:17.442Z,59.02
2023-02-27T11:30:56.566Z,59.39
2023-02-27T11:33:26.480Z,59.51
2023-02-27T11:35:58.455Z,60.48
2023-02-27T11:38:29.986Z,61.67
2023-02-27T11:41:02.169Z,62.18
2023-02-27T11:43:42.876Z,61.79
2023-02-27T11:46:46.953Z,61.81
2023-02-27T11:49:24.944Z,60.23
2023-02-27T11:52:08.381Z,60.22
2023-02-27T11:54:55.224Z,59.75
2023-02-27T11:57:39.055Z,60.13
2023-02-27T12:00:22.467Z,60.55
2023-02-27T12:02:55.360Z,61.08
2023-02-27T12:05:57.408Z,60.19
2023-02-27T12:08:49.111Z,59.56
2023-02-27T12:11:28.539Z,58.14
2023-02-27T12:14:42.328Z,57.22
2023-02-27T12:17:19.855Z,57.90
2023-02-27T12:20:22.234Z,56.99
2023-02-27T12:22:54.270Z,57.39
2023-02-27T12:25:35.241Z,57.68
2023-02-27T12:28:12.771Z,57.05
2023-02-27T12:31:08.562Z,55.91
2023-02-27T12:33:47.444Z,56.26
2023-02-27T12:36:15.948Z,54.87
2023-02-27T12:38:44.245Z,55.15
2023-02-27T12:41:44.137Z,56.69
2023-02-27T12:44:27.348Z,55.59
2023-02-27T12:47:15.978Z,56.30
2023-02-27T12:49:53.379Z,56.52
2023-02-27T12:52:26.977Z,57.67
2023-02-27T12:55:13.324Z,57.92
2023-02-27T12:57:53.391Z,57.64
2023-02-27T13:00:28.917Z,57.75
2023-02-27T13:03:05.179Z,57.90
2023-02-27T13:05:43.141Z,57.38
2023-02-27T13:08:20.298Z,58.59
2023-02-27T13:10:59.993Z,59.69
2023-02-27T13:13:44.208Z,59.72
2023-02-27T13:16:19.140Z,60.00
2023-02-27T13:19:19.691Z,59.56
2023-02-27T13:21:54.663Z,60.13
2023-02-27T13:24:28.734Z,61.66
2023-02-27T13:27:07.826Z,62.96
2023-02-27T13:29:42.111Z,62.45
2023-02-27T13:32:32.725Z,63.25
2023-02-27T13:35:17.268Z,62.66
2023-02-27T13:37:56.537Z,62.99
2023-02-27T13:40:36.668Z,62.36
2023-02-27T13:43:24.659Z,61.20
2023-02-27T13:46:00.978Z,60.99
2023-02-27T13:48:45.268Z,61.25
2023-02-27T13:51:34.701Z,59.39
2023-02-27T13:54:09.069Z,59.27
2023-02-27T13:56:37.720Z,60.32
2023-02-27T13:59:28.965Z,60.40
2023-02-27T14:01:58.771Z,61.53
2023-02-27T14:04:33.094Z,61.82
2023-02-27T14:07:12.705Z,61.36
2023-02-27T14:09:45.158Z,60.28
2023-02-27T14:12:46.575Z,59.69
2023-02-27T14:15:18.003Z,60.81
2023-02-27T14:17:50.911Z,61.79
2023-02-27T14:20:20.599Z,62.12
2023-02-27T14:23:26.230Z,62.91
2023-02-27T14:25:58.036Z,63.90
2023-02-27T14:28:37.738Z,63.90
2023-02-27T14:31:30.038Z,64.38
2023-02-27T14:34:05.396Z,64.18
2023-02-27T14:36:41.916Z,64.31
2023-02-27T14:39:26.609Z,62.52
2023-02-27T14:42:03.876Z,61.55
2023-02-27T14:44:43.704Z,61.54
2023-02-27T14:47:17.988Z,60.54
2023-02-27T14:49:47.785Z,59.94
2023-02-27T14:52:21.875Z,58.18
2023-02-27T14:54:52.156Z,58.31
2023-02-27T14:57:24.204Z,57.69
2023-02-27T14:59:54.385Z,56.22
2023-02-27T15:02:30.562Z,56.56
2023-02-27T15:05:01.923Z,57.49
2023-02-27T15:07:32.485Z,56.50
2023-02-27T15:10:04.726Z,55.79
2023-02-27T15:12:38.399Z,55.06
2023-02-27T15:15:09.148Z,54.67
2023-02-27T15:17:39.273Z,55.91
2023-02-27T15:20:29.839Z,56.14
2023-02-27T15:23:02.173Z,55.11
2023-02-27T15:25:32.000Z,56.01
2023-02-27T15:28:06.333Z,56.34
2023-02-27T15:30:34.742Z,57.04
2023-02-27T15:33:02.979Z,58.55
2023-02-27T15:35:37.101Z,58.17
2023-02-27T15:38:06.284Z,57.65
2023-02-27T15:40:34.663Z,57.83
2023-02-27T15:43:03.502Z,58.16
2023-02-27T15:45:35.254Z,57.89
2023-02-27T15:48:04.316Z,57.27
2023-02-27T15:50:36.905Z,57.83
2023-02-27T15:53:07.859Z,59.03
2023-02-27T15:55:39.830Z,59.26
2023-02-27T15:58:21.174Z,58.98
2023-02-27T16:00:52.039Z,58.65
2023-02-27T16:03:23.926Z,58.58
2023-02-27T16:05:53.357Z,58.29
2023-02-27T16:08:21.866Z,59.42
2023-02-27T16:10:51.250Z,59.85
2023-02-27T16:13:40.839Z,60.04
2023-02-27T16:16:36.101Z,59.97
2023-02-27T16:19:29.518Z,61.39
2023-02-27T16:22:14.909Z,61.14
2023-02-27T16:24:43.869Z,59.80
2023-02-27T16:27:27.646Z,59.28
2023-02-27T16:30:02.553Z,59.95
2023-02-27T16:32:40.056Z,60.62
2023-02-27T16:35:17.775Z,60.65
2023-02-27T16:37:47.973Z,60.82
2023-02-27T16:40:20.660Z,61.45
2023-02-27T16:42:49.849Z,61.18
2023-02-27T16:45:22.353Z,61.01
2023-02-27T16:47:53.275Z,60.11
2023-02-27T16:50:24.253Z,60.41
2023-02-27T16:52:52.482Z,60.41
2023-02-27T16:55:20.955Z,60.27
2023-02-27T16:57:52.593Z,59.66
2023-02-27T17:00:22.976Z,60.36
2023-02-27T17:02:52.031Z,59.45
2023-02-27T17:05:20.191Z,59.48
2023-02-27T17:07:48.781Z,59.38
2023-02-27T17:10:19.172Z,58.77
2023-02-27T17:12:48.112Z,59.39
2023-02-27T17:15:16.766Z,60.20
2023-02-27T17:17:45.427Z,60.07
2023-02-27T17:20:14.886Z,61.45
2023-02-27T17:22:45.245Z,60.47
2023-02-27T17:25:14.253Z,61.71
2023-02-27T17:27:43.899Z,60.09
2023-02-27T17:30:13.434Z,60.17
2023-02-27T17:32:41.666Z,59.50
2023-02-27T17:35:10.659Z,59.48
2023-02-27T17:37:39.030Z,59.56
2023-02-27T17:40:08.367Z,60.24
2023-02-27T17:42:37.394Z,59.36
2023-02-27T17:45:07.369Z,58.88
2023-02-27T17:47:36.182Z,59.22
2023-02-27T17:50:05.325Z,59.34
2023-02-27T17:52:36.990Z,59.07
2023-02-27T17:55:06.422Z,59.09
2023-02-27T17:57:38.689Z,59.08
2023-02-27T18:00:14.532Z,59.47
2023-02-27T18:02:46.118Z,58.59
2023-02-27T18:05:14.745Z,59.37
2023-02-27T18:07:43.228Z,58.93
2023-02-27T18:10:14.172Z,59.20
2023-02-27T18:12:43.379Z,58.95
2023-02-27T18:15:11.716Z,58.81
2023-02-27T18:17:39.805Z,59.69
2023-02-27T18:20:09.212Z,60.08
2023-02-27T18:22:37.468Z,59.51
2023-02-27T18:25:06.458Z,59.42
2023-02-27T18:27:34.509Z,59.35
2023-02-27T18:30:03.734Z,59.86
2023-02-27T18:32:31.799Z,60.11
2023-02-27T18:35:00.105Z,60.57
2023-02-27T18:37:28.247Z,61.22
2023-02-27T18:39:56.664Z,61.50
2023-02-27T18:42:24.988Z,60.69
2023-02-27T18:44:53.513Z,61.05
2023-02-27T18:47:21.688Z,61.36
2023-02-27T18:49:51.360Z,61.70
2023-02-27T18:52:19.402Z,62.93
2023-02-27T18:54:47.611Z,62.58
2023-02-27T18:57:15.990Z,62.06
2023-02-27T18:59:46.554Z,62.04
2023-02-27T19:02:18.220Z,61.46
2023-02-27T19:04:48.117Z,61.25
2023-02-27T19:07:17.481Z,62.11
2023-02-27T19:09:45.414Z,61.49
2023-02-27T19:12:13.458Z,61.80
2023-02-27T19:14:41.799Z,62.43
2023-02-27T19:17:09.901Z,62.18
2023-02-27T19:19:38.373Z,62.89
2023-02-27T19:22:06.623Z,63.16
2023-02-27T19:24:34.798Z,62.61
2023-02-27T19:27:03.065Z,62.62
2023-02-27T19:29:31.249Z,63.06
2023-02-27T19:31:59.440Z,63.49
2023-02-27T19:34:28.203Z,63.47
2023-02-27T19:36:56.258Z,63.28
2023-02-27T19:39:24.549Z,62.56
2023-02-27T19:41:52.718Z,62.98
2023-02-27T19:44:21.612Z,64.12
2023-02-27T19:46:52.225Z,63.21
2023-02-27T19:49:20.723Z,63.37
2023-02-27T19:51:48.900Z,63.36
2023-02-27T19:54:19.638Z,63.85
2023-02-27T19:56:48.120Z,63.29
2023-02-27T19:59:17.914Z,63.29
2023-02-27T20:01:45.984Z,63.41
2023-02-27T20:04:14.556Z,62.97
2023-02-27T20:06:44.969Z,63.15
2023-02-27T20:09:15.725Z,63.67
2023-02-27T20:11:45.989Z,63.01
2023-02-27T20:14:16.673Z,63.18
2023-02-27T20:16:45.485Z,63.78
2023-02-27T20:19:15.922Z,63.67
2023-02-27T20:21:46.425Z,63.13
2023-02-27T20:24:18.113Z,62.91
2023-02-27T20:26:54.014Z,63.18
2023-02-27T20:29:24.551Z,63.70
2023-02-27T20:31:55.438Z,62.89
2023-02-27T20:34:26.595Z,62.90
2023-02-27T20:36:56.452Z,63.15
2023-02-27T20:39:25.307Z,63.18
2023-02-27T20:41:53.510Z,63.30
2023-02-27T20:44:21.607Z,63.21
2023-02-27T20:46:49.831Z,62.17
2023-02-27T20:49:19.779Z,61.61
2023-02-27T20:51:47.943Z,61.58
2023-02-27T20:54:20.793Z,61.14
2023-02-27T20:56:54.533Z,60.75
2023-02-27T20:59:26.785Z,61.48
2023-02-27T21:01:55.564Z,61.91
2023-02-27T21:04:45.864Z,61.99
2023-02-27T21:07:21.400Z,62.90
2023-02-27T21:09:50.835Z,63.31
2023-02-27T21:12:18.832Z,63.77
2023-02-27T21:14:48.744Z,63.36
2023-02-27T21:17:16.774Z,62.58
2023-02-27T21:19:45.246Z,62.48
2023-02-27T21:22:19.136Z,62.73
2023-02-27T21:24:50.190Z,62.74
2023-02-27T21:27:20.858Z,63.94
2023-02-27T21:29:50.011Z,63.72
2023-02-27T21:32:18.854Z,64.08
2023-02-27T21:34:47.182Z,64.89
2023-02-27T21:37:15.361Z,64.88
2023-02-27T21:39:45.510Z,64.67
2023-02-27T21:42:13.648Z,64.32
2023-02-27T21:44:41.923Z,64.81
2023-02-27T21:47:10.307Z,65.16
2023-02-27T21:49:39.490Z,65.59
2023-02-27T21:52:07.845Z,66.50
2023-02-27T21:54:36.258Z,66.77
2023-02-27T21:57:05.574Z,66.46
2023-02-27T21:59:33.640Z,65.24
2023-02-27T22:02:02.154Z,64.87
2023-02-27T22:04:30.682Z,62.52
2023-02-27T22:06:58.957Z,61.54
2023-02-27T22:09:27.023Z,60.07
2023-02-27T22:11:55.199Z,59.05
2023-02-27T22:14:27.186Z,59.12
2023-02-27T22:16:55.538Z,57.86
2023-02-27T22:19:23.534Z,58.30
2023-02-27T22:21:51.685Z,57.71
2023-02-27T22:24:20.680Z,57.43
2023-02-27T22:26:50.368Z,57.55
2023-02-27T22:29:18.801Z,57.91
2023-02-27T22:31:46.895Z,57.32
2023-02-27T22:34:18.639Z,58.46
2023-02-27T22:36:52.646Z,58.53
2023-02-27T22:39:21.613Z,57.01
2023-02-27T22:41:50.224Z,57.47
2023-02-27T22:44:18.576Z,56.85
2023-02-27T22:46:48.686Z,56.86
2023-02-27T22:49:23.194Z,57.13
2023-02-27T22:51:52.522Z,56.96
2023-02-27T22:54:21.786Z,56.47
2023-02-27T22:56:53.968Z,56.41
2023-02-27T22:59:23.306Z,56.62
2023-02-27T23:01:51.850Z,56.44
2023-02-27T23:04:22.393Z,56.57
2023-02-27T23:06:52.683Z,57.52
2023-02-27T23:09:24.320Z,58.41
2023-02-27T23:11:53.946Z,58.60
2023-02-27T23:14:22.835Z,59.58
2023-02-27T23:16:51.688Z,60.15
2023-02-27T23:19:21.867Z,60.29
2023-02-27T23:21:50.225Z,60.46
2023-02-27T23:24:19.619Z,60.16
2023-02-27T23:26:50.724Z,59.77
2023-02-27T23:29:19.511Z,59.49
2023-02-27T23:31:48.151Z,59.41
2023-02-27T23:34:16.732Z,59.68
2023-02-27T23:36:45.159Z,60.42
2023-02-27T23:39:13.309Z,59.80
2023-02-27T23:41:41.647Z,57.77
2023-02-27T23:44:28.349Z,57.06
2023-02-27T23:46:56.517Z,56.93
2023-02-27T23:49:24.890Z,56.41
2023-02-27T23:51:53.274Z,56.31
2023-02-27T23:54:21.453Z,57.07
2023-02-27T23:56:49.731Z,57.17
2023-02-27T23:59:17.765Z,56.84
