createdAt,value
2023-02-19T18:30:45.187Z,64.98
2023-02-19T18:31:47.222Z,64.36
2023-02-19T18:32:50.280Z,64.23
2023-02-19T18:33:54.396Z,62.77
2023-02-19T18:35:03.547Z,62.42
2023-02-19T18:36:11.554Z,62.33
2023-02-19T18:37:13.341Z,61.09
2023-02-19T18:38:15.176Z,60.25
2023-02-19T18:39:16.937Z,60.15
2023-02-19T18:40:28.958Z,58.97
2023-02-19T18:41:30.770Z,58.92
2023-02-19T18:42:32.594Z,58.30
2023-02-19T18:43:34.384Z,58.40
2023-02-19T18:44:36.202Z,57.94
2023-02-19T18:45:39.610Z,57.67
2023-02-19T18:46:41.340Z,57.04
2023-02-19T18:47:47.373Z,56.75
2023-02-19T18:48:49.125Z,56.63
2023-02-19T18:49:53.348Z,56.10
2023-02-19T18:50:55.164Z,56.23
2023-02-19T18:51:59.036Z,55.86
2023-02-19T18:53:01.271Z,55.87
2023-02-19T18:54:04.059Z,55.12
2023-02-19T18:55:06.506Z,55.33
2023-02-19T18:56:09.081Z,54.94
2023-02-19T18:57:10.829Z,54.73
2023-02-19T18:58:12.693Z,54.97
2023-02-19T18:59:14.793Z,54.20
2023-02-19T19:00:23.512Z,54.19
2023-02-19T19:01:25.387Z,54.34
2023-02-19T19:02:33.770Z,54.39
2023-02-19T19:03:41.382Z,53.93
2023-02-19T19:04:43.301Z,53.58
2023-02-19T19:05:45.118Z,54.00
2023-02-19T19:06:47.147Z,54.05
2023-02-19T19:07:55.217Z,53.54
2023-02-19T19:08:58.248Z,53.46
2023-02-19T19:09:59.984Z,53.04
2023-02-19T19:11:01.788Z,53.92
2023-02-19T19:12:04.627Z,53.51
2023-02-19T19:13:06.507Z,53.72
2023-02-19T19:14:08.563Z,53.51
2023-02-19T19:15:10.397Z,53.08
2023-02-19T19:16:12.599Z,52.60
2023-02-19T19:17:14.390Z,52.56
2023-02-19T19:18:16.222Z,52.99
2023-02-19T19:19:19.575Z,52.77
2023-02-19T19:20:23.756Z,52.42
2023-02-19T19:21:25.566Z,52.25
2023-02-19T19:22:27.356Z,52.88
2023-02-19T19:23:29.274Z,52.73
2023-02-19T19:24:31.005Z,52.80
2023-02-19T19:25:32.964Z,52.53
2023-02-19T19:26:35.586Z,52.38
2023-02-19T19:27:37.627Z,52.00
2023-02-19T19:28:44.334Z,52.02
2023-02-19T19:29:47.263Z,52.14
2023-02-19T19:30:49.456Z,52.22
2023-02-19T19:31:51.496Z,51.52
2023-02-19T19:32:53.948Z,51.75
2023-02-19T19:33:55.770Z,52.30
2023-02-19T19:34:57.770Z,52.36
2023-02-19T19:35:59.561Z,51.75
2023-02-19T19:37:01.359Z,51.67
2023-02-19T19:38:03.193Z,51.27
2023-02-19T19:39:05.879Z,52.15
2023-02-19T19:40:09.261Z,51.99
2023-02-19T19:41:16.780Z,51.10
2023-02-19T19:42:18.609Z,51.45
2023-02-19T19:43:20.405Z,50.86
2023-02-19T19:44:23.085Z,51.14
2023-02-19T19:45:24.910Z,51.12
2023-02-19T19:46:26.704Z,51.81
2023-02-19T19:47:28.629Z,51.34
2023-02-19T19:48:30.469Z,51.67
2023-02-19T19:49:33.293Z,50.95
2023-02-19T19:50:35.077Z,51.61
2023-02-19T19:51:36.921Z,50.55
2023-02-19T19:52:38.961Z,50.91
2023-02-19T19:53:40.762Z,50.63
2023-02-19T19:54:43.356Z,51.08
2023-02-19T19:55:45.479Z,51.35
2023-02-19T19:56:47.890Z,50.76
2023-02-19T19:57:49.730Z,51.65
2023-02-19T19:58:51.572Z,51.25
2023-02-19T19:59:53.488Z,50.93
2023-02-19T20:00:55.723Z,51.42
2023-02-19T20:01:58.046Z,50.57
2023-02-19T20:02:59.969Z,51.17
2023-02-19T20:04:01.825Z,50.93
2023-02-19T20:05:03.781Z,51.06
2023-02-19T20:06:06.017Z,50.29
2023-02-19T20:07:07.833Z,50.81
2023-02-19T20:08:09.729Z,50.31
2023-02-19T20:09:11.768Z,50.39
2023-02-19T20:10:16.855Z,50.54
2023-02-19T20:11:18.736Z,50.89
2023-02-19T20:12:20.521Z,50.46
2023-02-19T20:13:24.413Z,50.49
2023-02-19T20:14:26.581Z,50.71
2023-02-19T20:15:28.425Z,50.31
2023-02-19T20:16:30.233Z,50.44
2023-02-19T20:17:32.100Z,50.70
2023-02-19T20:18:34.868Z,50.86
2023-02-19T20:19:36.694Z,51.28
2023-02-19T20:20:38.498Z,51.18
2023-02-19T20:21:43.598Z,50.45
2023-02-19T20:22:45.479Z,51.24
2023-02-19T20:23:47.275Z,50.79
2023-02-19T20:24:54.129Z,51.37
2023-02-19T20:25:57.582Z,51.46
