createdAt,value
2022-09-28T00:01:25.816Z,0.50
2022-09-28T00:03:54.690Z,0.50
2022-09-28T00:06:27.220Z,0.57
2022-09-28T00:08:54.516Z,0.50
2022-09-28T00:11:23.115Z,0.60
2022-09-28T00:13:52.809Z,0.52
2022-09-28T00:16:21.899Z,0.52
2022-09-28T00:18:51.043Z,0.63
2022-09-28T00:21:19.833Z,0.75
2022-09-28T00:24:04.710Z,0.75
2022-09-28T00:26:33.581Z,0.65
2022-09-28T00:29:02.010Z,0.52
2022-09-28T00:31:32.848Z,0.80
2022-09-28T00:34:01.531Z,0.80
2022-09-28T00:36:30.045Z,0.65
2022-09-28T00:38:57.166Z,0.55
2022-09-28T00:41:28.274Z,0.80
2022-09-28T00:44:26.547Z,1.17
2022-09-28T00:47:24.047Z,0.60
2022-09-28T00:50:20.567Z,0.77
2022-09-28T00:52:53.857Z,0.60
2022-09-28T00:55:45.161Z,0.90
2022-09-28T00:58:18.032Z,0.90
2022-09-28T01:00:44.490Z,0.73
2022-09-28T01:03:11.067Z,0.68
2022-09-28T01:05:39.899Z,0.70
2022-09-28T01:08:07.413Z,1.23
2022-09-28T01:10:34.521Z,0.68
2022-09-28T01:13:00.996Z,0.60
2022-09-28T01:15:29.617Z,0.38
2022-09-28T01:18:34.729Z,0.75
2022-09-28T01:21:16.664Z,0.75
2022-09-28T01:24:20.229Z,0.60
2022-09-28T01:26:51.834Z,0.70
2022-09-28T01:29:37.069Z,1.50
2022-09-28T01:32:17.156Z,0.70
2022-09-28T01:34:55.525Z,0.70
2022-09-28T01:37:30.298Z,0.90
2022-09-28T01:39:58.685Z,0.70
2022-09-28T01:42:31.353Z,1.25
2022-09-28T01:45:04.616Z,1.63
2022-09-28T01:47:36.206Z,1.80
2022-09-28T01:50:13.306Z,2.60
2022-09-28T01:52:59.370Z,3.22
2022-09-28T01:55:31.414Z,3.85
2022-09-28T01:58:24.709Z,2.92
2022-09-28T02:00:58.038Z,4.15
2022-09-28T02:03:29.896Z,3.90
2022-09-28T02:06:00.919Z,4.30
2022-09-28T02:08:35.025Z,4.28
2022-09-28T02:11:05.349Z,3.72
2022-09-28T02:13:37.526Z,4.13
2022-09-28T02:16:14.332Z,4.20
2022-09-28T02:18:41.633Z,5.15
2022-09-28T02:21:17.322Z,4.22
2022-09-28T02:23:54.224Z,4.57
2022-09-28T02:26:24.731Z,4.32
2022-09-28T02:28:51.180Z,4.03
2022-09-28T02:31:17.995Z,4.63
2022-09-28T02:33:46.251Z,3.80
2022-09-28T02:36:12.973Z,3.20
2022-09-28T02:38:39.648Z,3.00
2022-09-28T02:41:19.926Z,2.85
2022-09-28T02:44:06.721Z,2.88
2022-09-28T02:46:38.899Z,2.50
2022-09-28T02:49:29.169Z,2.15
2022-09-28T02:52:04.883Z,2.72
2022-09-28T02:54:49.412Z,2.00
2022-09-28T02:57:27.378Z,1.67
2022-09-28T03:00:10.469Z,1.88
2022-09-28T03:02:46.052Z,1.88
2022-09-28T03:05:31.830Z,2.08
2022-09-28T03:07:59.972Z,1.77
2022-09-28T03:10:41.745Z,1.85
2022-09-28T03:13:09.602Z,1.58
2022-09-28T03:15:36.871Z,1.30
2022-09-28T03:18:03.498Z,0.80
2022-09-28T03:20:31.636Z,0.80
2022-09-28T03:23:20.178Z,0.80
2022-09-28T03:25:47.722Z,1.35
2022-09-28T03:28:14.185Z,0.47
2022-09-28T03:30:41.621Z,0.75
2022-09-28T03:33:08.038Z,0.80
2022-09-28T03:35:34.747Z,0.70
2022-09-28T03:38:01.288Z,0.40
2022-09-28T03:40:27.779Z,0.60
2022-09-28T03:42:54.338Z,0.45
2022-09-28T03:45:20.771Z,0.60
2022-09-28T03:47:48.831Z,2.30
2022-09-28T03:50:15.756Z,0.88
2022-09-28T03:52:42.493Z,0.52
2022-09-28T03:55:09.693Z,0.80
2022-09-28T03:57:36.189Z,0.32
2022-09-28T04:00:04.835Z,0.82
2022-09-28T04:02:31.488Z,0.60
2022-09-28T04:04:57.972Z,0.60
2022-09-28T04:07:26.964Z,0.80
2022-09-28T04:09:56.682Z,0.70
2022-09-28T04:12:23.047Z,0.60
2022-09-28T04:14:52.584Z,1.00
2022-09-28T04:17:21.534Z,0.50
2022-09-28T04:19:48.069Z,0.40
2022-09-28T04:22:14.781Z,0.65
2022-09-28T04:24:43.603Z,0.32
2022-09-28T04:27:28.443Z,0.55
2022-09-28T04:29:54.877Z,0.70
2022-09-28T04:32:22.097Z,0.60
2022-09-28T04:34:50.802Z,0.70
2022-09-28T04:37:17.247Z,0.60
2022-09-28T04:39:47.577Z,1.02
2022-09-28T04:42:17.725Z,0.85
2022-09-28T04:44:44.381Z,0.80
2022-09-28T04:47:11.001Z,0.57
2022-09-28T04:49:38.279Z,1.27
2022-09-28T04:52:05.971Z,0.80
2022-09-28T04:54:32.347Z,0.77
2022-09-28T04:56:58.966Z,0.73
2022-09-28T04:59:25.994Z,0.70
2022-09-28T05:01:54.069Z,0.55
2022-09-28T05:04:25.650Z,0.60
2022-09-28T05:06:52.693Z,0.57
2022-09-28T05:09:20.252Z,0.60
2022-09-28T05:11:49.663Z,0.82
2022-09-28T05:14:16.725Z,0.75
2022-09-28T05:16:44.725Z,0.52
2022-09-28T05:19:12.461Z,1.27
2022-09-28T05:21:39.081Z,0.45
2022-09-28T05:24:07.534Z,0.80
2022-09-28T05:26:34.646Z,0.77
2022-09-28T05:29:01.100Z,0.93
2022-09-28T05:31:27.961Z,1.20
2022-09-28T05:33:54.457Z,1.10
2022-09-28T05:36:21.121Z,0.70
2022-09-28T05:38:47.668Z,0.75
2022-09-28T05:41:14.234Z,0.85
2022-09-28T05:43:40.894Z,0.80
2022-09-28T05:46:08.150Z,1.08
2022-09-28T05:48:34.725Z,1.40
2022-09-28T05:51:01.741Z,0.95
2022-09-28T05:53:28.350Z,0.68
2022-09-28T05:55:58.658Z,1.05
2022-09-28T05:58:25.314Z,0.80
2022-09-28T06:00:56.326Z,0.90
2022-09-28T06:03:23.094Z,0.88
2022-09-28T06:05:52.815Z,0.98
2022-09-28T06:08:22.619Z,0.70
2022-09-28T06:10:49.585Z,0.93
2022-09-28T06:13:16.048Z,1.10
2022-09-28T06:15:43.600Z,0.90
2022-09-28T06:18:14.779Z,1.25
2022-09-28T06:20:42.372Z,0.95
2022-09-28T06:23:11.001Z,0.70
2022-09-28T06:25:38.182Z,1.10
2022-09-28T06:28:07.716Z,1.08
2022-09-28T06:30:38.090Z,1.20
2022-09-28T06:33:06.106Z,1.33
2022-09-28T06:35:32.925Z,0.75
2022-09-28T06:38:00.562Z,1.20
2022-09-28T06:40:27.894Z,1.02
2022-09-28T06:42:56.954Z,1.13
2022-09-28T06:45:25.566Z,1.42
2022-09-28T06:47:59.664Z,1.27
2022-09-28T06:50:28.214Z,1.17
2022-09-28T06:52:55.013Z,0.85
2022-09-28T06:55:22.024Z,1.23
2022-09-28T06:57:58.027Z,0.90
2022-09-28T07:00:24.617Z,1.00
2022-09-28T07:02:51.327Z,1.42
2022-09-28T07:05:22.130Z,0.70
2022-09-28T07:07:48.923Z,1.08
2022-09-28T07:10:15.396Z,1.10
2022-09-28T07:12:41.850Z,0.82
2022-09-28T07:15:09.067Z,0.93
2022-09-28T07:17:50.328Z,0.68
2022-09-28T07:20:22.653Z,0.57
2022-09-28T07:22:53.573Z,0.80
2022-09-28T07:25:20.327Z,1.00
2022-09-28T07:27:47.118Z,0.90
2022-09-28T07:30:14.370Z,1.50
2022-09-28T07:32:41.017Z,1.38
2022-09-28T07:35:10.680Z,1.75
2022-09-28T07:37:37.775Z,1.60
2022-09-28T07:40:24.042Z,1.55
2022-09-28T07:42:51.190Z,1.45
2022-09-28T07:45:18.107Z,1.52
2022-09-28T07:47:47.516Z,1.33
2022-09-28T07:50:13.952Z,1.10
2022-09-28T07:52:40.362Z,1.20
2022-09-28T07:55:07.736Z,0.90
2022-09-28T07:57:34.709Z,1.38
2022-09-28T08:00:02.227Z,1.33
2022-09-28T08:02:28.636Z,1.35
2022-09-28T08:04:55.235Z,1.40
2022-09-28T08:07:24.283Z,1.27
2022-09-28T08:09:51.081Z,1.23
2022-09-28T08:12:19.824Z,1.60
2022-09-28T08:14:47.061Z,0.70
2022-09-28T08:17:13.657Z,0.65
2022-09-28T08:19:58.843Z,0.93
2022-09-28T08:22:25.283Z,0.88
2022-09-28T08:24:52.211Z,0.73
2022-09-28T08:27:18.919Z,0.85
2022-09-28T08:29:45.609Z,0.60
2022-09-28T08:32:12.130Z,0.68
2022-09-28T08:34:40.617Z,1.02
2022-09-28T08:37:09.192Z,0.85
2022-09-28T08:39:36.589Z,1.35
2022-09-28T08:42:08.923Z,1.20
2022-09-28T08:47:46.224Z,1.30
2022-09-28T08:50:21.789Z,1.08
2022-09-28T08:52:54.973Z,1.58
2022-09-28T08:55:31.338Z,1.38
2022-09-28T08:58:06.533Z,1.05
2022-09-28T09:00:39.724Z,1.70
2022-09-28T09:03:12.023Z,1.40
2022-09-28T09:06:08.530Z,1.48
2022-09-28T09:08:50.189Z,1.30
2022-09-28T09:11:51.665Z,1.58
2022-09-28T09:14:34.736Z,1.55
2022-09-28T09:17:38.897Z,1.67
2022-09-28T09:20:29.787Z,1.20
2022-09-28T09:23:03.052Z,1.30
2022-09-28T09:25:38.377Z,1.58
2022-09-28T09:28:17.992Z,0.77
2022-09-28T09:31:03.027Z,1.00
2022-09-28T09:33:52.011Z,1.25
2022-09-28T09:36:53.006Z,0.80
2022-09-28T09:39:53.984Z,1.20
2022-09-28T09:42:47.338Z,0.93
2022-09-28T09:45:47.983Z,0.70
2022-09-28T09:48:27.216Z,0.68
2022-09-28T09:51:00.117Z,1.00
2022-09-28T09:53:38.609Z,0.73
2022-09-28T09:56:14.718Z,1.40
2022-09-28T09:58:48.927Z,0.60
2022-09-28T10:01:20.121Z,0.65
2022-09-28T10:03:50.850Z,0.60
2022-09-28T10:06:36.673Z,0.65
2022-09-28T10:09:09.716Z,0.35
2022-09-28T10:11:45.196Z,0.45
2022-09-28T10:14:23.326Z,0.30
2022-09-28T10:16:53.063Z,0.15
2022-09-28T10:19:32.296Z,0.30
2022-09-28T10:22:02.991Z,0.32
2022-09-28T10:24:34.341Z,0.28
2022-09-28T10:27:06.109Z,0.38
2022-09-28T10:29:42.293Z,0.40
2022-09-28T10:32:20.556Z,0.20
2022-09-28T10:34:50.279Z,0.35
2022-09-28T10:37:20.498Z,0.30
2022-09-28T10:39:53.728Z,0.28
2022-09-28T10:42:26.006Z,0.38
2022-09-28T10:45:22.194Z,0.35
2022-09-28T10:47:52.580Z,0.30
2022-09-28T10:50:22.695Z,0.65
2022-09-28T10:52:50.499Z,0.25
2022-09-28T10:55:25.401Z,0.40
2022-09-28T10:57:52.921Z,0.88
2022-09-28T11:00:39.036Z,0.22
2022-09-28T11:03:06.238Z,0.20
2022-09-28T11:05:32.989Z,0.32
2022-09-28T11:08:05.597Z,0.32
2022-09-28T11:10:33.051Z,0.30
2022-09-28T11:13:00.585Z,0.20
2022-09-28T11:15:32.956Z,0.05
2022-09-28T11:18:32.351Z,0.20
2022-09-28T11:21:21.664Z,0.10
2022-09-28T11:23:58.820Z,0.20
2022-09-28T11:26:25.523Z,0.32
2022-09-28T11:28:53.040Z,0.30
2022-09-28T11:31:30.132Z,0.30
2022-09-28T11:34:07.133Z,0.10
2022-09-28T11:36:46.348Z,0.20
2022-09-28T11:39:27.290Z,0.30
2022-09-28T11:42:06.046Z,0.35
2022-09-28T11:44:33.340Z,0.30
2022-09-28T11:47:20.426Z,0.30
2022-09-28T11:49:50.773Z,0.22
2022-09-28T11:52:27.857Z,0.50
2022-09-28T11:55:04.582Z,0.15
2022-09-28T11:57:36.645Z,0.30
2022-09-28T12:00:24.542Z,0.10
2022-09-28T12:03:15.410Z,0.20
2022-09-28T12:06:02.047Z,0.10
2022-09-28T12:13:44.647Z,0.32
2022-09-28T12:16:38.426Z,0.22
2022-09-28T12:19:15.984Z,0.28
2022-09-28T12:21:53.296Z,0.25
2022-09-28T12:24:42.269Z,0.20
2022-09-28T12:27:21.002Z,0.50
2022-09-28T12:30:20.229Z,0.20
2022-09-28T12:33:04.432Z,0.20
2022-09-28T12:35:52.625Z,0.35
2022-09-28T12:39:17.734Z,0.50
2022-09-28T12:42:11.948Z,0.22
2022-09-28T12:44:59.958Z,0.20
2022-09-28T12:48:10.385Z,0.32
2022-09-28T12:50:57.721Z,0.35
2022-09-28T12:53:51.285Z,0.13
2022-09-28T12:56:36.065Z,0.30
2022-09-28T12:59:29.211Z,0.30
2022-09-28T13:02:28.526Z,0.20
2022-09-28T13:05:22.787Z,0.40
2022-09-28T13:07:59.531Z,0.20
2022-09-28T13:10:36.033Z,0.40
2022-09-28T13:13:10.826Z,0.30
2022-09-28T13:15:49.090Z,0.32
2022-09-28T13:18:23.374Z,0.35
2022-09-28T13:23:29.555Z,0.38
2022-09-28T13:26:37.153Z,0.30
2022-09-28T13:29:11.113Z,0.50
2022-09-28T13:31:50.258Z,0.68
2022-09-28T13:34:25.345Z,0.20
2022-09-28T13:37:25.669Z,0.32
2022-09-28T13:39:59.434Z,0.52
2022-09-28T13:42:51.627Z,0.22
2022-09-28T13:45:21.102Z,0.35
2022-09-28T13:48:00.000Z,0.43
2022-09-28T13:51:00.982Z,0.32
2022-09-28T13:54:15.709Z,0.20
2022-09-28T13:57:02.889Z,0.30
2022-09-28T13:59:32.614Z,0.20
2022-09-28T14:02:06.749Z,0.10
2022-09-28T14:05:06.393Z,0.25
2022-09-28T14:07:35.728Z,0.70
2022-09-28T14:10:25.792Z,0.08
2022-09-28T14:12:53.362Z,0.22
2022-09-28T14:15:29.079Z,0.10
2022-09-28T14:18:29.805Z,0.10
2022-09-28T14:21:02.533Z,0.20
2022-09-28T14:23:46.473Z,0.15
2022-09-28T14:26:41.513Z,0.20
2022-09-28T14:29:36.414Z,0.10
2022-09-28T14:32:22.586Z,0.10
2022-09-28T14:34:58.298Z,0.30
2022-09-28T14:37:50.106Z,0.20
2022-09-28T14:40:38.189Z,0.65
2022-09-28T14:43:42.521Z,0.20
2022-09-28T14:46:12.398Z,0.20
2022-09-28T14:48:52.792Z,0.30
2022-09-28T14:51:26.097Z,0.20
2022-09-28T14:53:54.693Z,0.73
2022-09-28T14:56:22.005Z,0.10
2022-09-28T14:58:56.838Z,0.20
2022-09-28T15:01:25.010Z,0.20
2022-09-28T15:06:24.639Z,0.38
2022-09-28T15:08:51.377Z,0.38
2022-09-28T15:11:27.317Z,0.30
2022-09-28T15:14:06.489Z,0.10
2022-09-28T15:16:33.674Z,0.40
2022-09-28T15:19:23.584Z,0.13
2022-09-28T15:21:51.173Z,0.10
2022-09-28T15:24:34.697Z,0.13
2022-09-28T15:27:04.080Z,0.43
2022-09-28T15:29:33.178Z,0.57
2022-09-28T15:31:59.740Z,0.30
2022-09-28T15:34:46.801Z,0.70
2022-09-28T15:37:16.214Z,0.40
2022-09-28T15:39:44.318Z,0.20
2022-09-28T15:42:11.146Z,0.30
2022-09-28T15:44:38.590Z,0.38
2022-09-28T15:47:15.282Z,0.45
2022-09-28T15:49:58.583Z,0.82
2022-09-28T15:52:29.874Z,0.40
2022-09-28T15:54:57.411Z,0.28
2022-09-28T15:57:40.039Z,0.40
2022-09-28T16:00:27.199Z,0.47
2022-09-28T16:03:17.142Z,0.28
2022-09-28T16:05:58.935Z,0.28
2022-09-28T16:08:40.833Z,0.30
2022-09-28T16:11:26.199Z,0.30
2022-09-28T16:14:08.856Z,0.55
2022-09-28T16:16:37.703Z,0.45
2022-09-28T16:19:05.687Z,0.43
2022-09-28T16:21:43.156Z,0.47
2022-09-28T16:24:20.225Z,0.52
2022-09-28T16:26:46.883Z,0.85
2022-09-28T16:29:42.835Z,0.80
2022-09-28T16:32:37.525Z,0.80
2022-09-28T16:35:13.077Z,0.60
2022-09-28T16:37:43.796Z,0.68
2022-09-28T16:40:11.679Z,0.30
2022-09-28T16:42:40.468Z,0.30
2022-09-28T16:45:08.203Z,0.93
2022-09-28T16:47:34.776Z,0.50
2022-09-28T16:50:06.704Z,0.50
2022-09-28T16:52:51.821Z,0.50
2022-09-28T16:55:39.463Z,0.30
2022-09-28T16:58:06.896Z,0.45
2022-09-28T17:00:33.433Z,0.40
2022-09-28T17:03:00.089Z,0.20
2022-09-28T17:05:26.824Z,0.25
2022-09-28T17:08:01.913Z,0.40
2022-09-28T17:11:09.778Z,0.43
2022-09-28T17:13:33.851Z,0.50
2022-09-28T17:16:02.686Z,0.30
2022-09-28T17:18:31.841Z,0.45
2022-09-28T17:21:03.159Z,0.22
2022-09-28T17:23:30.301Z,0.30
2022-09-28T17:25:59.064Z,0.20
2022-09-28T17:28:28.436Z,0.20
2022-09-28T17:30:54.858Z,0.28
2022-09-28T17:33:21.528Z,0.00
2022-09-28T17:35:51.042Z,0.20
2022-09-28T17:38:17.517Z,0.57
2022-09-28T17:40:45.549Z,0.25
2022-09-28T17:43:12.060Z,0.22
2022-09-28T17:45:41.039Z,0.32
2022-09-28T17:48:15.643Z,0.50
2022-09-28T17:50:46.245Z,0.28
2022-09-28T17:53:13.865Z,0.10
2022-09-28T17:55:40.731Z,0.32
2022-09-28T17:58:22.122Z,0.20
2022-09-28T18:00:51.233Z,0.30
2022-09-28T18:03:20.616Z,0.50
2022-09-28T18:05:52.778Z,0.13
2022-09-28T18:08:21.138Z,1.10
2022-09-28T18:10:47.840Z,0.30
2022-09-28T18:13:14.614Z,0.52
2022-09-28T18:15:41.737Z,0.25
2022-09-28T18:18:12.884Z,0.30
2022-09-28T18:20:39.464Z,0.30
2022-09-28T18:23:06.034Z,0.30
2022-09-28T18:25:32.619Z,0.30
2022-09-28T18:27:59.974Z,0.40
2022-09-28T18:30:27.597Z,0.22
2022-09-28T18:32:54.173Z,0.40
2022-09-28T18:35:23.172Z,0.35
2022-09-28T18:37:52.654Z,0.20
2022-09-28T18:40:20.003Z,0.60
2022-09-28T18:42:46.470Z,0.10
2022-09-28T18:45:13.313Z,0.30
2022-09-28T18:47:40.130Z,0.40
2022-09-28T18:50:07.278Z,0.25
2022-09-28T18:52:38.076Z,0.40
2022-09-28T18:55:06.147Z,0.60
2022-09-28T18:57:35.665Z,0.17
2022-09-28T19:00:05.566Z,0.10
2022-09-28T19:02:32.275Z,0.40
2022-09-28T19:05:00.964Z,0.35
2022-09-28T19:07:27.861Z,0.28
2022-09-28T19:09:54.450Z,0.40
2022-09-28T19:12:21.238Z,0.30
2022-09-28T19:14:47.767Z,0.10
2022-09-28T19:17:14.245Z,0.30
2022-09-28T19:19:42.647Z,0.40
2022-09-28T19:22:09.292Z,0.43
2022-09-28T19:24:35.887Z,0.50
2022-09-28T19:27:02.338Z,0.63
2022-09-28T19:29:29.424Z,0.90
2022-09-28T19:31:57.056Z,1.00
2022-09-28T19:34:26.886Z,0.50
2022-09-28T19:36:53.451Z,0.70
2022-09-28T19:39:20.168Z,0.70
2022-09-28T19:41:51.229Z,0.70
2022-09-28T19:44:27.742Z,0.57
2022-09-28T19:47:14.588Z,0.88
2022-09-28T19:49:41.331Z,0.90
2022-09-28T19:52:16.610Z,1.00
2022-09-28T19:54:45.258Z,1.45
2022-09-28T19:57:14.439Z,1.15
2022-09-28T19:59:41.073Z,0.70
2022-09-28T20:02:10.005Z,0.98
2022-09-28T20:04:36.669Z,0.80
2022-09-28T20:07:04.326Z,0.57
2022-09-28T20:09:32.224Z,0.80
2022-09-28T20:11:58.868Z,0.60
2022-09-28T20:14:32.876Z,0.80
2022-09-28T20:17:03.414Z,0.88
2022-09-28T20:19:30.064Z,0.90
2022-09-28T20:21:59.395Z,0.52
2022-09-28T20:24:26.237Z,0.85
2022-09-28T20:26:52.826Z,0.60
2022-09-28T20:29:20.756Z,0.73
2022-09-28T20:31:47.314Z,0.90
2022-09-28T20:34:13.920Z,0.98
2022-09-28T20:36:41.665Z,0.77
2022-09-28T20:39:12.889Z,0.85
2022-09-28T20:41:39.793Z,0.82
2022-09-28T20:44:06.931Z,0.80
2022-09-28T20:46:37.192Z,0.90
2022-09-28T20:49:05.153Z,1.08
2022-09-28T20:51:32.045Z,0.88
2022-09-28T20:53:59.140Z,1.15
2022-09-28T20:56:31.313Z,1.13
2022-09-28T20:58:57.748Z,1.50
2022-09-28T21:01:27.111Z,1.27
2022-09-28T21:03:56.861Z,1.60
2022-09-28T21:06:27.060Z,1.38
2022-09-28T21:08:53.704Z,1.45
2022-09-28T21:11:22.691Z,1.55
2022-09-28T21:13:52.958Z,1.50
2022-09-28T21:16:22.685Z,1.50
2022-09-28T21:18:51.855Z,1.48
2022-09-28T21:21:20.499Z,1.50
2022-09-28T21:23:47.007Z,1.52
2022-09-28T21:26:18.830Z,1.90
2022-09-28T21:28:45.932Z,1.65
2022-09-28T21:31:13.949Z,1.40
2022-09-28T21:33:40.346Z,1.90
2022-09-28T21:36:07.849Z,1.88
2022-09-28T21:38:34.617Z,1.75
2022-09-28T21:41:01.724Z,1.25
2022-09-28T21:43:29.914Z,2.92
2022-09-28T21:45:56.726Z,2.22
2022-09-28T21:48:24.963Z,1.92
2022-09-28T21:51:07.756Z,2.00
2022-09-28T21:53:36.213Z,2.72
2022-09-28T21:56:04.254Z,3.95
2022-09-28T21:58:33.496Z,2.35
2022-09-28T22:01:22.127Z,3.10
2022-09-28T22:03:53.992Z,2.80
2022-09-28T22:06:22.705Z,2.95
2022-09-28T22:08:50.439Z,3.13
2022-09-28T22:11:21.151Z,3.28
2022-09-28T22:13:50.297Z,3.53
2022-09-28T22:16:19.061Z,3.88
2022-09-28T22:18:46.031Z,3.15
2022-09-28T22:21:27.279Z,3.60
2022-09-28T22:23:54.080Z,3.35
2022-09-28T22:26:23.745Z,3.17
2022-09-28T22:28:55.999Z,2.50
2022-09-28T22:31:25.709Z,2.97
2022-09-28T22:33:52.926Z,2.72
2022-09-28T22:36:22.234Z,3.60
2022-09-28T22:38:52.080Z,3.17
2022-09-28T22:41:22.590Z,2.22
2022-09-28T22:43:50.856Z,2.63
2022-09-28T22:46:20.125Z,2.60
2022-09-28T22:48:52.559Z,3.10
2022-09-28T22:51:23.031Z,3.00
2022-09-28T22:53:53.098Z,2.25
2022-09-28T22:56:19.980Z,3.40
2022-09-28T22:58:46.767Z,2.92
2022-09-28T23:01:24.894Z,3.22
2022-09-28T23:03:52.865Z,3.53
2022-09-28T23:06:35.221Z,3.05
2022-09-28T23:09:01.788Z,3.40
2022-09-28T23:11:29.304Z,3.92
2022-09-28T23:13:58.248Z,3.30
2022-09-28T23:16:26.631Z,3.60
2022-09-28T23:18:54.814Z,3.90
2022-09-28T23:21:25.131Z,3.50
2022-09-28T23:23:57.217Z,3.88
2022-09-28T23:26:27.033Z,4.75
2022-09-28T23:28:54.756Z,4.47
2022-09-28T23:31:32.308Z,4.22
2022-09-28T23:34:04.862Z,3.85
2022-09-28T23:36:32.014Z,4.32
2022-09-28T23:38:59.037Z,4.25
2022-09-28T23:41:25.391Z,3.60
2022-09-28T23:43:51.909Z,4.95
2022-09-28T23:46:21.364Z,4.15
2022-09-28T23:48:48.839Z,4.28
2022-09-28T23:51:15.534Z,4.18
2022-09-28T23:53:43.403Z,4.30
2022-09-28T23:56:09.932Z,4.53
2022-09-28T23:58:36.364Z,4.35
