createdAt,value
2023-04-20T00:02:05.093Z,77.48
2023-04-20T00:05:08.893Z,73.49
2023-04-20T00:08:11.548Z,75.36
2023-04-20T00:11:15.533Z,80.26
2023-04-20T00:14:18.196Z,78.78
2023-04-20T00:17:20.914Z,81.25
2023-04-20T00:20:24.495Z,80.05
2023-04-20T00:23:27.113Z,80.15
2023-04-20T00:26:31.195Z,83.44
2023-04-20T00:29:34.228Z,82.97
2023-04-20T00:32:36.852Z,83.18
2023-04-20T00:35:39.504Z,84.47
2023-04-20T00:38:42.200Z,84.67
2023-04-20T00:41:46.236Z,86.50
2023-04-20T00:44:50.384Z,88.13
2023-04-20T00:47:52.992Z,90.86
2023-04-20T00:50:56.077Z,92.99
2023-04-20T00:53:59.235Z,93.94
2023-04-20T00:57:03.968Z,95.27
2023-04-20T01:00:08.197Z,95.58
2023-04-20T01:03:10.968Z,95.99
2023-04-20T01:06:14.679Z,97.11
2023-04-20T01:09:17.524Z,97.09
2023-04-20T01:12:22.117Z,97.95
2023-04-20T01:15:24.962Z,97.35
2023-04-20T01:18:27.715Z,99.11
2023-04-20T01:21:31.042Z,100.00
2023-04-20T01:24:35.129Z,99.58
2023-04-20T01:27:37.794Z,99.64
2023-04-20T01:30:40.482Z,99.49
2023-04-20T01:33:43.132Z,99.89
2023-04-20T01:36:46.190Z,100.00
2023-04-20T01:39:50.272Z,100.00
2023-04-20T01:42:52.960Z,100.00
2023-04-20T01:45:55.594Z,100.00
2023-04-20T01:48:58.268Z,100.00
2023-04-20T01:52:00.994Z,100.00
2023-04-20T01:55:05.422Z,100.00
2023-04-20T01:58:08.029Z,100.00
2023-04-20T02:01:10.708Z,100.00
2023-04-20T02:04:13.395Z,100.00
2023-04-20T02:07:16.045Z,100.00
2023-04-20T02:10:20.210Z,100.00
2023-04-20T02:13:22.879Z,100.00
2023-04-20T02:16:25.615Z,100.00
2023-04-20T02:19:28.282Z,100.00
2023-04-20T02:22:34.881Z,100.00
2023-04-20T02:25:39.228Z,100.00
2023-04-20T02:28:41.882Z,100.00
2023-04-20T02:31:44.691Z,100.00
2023-04-20T02:34:47.453Z,99.81
2023-04-20T02:37:50.160Z,98.49
2023-04-20T02:40:54.275Z,100.00
2023-04-20T02:43:56.899Z,99.99
2023-04-20T02:46:59.535Z,99.29
2023-04-20T02:50:02.263Z,98.84
2023-04-20T02:53:05.065Z,98.71
2023-04-20T02:56:09.169Z,98.27
2023-04-20T02:59:12.210Z,99.08
2023-04-20T03:02:15.025Z,99.67
2023-04-20T03:05:17.726Z,99.10
2023-04-20T03:08:20.812Z,98.30
2023-04-20T03:11:25.367Z,97.38
2023-04-20T03:14:28.065Z,97.00
2023-04-20T03:17:30.764Z,98.83
2023-04-20T03:20:33.487Z,96.17
2023-04-20T03:23:36.144Z,99.34
2023-04-20T03:26:40.356Z,98.69
2023-04-20T03:29:43.029Z,96.78
2023-04-20T03:32:45.746Z,96.84
2023-04-20T03:35:48.454Z,97.06
2023-04-20T03:38:51.094Z,98.87
2023-04-20T03:41:55.063Z,98.98
2023-04-20T03:44:57.803Z,99.43
2023-04-20T03:48:00.526Z,97.59
2023-04-20T03:51:03.204Z,99.94
2023-04-20T03:54:06.527Z,100.00
2023-04-20T03:57:10.548Z,100.00
2023-04-20T04:00:14.273Z,100.00
2023-04-20T04:03:17.295Z,100.00
2023-04-20T04:06:20.159Z,100.00
2023-04-20T04:09:22.819Z,100.00
2023-04-20T04:12:26.838Z,100.00
2023-04-20T04:15:29.520Z,100.00
2023-04-20T04:18:32.598Z,100.00
2023-04-20T04:21:35.577Z,100.00
2023-04-20T04:24:38.966Z,100.00
2023-04-20T04:27:43.178Z,100.00
2023-04-20T04:30:45.908Z,100.00
2023-04-20T04:33:49.554Z,100.00
2023-04-20T04:36:52.514Z,100.00
2023-04-20T04:39:55.382Z,100.00
2023-04-20T04:43:00.305Z,100.00
2023-04-20T04:46:07.950Z,100.00
2023-04-20T04:49:11.504Z,100.00
2023-04-20T04:52:14.609Z,100.00
2023-04-20T04:55:17.419Z,100.00
2023-04-20T04:58:21.457Z,100.00
2023-04-20T05:01:24.138Z,100.00
2023-04-20T05:04:26.869Z,100.00
2023-04-20T05:07:29.537Z,100.00
2023-04-20T05:10:32.221Z,100.00
2023-04-20T05:13:36.174Z,100.00
2023-04-20T05:16:38.929Z,100.00
2023-04-20T05:19:41.667Z,100.00
2023-04-20T05:22:44.621Z,100.00
2023-04-20T05:25:47.247Z,100.00
2023-04-20T05:28:51.482Z,100.00
2023-04-20T05:31:54.186Z,100.00
2023-04-20T05:34:58.181Z,100.00
2023-04-20T05:38:06.106Z,100.00
2023-04-20T05:41:08.780Z,100.00
2023-04-20T05:44:12.881Z,100.00
2023-04-20T05:47:15.945Z,100.00
2023-04-20T05:50:18.596Z,100.00
2023-04-20T05:53:21.708Z,100.00
2023-04-20T05:56:24.369Z,100.00
2023-04-20T05:59:28.539Z,100.00
2023-04-20T06:02:31.300Z,100.00
2023-04-20T06:05:34.245Z,100.00
2023-04-20T06:08:37.266Z,100.00
2023-04-20T06:11:39.961Z,100.00
2023-04-20T06:14:43.934Z,100.00
2023-04-20T06:17:46.677Z,100.00
2023-04-20T06:20:49.307Z,100.00
2023-04-20T06:23:51.934Z,100.00
2023-04-20T06:26:54.863Z,100.00
2023-04-20T06:29:58.885Z,100.00
2023-04-20T06:33:01.696Z,100.00
2023-04-20T06:36:07.756Z,100.00
2023-04-20T06:39:11.273Z,100.00
2023-04-20T06:42:15.974Z,100.00
2023-04-20T06:45:20.387Z,100.00
2023-04-20T06:48:30.860Z,100.00
2023-04-20T06:51:34.648Z,100.00
2023-04-20T06:54:37.298Z,100.00
2023-04-20T06:57:40.010Z,100.00
2023-04-20T07:00:44.181Z,100.00
2023-04-20T07:03:47.372Z,100.00
2023-04-20T07:06:53.777Z,100.00
2023-04-20T07:09:56.829Z,100.00
2023-04-20T07:12:59.447Z,100.00
2023-04-20T07:16:03.592Z,100.00
2023-04-20T07:19:06.291Z,100.00
2023-04-20T07:22:08.915Z,100.00
2023-04-20T07:25:11.903Z,100.00
2023-04-20T07:28:14.588Z,100.00
2023-04-20T07:31:18.653Z,100.00
2023-04-20T07:34:22.102Z,100.00
2023-04-20T07:37:27.195Z,100.00
2023-04-20T07:40:30.292Z,100.00
2023-04-20T07:43:32.959Z,100.00
2023-04-20T07:46:37.035Z,100.00
2023-04-20T07:49:40.835Z,100.00
2023-04-20T07:52:44.346Z,100.00
2023-04-20T07:55:47.769Z,100.00
2023-04-20T07:58:51.765Z,100.00
2023-04-20T08:02:01.212Z,100.00
2023-04-20T08:05:04.408Z,100.00
2023-04-20T08:08:07.564Z,100.00
2023-04-20T08:11:10.357Z,100.00
2023-04-20T08:14:13.285Z,100.00
2023-04-20T08:17:17.315Z,100.00
2023-04-20T08:20:20.243Z,100.00
2023-04-20T08:23:27.608Z,100.00
2023-04-20T08:26:30.285Z,100.00
2023-04-20T08:29:32.911Z,100.00
2023-04-20T08:32:36.934Z,100.00
2023-04-20T08:35:39.650Z,100.00
2023-04-20T08:38:42.312Z,100.00
2023-04-20T08:41:45.013Z,100.00
2023-04-20T08:44:47.667Z,100.00
2023-04-20T08:47:52.398Z,100.00
2023-04-20T08:50:55.845Z,100.00
2023-04-20T08:54:05.238Z,100.00
2023-04-20T08:57:07.996Z,100.00
2023-04-20T09:00:13.583Z,100.00
2023-04-20T09:03:18.479Z,100.00
2023-04-20T09:06:23.376Z,100.00
2023-04-20T09:09:27.015Z,100.00
2023-04-20T09:12:29.800Z,100.00
2023-04-20T09:15:33.127Z,100.00
2023-04-20T09:18:37.766Z,100.00
2023-04-20T09:21:49.773Z,100.00
2023-04-20T09:24:52.479Z,100.00
2023-04-20T09:27:59.080Z,100.00
2023-04-20T09:31:01.869Z,100.00
2023-04-20T09:34:05.876Z,100.00
2023-04-20T09:37:10.373Z,100.00
2023-04-20T09:40:15.155Z,100.00
2023-04-20T09:43:20.615Z,100.00
2023-04-20T09:46:23.803Z,100.00
2023-04-20T09:49:28.511Z,100.00
2023-04-20T09:52:31.771Z,100.00
2023-04-20T09:55:34.854Z,100.00
2023-04-20T09:58:38.849Z,100.00
2023-04-20T10:01:41.667Z,100.00
2023-04-20T10:04:55.038Z,100.00
2023-04-20T10:08:01.067Z,100.00
2023-04-20T10:11:03.744Z,100.00
2023-04-20T10:14:18.111Z,100.00
2023-04-20T10:17:31.586Z,100.00
2023-04-20T10:20:35.774Z,100.00
2023-04-20T10:23:49.013Z,100.00
2023-04-20T10:26:51.627Z,100.00
2023-04-20T10:29:54.364Z,100.00
2023-04-20T10:33:04.954Z,100.00
2023-04-20T10:36:09.116Z,100.00
2023-04-20T10:39:19.403Z,100.00
2023-04-20T10:42:22.443Z,100.00
2023-04-20T10:45:36.314Z,100.00
2023-04-20T10:48:39.110Z,100.00
2023-04-20T10:51:49.691Z,100.00
2023-04-20T10:54:52.380Z,100.00
2023-04-20T10:57:55.053Z,100.00
2023-04-20T11:01:02.504Z,100.00
2023-04-20T11:04:05.232Z,100.00
2023-04-20T11:07:11.090Z,100.00
2023-04-20T11:10:13.764Z,100.00
2023-04-20T11:13:25.266Z,100.00
2023-04-20T11:16:40.210Z,100.00
2023-04-20T11:19:47.813Z,100.00
2023-04-20T11:22:58.513Z,100.00
2023-04-20T11:26:01.144Z,100.00
2023-04-20T11:29:03.871Z,100.00
2023-04-20T11:32:08.441Z,100.00
2023-04-20T11:35:12.343Z,100.00
2023-04-20T11:38:18.744Z,100.00
2023-04-20T11:41:21.631Z,100.00
2023-04-20T11:44:24.511Z,100.00
2023-04-20T11:47:27.373Z,100.00
2023-04-20T11:50:30.278Z,100.00
2023-04-20T11:53:34.681Z,100.00
2023-04-20T11:56:38.038Z,100.00
2023-04-20T11:59:42.850Z,100.00
2023-04-20T12:02:45.706Z,100.00
2023-04-20T12:05:48.543Z,100.00
2023-04-20T12:08:52.646Z,100.00
2023-04-20T12:11:55.447Z,100.00
2023-04-20T12:14:58.129Z,100.00
2023-04-20T12:18:00.822Z,100.00
2023-04-20T12:21:03.459Z,100.00
2023-04-20T12:24:07.803Z,100.00
2023-04-20T12:27:10.919Z,100.00
2023-04-20T12:30:14.704Z,100.00
2023-04-20T12:33:17.493Z,100.00
2023-04-20T12:36:20.193Z,100.00
2023-04-20T12:39:24.775Z,100.00
2023-04-20T12:42:27.449Z,100.00
2023-04-20T12:45:31.056Z,100.00
2023-04-20T12:48:33.694Z,100.00
2023-04-20T12:51:36.376Z,100.00
2023-04-20T12:54:42.704Z,100.00
2023-04-20T12:57:46.537Z,100.00
2023-04-20T13:00:49.179Z,100.00
2023-04-20T13:03:52.182Z,100.00
2023-04-20T13:06:55.701Z,100.00
2023-04-20T13:10:00.782Z,100.00
2023-04-20T13:13:03.636Z,100.00
2023-04-20T13:16:06.987Z,100.00
2023-04-20T13:19:09.646Z,100.00
2023-04-20T13:22:15.743Z,100.00
2023-04-20T13:25:21.471Z,100.00
2023-04-20T13:28:25.576Z,100.00
2023-04-20T13:31:28.236Z,100.00
2023-04-20T13:34:30.937Z,100.00
2023-04-20T13:37:33.964Z,100.00
2023-04-20T13:40:38.020Z,100.00
2023-04-20T13:43:40.717Z,100.00
2023-04-20T13:46:44.344Z,100.00
2023-04-20T13:49:46.957Z,100.00
2023-04-20T13:52:50.345Z,100.00
2023-04-20T13:55:54.412Z,100.00
2023-04-20T13:58:57.052Z,100.00
2023-04-20T14:01:59.826Z,100.00
2023-04-20T14:05:03.888Z,100.00
2023-04-20T14:08:07.325Z,100.00
2023-04-20T14:11:11.571Z,100.00
2023-04-20T14:14:14.308Z,100.00
2023-04-20T14:17:16.971Z,100.00
2023-04-20T14:20:20.001Z,100.00
2023-04-20T14:23:22.698Z,100.00
2023-04-20T14:26:27.432Z,100.00
2023-04-20T14:29:30.283Z,100.00
2023-04-20T14:32:33.072Z,100.00
2023-04-20T14:35:35.736Z,100.00
2023-04-20T14:38:38.615Z,100.00
2023-04-20T14:41:42.631Z,100.00
2023-04-20T14:44:45.314Z,100.00
2023-04-20T14:47:48.009Z,100.00
2023-04-20T14:50:50.687Z,100.00
2023-04-20T14:53:53.341Z,100.00
2023-04-20T14:56:57.375Z,100.00
2023-04-20T15:00:00.008Z,100.00
2023-04-20T15:03:02.933Z,100.00
2023-04-20T15:06:05.962Z,100.00
2023-04-20T15:09:08.999Z,100.00
2023-04-20T15:12:13.048Z,100.00
2023-04-20T15:15:16.140Z,100.00
2023-04-20T15:18:19.765Z,100.00
2023-04-20T15:21:23.462Z,100.00
2023-04-20T15:24:26.062Z,100.00
2023-04-20T15:27:30.443Z,100.00
2023-04-20T15:30:33.281Z,100.00
2023-04-20T15:33:35.955Z,100.00
2023-04-20T15:36:38.604Z,100.00
2023-04-20T15:39:41.228Z,100.00
2023-04-20T15:42:45.211Z,100.00
2023-04-20T15:45:47.964Z,100.00
2023-04-20T15:48:50.693Z,100.00
2023-04-20T15:51:53.311Z,100.00
2023-04-20T15:54:55.974Z,100.00
2023-04-20T15:58:00.302Z,100.00
2023-04-20T16:01:03.698Z,100.00
2023-04-20T16:04:06.577Z,100.00
2023-04-20T16:07:09.849Z,100.00
2023-04-20T16:10:12.524Z,100.00
2023-04-20T16:13:16.496Z,100.00
2023-04-20T16:16:19.261Z,100.00
2023-04-20T16:19:22.024Z,100.00
2023-04-20T16:22:24.699Z,100.00
2023-04-20T16:25:28.348Z,100.00
2023-04-20T16:28:32.430Z,100.00
2023-04-20T16:31:36.699Z,100.00
2023-04-20T16:34:39.335Z,100.00
2023-04-20T16:37:42.080Z,100.00
2023-04-20T16:40:44.766Z,100.00
2023-04-20T16:43:48.802Z,100.00
2023-04-20T16:46:51.828Z,100.00
2023-04-20T16:49:54.497Z,100.00
2023-04-20T16:52:57.163Z,100.00
2023-04-20T16:55:59.875Z,100.00
2023-04-20T16:59:04.107Z,100.00
2023-04-20T17:02:06.845Z,100.00
2023-04-20T17:05:10.192Z,100.00
2023-04-20T17:08:13.030Z,100.00
2023-04-20T17:11:16.053Z,100.00
2023-04-20T17:14:20.494Z,100.00
2023-04-20T17:17:23.413Z,100.00
2023-04-20T17:20:26.147Z,100.00
2023-04-20T17:23:28.880Z,100.00
2023-04-20T17:26:31.486Z,100.00
2023-04-20T17:29:38.267Z,100.00
2023-04-20T17:32:41.021Z,100.00
2023-04-20T17:35:45.595Z,100.00
2023-04-20T17:38:48.267Z,100.00
2023-04-20T17:41:51.151Z,100.00
2023-04-20T17:44:55.166Z,100.00
2023-04-20T17:47:57.898Z,100.00
2023-04-20T17:51:00.623Z,100.00
2023-04-20T17:54:03.310Z,100.00
2023-04-20T17:57:06.875Z,100.00
2023-04-20T18:00:12.786Z,100.00
2023-04-20T18:03:15.683Z,100.00
2023-04-20T18:06:18.490Z,100.00
2023-04-20T18:09:21.191Z,100.00
2023-04-20T18:12:23.896Z,100.00
2023-04-20T18:15:28.020Z,100.00
2023-04-20T18:18:30.694Z,100.00
2023-04-20T18:21:34.661Z,100.00
2023-04-20T18:24:37.864Z,100.00
2023-04-20T18:27:40.640Z,100.00
2023-04-20T18:30:44.671Z,100.00
2023-04-20T18:33:47.319Z,100.00
2023-04-20T18:36:49.972Z,100.00
2023-04-20T18:39:52.565Z,100.00
2023-04-20T18:42:55.312Z,100.00
2023-04-20T18:45:59.400Z,100.00
2023-04-20T18:49:02.063Z,100.00
2023-04-20T18:52:12.111Z,100.00
2023-04-20T18:55:14.810Z,100.00
2023-04-20T18:58:17.457Z,100.00
2023-04-20T19:01:21.507Z,100.00
2023-04-20T19:04:24.268Z,100.00
2023-04-20T19:07:26.990Z,100.00
2023-04-20T19:10:29.629Z,100.00
2023-04-20T19:13:32.325Z,100.00
2023-04-20T19:16:36.531Z,100.00
2023-04-20T19:19:39.252Z,100.00
2023-04-20T19:22:41.874Z,100.00
2023-04-20T19:25:44.622Z,100.00
2023-04-20T19:28:47.274Z,100.00
2023-04-20T19:31:51.666Z,100.00
2023-04-20T19:34:57.306Z,100.00
2023-04-20T19:38:00.341Z,100.00
2023-04-20T19:41:03.026Z,100.00
2023-04-20T19:44:06.386Z,100.00
2023-04-20T19:47:10.526Z,100.00
2023-04-20T19:50:13.912Z,100.00
2023-04-20T19:53:16.594Z,100.00
2023-04-20T19:56:19.382Z,100.00
2023-04-20T19:59:22.042Z,100.00
2023-04-20T20:02:26.437Z,100.00
2023-04-20T20:05:29.342Z,100.00
2023-04-20T20:08:32.231Z,100.00
2023-04-20T20:11:34.883Z,100.00
2023-04-20T20:14:37.858Z,100.00
2023-04-20T20:17:41.980Z,100.00
2023-04-20T20:20:44.693Z,100.00
2023-04-20T20:23:47.409Z,100.00
2023-04-20T20:26:50.064Z,100.00
2023-04-20T20:29:52.698Z,100.00
2023-04-20T20:32:58.755Z,100.00
2023-04-20T20:36:03.525Z,100.00
2023-04-20T20:39:06.633Z,100.00
2023-04-20T20:42:10.253Z,100.00
2023-04-20T20:45:13.829Z,100.00
2023-04-20T20:48:17.862Z,100.00
2023-04-20T20:51:20.497Z,100.00
2023-04-20T20:54:23.460Z,100.00
2023-04-20T20:57:26.069Z,100.00
2023-04-20T21:00:28.736Z,100.00
2023-04-20T21:03:33.063Z,100.00
2023-04-20T21:06:36.075Z,100.00
2023-04-20T21:09:38.736Z,100.00
2023-04-20T21:12:41.382Z,100.00
2023-04-20T21:15:44.045Z,100.00
2023-04-20T21:18:48.038Z,100.00
2023-04-20T21:21:50.775Z,100.00
2023-04-20T21:24:53.380Z,100.00
2023-04-20T21:27:56.048Z,100.00
2023-04-20T21:30:58.663Z,100.00
2023-04-20T21:34:02.719Z,100.00
2023-04-20T21:37:05.733Z,100.00
2023-04-20T21:40:10.072Z,100.00
2023-04-20T21:43:12.781Z,100.00
2023-04-20T21:46:15.795Z,100.00
2023-04-20T21:49:20.282Z,100.00
2023-04-20T21:52:23.953Z,100.00
2023-04-20T21:55:26.817Z,100.00
2023-04-20T21:58:29.448Z,100.00
2023-04-20T22:01:32.238Z,100.00
2023-04-20T22:04:36.384Z,100.00
2023-04-20T22:07:39.308Z,100.00
2023-04-20T22:10:42.006Z,100.00
2023-04-20T22:13:45.287Z,100.00
2023-04-20T22:16:47.958Z,100.00
2023-04-20T22:19:51.959Z,100.00
2023-04-20T22:22:54.641Z,100.00
2023-04-20T22:25:57.275Z,100.00
2023-04-20T22:28:59.919Z,100.00
2023-04-20T22:32:02.801Z,100.00
2023-04-20T22:35:07.713Z,100.00
2023-04-20T22:38:10.490Z,100.00
2023-04-20T22:41:14.355Z,100.00
2023-04-20T22:44:18.593Z,100.00
2023-04-20T22:47:21.309Z,100.00
2023-04-20T22:50:25.664Z,100.00
2023-04-20T22:53:29.731Z,100.00
2023-04-20T22:56:33.311Z,100.00
2023-04-20T22:59:35.961Z,100.00
2023-04-20T23:02:38.912Z,100.00
2023-04-20T23:05:44.298Z,100.00
2023-04-20T23:08:46.947Z,100.00
2023-04-20T23:11:49.644Z,100.00
2023-04-20T23:14:53.808Z,100.00
2023-04-20T23:17:57.203Z,100.00
2023-04-20T23:21:01.688Z,100.00
2023-04-20T23:24:04.577Z,100.00
2023-04-20T23:27:07.243Z,100.00
2023-04-20T23:30:10.667Z,100.00
2023-04-20T23:33:13.369Z,100.00
2023-04-20T23:36:17.498Z,100.00
2023-04-20T23:39:20.547Z,100.00
2023-04-20T23:42:23.386Z,100.00
2023-04-20T23:45:26.257Z,100.00
2023-04-20T23:48:28.935Z,100.00
2023-04-20T23:51:32.942Z,100.00
2023-04-20T23:54:35.616Z,100.00
2023-04-20T23:57:38.331Z,100.00
