createdAt,value
2023-08-28T00:00:26.768Z,100.00
2023-08-28T00:05:33.337Z,100.00
2023-08-28T00:10:35.849Z,100.00
2023-08-28T00:15:38.380Z,100.00
2023-08-28T00:20:41.910Z,100.00
2023-08-28T00:25:44.543Z,100.00
2023-08-28T00:30:47.272Z,100.00
2023-08-28T00:35:50.825Z,100.00
2023-08-28T00:40:53.349Z,100.00
2023-08-28T00:45:56.849Z,100.00
2023-08-28T00:51:01.849Z,100.00
2023-08-28T00:56:04.580Z,100.00
2023-08-28T01:01:07.213Z,100.00
2023-08-28T01:06:30.146Z,100.00
2023-08-28T01:11:44.268Z,100.00
2023-08-28T01:16:51.224Z,100.00
2023-08-28T01:22:07.340Z,100.00
2023-08-28T01:27:10.450Z,100.00
2023-08-28T01:32:13.054Z,100.00
2023-08-28T01:37:20.490Z,100.00
2023-08-28T01:42:23.988Z,100.00
2023-08-28T01:47:26.838Z,100.00
2023-08-28T01:52:30.091Z,100.00
2023-08-28T01:57:32.479Z,100.00
2023-08-28T02:02:35.133Z,100.00
2023-08-28T02:07:37.695Z,100.00
2023-08-28T02:12:40.759Z,100.00
2023-08-28T02:17:43.354Z,100.00
2023-08-28T02:22:46.019Z,100.00
2023-08-28T02:27:48.513Z,100.00
2023-08-28T02:32:51.498Z,100.00
2023-08-28T02:37:53.975Z,100.00
2023-08-28T02:42:56.929Z,100.00
2023-08-28T02:47:59.483Z,100.00
2023-08-28T02:53:02.288Z,100.00
2023-08-28T02:58:05.595Z,100.00
2023-08-28T03:03:09.787Z,100.00
2023-08-28T03:08:12.361Z,100.00
2023-08-28T03:13:14.814Z,100.00
2023-08-28T03:18:17.347Z,100.00
2023-08-28T03:23:19.789Z,100.00
2023-08-28T03:28:22.206Z,100.00
2023-08-28T03:33:25.650Z,100.00
2023-08-28T03:38:27.963Z,100.00
2023-08-28T03:43:30.415Z,100.00
2023-08-28T03:48:32.838Z,100.00
2023-08-28T03:53:35.859Z,100.00
2023-08-28T03:58:39.171Z,100.00
2023-08-28T04:03:42.463Z,100.00
2023-08-28T04:08:44.984Z,100.00
2023-08-28T04:13:48.329Z,100.00
2023-08-28T04:18:51.472Z,100.00
2023-08-28T04:23:54.717Z,100.00
2023-08-28T04:28:58.172Z,100.00
2023-08-28T04:34:02.018Z,100.00
2023-08-28T04:39:04.541Z,100.00
2023-08-28T04:44:07.115Z,100.00
2023-08-28T04:49:11.420Z,100.00
2023-08-28T04:54:13.903Z,100.00
2023-08-28T04:59:16.397Z,100.00
2023-08-28T05:04:18.977Z,100.00
2023-08-28T05:09:22.226Z,100.00
2023-08-28T05:14:24.672Z,100.00
2023-08-28T05:19:27.096Z,100.00
2023-08-28T05:24:30.135Z,100.00
2023-08-28T05:29:32.646Z,100.00
2023-08-28T05:34:35.856Z,100.00
2023-08-28T05:39:38.266Z,100.00
2023-08-28T05:44:40.651Z,100.00
2023-08-28T05:49:43.057Z,100.00
2023-08-28T05:54:45.567Z,100.00
2023-08-28T05:59:48.358Z,100.00
2023-08-28T06:05:22.050Z,100.00
2023-08-28T06:10:57.577Z,100.00
2023-08-28T06:16:00.088Z,100.00
2023-08-28T06:21:02.727Z,100.00
2023-08-28T06:26:05.175Z,100.00
2023-08-28T06:31:08.383Z,100.00
2023-08-28T06:36:11.364Z,100.00
2023-08-28T06:41:14.472Z,100.00
2023-08-28T06:46:17.557Z,100.00
2023-08-28T06:51:21.282Z,100.00
2023-08-28T06:56:24.418Z,100.00
2023-08-28T07:01:26.961Z,100.00
2023-08-28T07:06:30.045Z,100.00
2023-08-28T07:11:32.647Z,100.00
2023-08-28T07:16:35.364Z,100.00
2023-08-28T07:21:38.645Z,100.00
2023-08-28T07:26:44.216Z,100.00
2023-08-28T07:31:47.417Z,100.00
2023-08-28T07:36:50.298Z,100.00
2023-08-28T07:41:52.810Z,96.40
2023-08-28T07:46:55.231Z,95.62
2023-08-28T07:52:01.667Z,94.51
2023-08-28T07:57:07.768Z,90.92
2023-08-28T08:02:11.065Z,90.51
2023-08-28T08:07:13.875Z,87.15
2023-08-28T08:12:17.096Z,84.13
2023-08-28T08:17:20.215Z,79.19
2023-08-28T08:22:22.801Z,77.29
2023-08-28T08:27:26.586Z,74.09
2023-08-28T08:32:34.759Z,72.61
2023-08-28T08:37:37.466Z,70.95
2023-08-28T08:42:40.163Z,69.39
2023-08-28T08:47:49.803Z,68.27
2023-08-28T08:52:52.580Z,66.69
2023-08-28T08:57:58.833Z,65.53
2023-08-28T09:03:02.817Z,65.30
2023-08-28T09:08:11.648Z,65.38
2023-08-28T09:13:14.125Z,65.53
2023-08-28T09:18:19.279Z,63.65
2023-08-28T09:23:21.702Z,62.14
2023-08-28T09:28:24.566Z,61.39
2023-08-28T09:33:50.509Z,60.14
2023-08-28T09:39:07.037Z,58.66
2023-08-28T09:44:11.294Z,57.31
2023-08-28T09:49:14.962Z,54.62
2023-08-28T09:54:18.286Z,54.17
2023-08-28T09:59:21.458Z,54.26
2023-08-28T10:04:24.859Z,54.83
2023-08-28T10:09:30.697Z,55.41
2023-08-28T10:14:33.676Z,54.22
2023-08-28T10:20:04.688Z,52.96
2023-08-28T10:25:09.756Z,53.84
2023-08-28T10:30:59.983Z,53.58
2023-08-28T10:36:03.167Z,52.27
2023-08-28T10:41:07.887Z,52.39
2023-08-28T10:46:11.294Z,51.76
2023-08-28T10:51:16.231Z,52.39
2023-08-28T10:56:18.703Z,53.55
2023-08-28T11:01:21.282Z,55.40
2023-08-28T11:06:45.345Z,57.24
2023-08-28T11:11:48.805Z,55.85
2023-08-28T11:17:09.415Z,55.33
2023-08-28T11:22:12.054Z,56.72
2023-08-28T11:27:35.488Z,55.14
2023-08-28T11:32:41.814Z,54.11
2023-08-28T11:37:50.240Z,52.19
2023-08-28T11:43:06.070Z,53.56
2023-08-28T11:48:09.090Z,55.71
2023-08-28T11:53:11.629Z,56.91
2023-08-28T11:58:14.110Z,54.93
2023-08-28T12:03:21.429Z,54.96
2023-08-28T12:08:24.202Z,53.08
2023-08-28T12:13:26.779Z,51.62
2023-08-28T12:18:51.754Z,50.71
2023-08-28T12:23:58.117Z,50.81
2023-08-28T12:29:01.424Z,50.59
2023-08-28T12:34:12.290Z,50.40
2023-08-28T12:39:21.102Z,52.32
2023-08-28T12:44:25.395Z,53.54
2023-08-28T12:49:28.674Z,52.68
2023-08-28T12:54:34.024Z,52.14
2023-08-28T12:59:36.668Z,53.24
2023-08-28T13:04:43.525Z,52.97
2023-08-28T13:09:49.107Z,52.00
2023-08-28T13:14:51.941Z,51.02
2023-08-28T13:19:54.383Z,51.13
2023-08-28T13:24:56.790Z,50.24
2023-08-28T13:30:00.711Z,49.43
2023-08-28T13:35:05.242Z,49.69
2023-08-28T13:40:09.698Z,50.41
2023-08-28T13:45:13.299Z,51.89
2023-08-28T13:50:16.077Z,52.35
2023-08-28T13:55:18.724Z,52.94
2023-08-28T14:00:23.233Z,52.68
2023-08-28T14:05:25.840Z,53.58
2023-08-28T14:10:28.343Z,53.98
2023-08-28T14:15:31.217Z,53.73
2023-08-28T14:20:33.771Z,54.95
2023-08-28T14:25:36.332Z,56.07
2023-08-28T14:30:39.049Z,57.73
2023-08-28T14:35:47.847Z,58.56
2023-08-28T14:40:53.824Z,59.56
2023-08-28T14:45:57.288Z,61.78
2023-08-28T14:51:49.521Z,62.98
2023-08-28T14:56:52.211Z,65.50
2023-08-28T15:01:54.816Z,65.95
2023-08-28T15:06:59.273Z,68.66
2023-08-28T15:12:02.128Z,71.89
2023-08-28T15:17:05.414Z,73.54
2023-08-28T15:22:08.046Z,74.80
2023-08-28T15:27:10.784Z,76.26
2023-08-28T15:38:42.679Z,78.54
2023-08-28T15:43:45.299Z,80.18
2023-08-28T15:48:48.671Z,82.59
2023-08-28T15:53:51.374Z,83.66
2023-08-28T15:59:08.459Z,84.23
2023-08-28T16:04:18.751Z,85.12
2023-08-28T16:09:22.933Z,86.26
2023-08-28T16:14:26.325Z,88.37
2023-08-28T16:19:29.053Z,89.07
2023-08-28T16:24:31.686Z,90.48
2023-08-28T16:29:34.670Z,92.07
2023-08-28T16:34:39.205Z,92.73
2023-08-28T16:39:41.697Z,93.16
2023-08-28T16:44:44.370Z,93.89
2023-08-28T16:49:47.049Z,95.87
2023-08-28T16:54:49.680Z,98.63
2023-08-28T16:59:52.172Z,99.57
2023-08-28T17:04:54.920Z,99.92
2023-08-28T17:09:57.704Z,99.98
2023-08-28T17:15:00.599Z,100.00
2023-08-28T17:20:05.481Z,100.00
2023-08-28T17:25:08.755Z,100.00
2023-08-28T17:30:12.200Z,100.00
2023-08-28T17:35:15.524Z,100.00
2023-08-28T17:40:20.414Z,100.00
2023-08-28T17:45:23.149Z,100.00
2023-08-28T17:50:26.681Z,100.00
2023-08-28T17:55:30.488Z,100.00
2023-08-28T18:00:33.572Z,100.00
2023-08-28T18:05:37.105Z,100.00
2023-08-28T18:10:43.534Z,100.00
2023-08-28T18:15:47.837Z,100.00
2023-08-28T18:20:51.093Z,100.00
2023-08-28T18:25:53.591Z,100.00
2023-08-28T18:30:56.848Z,100.00
2023-08-28T18:36:02.502Z,100.00
2023-08-28T18:41:05.706Z,100.00
2023-08-28T18:46:10.097Z,100.00
2023-08-28T18:51:13.658Z,100.00
2023-08-28T18:56:21.953Z,100.00
2023-08-28T19:01:30.316Z,100.00
2023-08-28T19:06:32.988Z,100.00
2023-08-28T19:11:39.238Z,100.00
2023-08-28T19:16:42.804Z,100.00
2023-08-28T19:21:46.848Z,100.00
2023-08-28T19:26:53.381Z,100.00
2023-08-28T19:31:56.015Z,100.00
2023-08-28T19:37:01.147Z,100.00
2023-08-28T19:42:04.982Z,100.00
2023-08-28T19:47:07.565Z,100.00
2023-08-28T19:52:14.804Z,100.00
2023-08-28T19:57:22.388Z,100.00
2023-08-28T20:02:25.072Z,100.00
2023-08-28T20:07:28.652Z,100.00
2023-08-28T20:12:31.228Z,100.00
2023-08-28T20:17:34.619Z,100.00
2023-08-28T20:22:38.778Z,100.00
2023-08-28T20:27:44.554Z,100.00
2023-08-28T20:32:47.810Z,100.00
2023-08-28T20:37:50.537Z,100.00
2023-08-28T20:42:53.062Z,100.00
2023-08-28T20:47:55.706Z,100.00
2023-08-28T20:52:58.851Z,100.00
2023-08-28T20:58:01.552Z,100.00
2023-08-28T21:03:04.377Z,100.00
2023-08-28T21:08:07.354Z,100.00
2023-08-28T21:13:10.050Z,100.00
2023-08-28T21:18:12.714Z,100.00
2023-08-28T21:23:15.371Z,100.00
2023-08-28T21:28:18.448Z,100.00
2023-08-28T21:33:20.938Z,100.00
2023-08-28T21:38:23.362Z,100.00
2023-08-28T21:43:28.033Z,100.00
2023-08-28T21:48:34.547Z,100.00
2023-08-28T21:53:37.375Z,100.00
2023-08-28T21:58:39.921Z,100.00
2023-08-28T22:03:43.624Z,100.00
2023-08-28T22:08:46.210Z,100.00
2023-08-28T22:13:48.765Z,100.00
2023-08-28T22:18:51.314Z,100.00
2023-08-28T22:23:54.020Z,100.00
2023-08-28T22:28:57.425Z,100.00
2023-08-28T22:34:00.308Z,100.00
2023-08-28T22:39:03.851Z,100.00
2023-08-28T22:44:06.838Z,100.00
2023-08-28T22:49:09.363Z,100.00
2023-08-28T22:54:12.747Z,100.00
2023-08-28T22:59:15.775Z,100.00
2023-08-28T23:04:19.243Z,100.00
2023-08-28T23:09:25.131Z,100.00
2023-08-28T23:14:28.861Z,100.00
2023-08-28T23:19:32.083Z,100.00
2023-08-28T23:24:34.926Z,100.00
2023-08-28T23:29:38.099Z,100.00
2023-08-28T23:34:41.229Z,100.00
2023-08-28T23:39:43.750Z,100.00
2023-08-28T23:44:46.273Z,100.00
2023-08-28T23:49:49.376Z,100.00
2023-08-28T23:54:52.663Z,100.00
2023-08-28T23:59:55.848Z,100.00
