createdAt,value
2023-02-13T00:03:56.779Z,6.2
2023-02-13T00:09:05.155Z,6.2
2023-02-13T00:14:10.303Z,6.2
2023-02-13T00:19:17.026Z,6.2
2023-02-13T00:24:23.764Z,6.2
2023-02-13T00:29:30.474Z,6.2
2023-02-13T00:34:37.255Z,6.2
2023-02-13T00:39:43.954Z,6.2
2023-02-13T00:44:50.649Z,6.2
2023-02-13T00:49:57.417Z,6.2
2023-02-13T00:55:05.434Z,6.2
2023-02-13T01:00:12.124Z,6.2
2023-02-13T01:05:18.934Z,6.2
2023-02-13T01:10:25.662Z,6.2
2023-02-13T01:15:32.406Z,6.2
2023-02-13T01:20:39.186Z,6.2
2023-02-13T01:25:45.887Z,6.2
2023-02-13T01:30:52.646Z,6.2
2023-02-13T01:35:59.421Z,6.2
2023-02-13T01:41:06.110Z,6.2
2023-02-13T01:46:12.889Z,6.2
2023-02-13T01:51:19.620Z,6.2
2023-02-13T01:56:27.622Z,6.2
2023-02-13T02:01:34.387Z,6.2
2023-02-13T02:06:41.075Z,6.1
2023-02-13T02:11:47.738Z,6.2
2023-02-13T02:16:54.549Z,6.2
2023-02-13T02:22:01.307Z,6.2
2023-02-13T02:27:09.254Z,6.2
2023-02-13T02:32:16.028Z,6.2
2023-02-13T02:37:22.795Z,6.2
2023-02-13T02:47:37.416Z,6.2
2023-02-13T02:52:44.216Z,6.2
2023-02-13T02:57:50.942Z,6.2
2023-02-13T03:02:57.643Z,6.2
2023-02-13T03:08:04.477Z,6.2
2023-02-13T03:13:11.161Z,6.2
2023-02-13T03:18:17.920Z,6.2
2023-02-13T03:23:24.683Z,6.2
2023-02-13T03:28:31.496Z,6.1
2023-02-13T03:33:38.095Z,6.1
2023-02-13T03:38:44.923Z,6.1
2023-02-13T03:43:52.878Z,6.1
2023-02-13T03:48:59.647Z,6.1
2023-02-13T03:54:06.404Z,6.1
2023-02-13T03:59:13.088Z,6.1
2023-02-13T04:04:21.089Z,6.1
2023-02-13T04:09:27.875Z,6.1
2023-02-13T04:14:34.588Z,6.1
2023-02-13T04:19:41.300Z,6.1
2023-02-13T04:24:49.315Z,6.1
2023-02-13T04:29:56.033Z,6.1
2023-02-13T04:35:02.805Z,6.1
2023-02-13T04:40:09.560Z,6.1
2023-02-13T04:45:17.506Z,6.1
2023-02-13T04:50:24.265Z,6.1
2023-02-13T04:55:31.008Z,6.1
2023-02-13T05:00:37.720Z,6.1
2023-02-13T05:05:44.453Z,6.1
2023-02-13T05:10:51.250Z,6.1
2023-02-13T05:15:58.018Z,6.1
2023-02-13T05:21:04.638Z,6.1
2023-02-13T05:26:11.506Z,6.1
2023-02-13T05:31:18.333Z,6
2023-02-13T05:36:24.942Z,6
2023-02-13T05:41:31.789Z,6
2023-02-13T05:46:39.424Z,6
2023-02-13T05:51:45.158Z,6
2023-02-13T05:56:51.930Z,6
2023-02-13T06:01:58.646Z,6
2023-02-13T06:07:05.351Z,6
2023-02-13T06:12:12.212Z,6
2023-02-13T06:17:18.856Z,6
2023-02-13T06:22:25.645Z,6
2023-02-13T06:27:32.427Z,6
2023-02-13T06:32:39.144Z,6
2023-02-13T06:37:45.872Z,6
2023-02-13T06:42:52.627Z,5.9
2023-02-13T06:47:59.360Z,5.9
2023-02-13T06:53:06.035Z,5.9
2023-02-13T06:58:12.831Z,5.9
2023-02-13T07:03:19.636Z,5.9
2023-02-13T07:08:26.276Z,5.9
2023-02-13T07:13:33.130Z,5.9
2023-02-13T07:18:39.826Z,5.9
2023-02-13T07:23:46.513Z,5.8
2023-02-13T07:29:09.134Z,5.8
2023-02-13T07:34:00.117Z,5.8
2023-02-13T07:39:08.049Z,5.8
2023-02-13T07:44:14.802Z,5.8
2023-02-13T07:49:21.565Z,5.8
2023-02-13T07:54:28.306Z,5.8
2023-02-13T07:59:35.049Z,5.8
2023-02-13T08:04:41.715Z,5.8
2023-02-13T08:09:49.778Z,5.8
2023-02-13T08:14:56.474Z,5.8
2023-02-13T08:20:03.269Z,5.8
2023-02-13T08:25:10.037Z,5.8
2023-02-13T08:30:16.769Z,5.8
2023-02-13T08:35:23.511Z,5.8
2023-02-13T08:40:30.232Z,5.8
2023-02-13T08:45:37.022Z,5.8
2023-02-13T08:50:43.827Z,5.8
2023-02-13T08:55:50.420Z,5.8
2023-02-13T09:00:57.277Z,5.8
2023-02-13T09:06:03.965Z,5.8
2023-02-13T09:11:10.753Z,5.8
2023-02-13T09:16:17.432Z,5.8
2023-02-13T09:21:24.190Z,5.8
2023-02-13T09:26:30.926Z,5.8
2023-02-13T09:31:37.827Z,5.8
2023-02-13T09:36:44.396Z,5.8
2023-02-13T09:41:51.171Z,5.8
2023-02-13T09:46:59.298Z,5.9
2023-02-13T09:52:05.869Z,5.9
2023-02-13T09:57:12.609Z,5.9
2023-02-13T10:02:19.385Z,5.9
2023-02-13T10:07:26.033Z,5.9
2023-02-13T10:12:32.826Z,5.9
2023-02-13T10:17:40.872Z,5.9
2023-02-13T10:22:47.585Z,6
2023-02-13T10:27:54.294Z,6
2023-02-13T10:33:02.239Z,6
2023-02-13T10:38:08.963Z,6
2023-02-13T10:43:15.840Z,6
2023-02-13T10:48:22.524Z,6
2023-02-13T10:53:29.283Z,6.1
2023-02-13T10:58:37.253Z,6.1
2023-02-13T11:03:43.942Z,6.1
2023-02-13T11:08:50.715Z,6.1
2023-02-13T11:13:57.445Z,6.2
2023-02-13T11:19:05.487Z,6.2
2023-02-13T11:24:13.447Z,6.2
2023-02-13T11:29:21.393Z,6.3
2023-02-13T11:34:28.207Z,6.3
2023-02-13T11:39:36.063Z,6.3
2023-02-13T11:44:42.813Z,6.4
2023-02-13T11:49:49.693Z,6.4
2023-02-13T11:54:56.308Z,6.4
2023-02-13T12:00:03.107Z,6.5
2023-02-13T12:05:09.894Z,6.5
2023-02-13T12:10:16.522Z,6.6
2023-02-13T12:15:23.360Z,6.7
2023-02-13T12:20:30.121Z,6.7
2023-02-13T12:25:38.067Z,6.8
2023-02-13T12:30:44.948Z,6.8
2023-02-13T12:35:51.583Z,6.9
2023-02-13T12:40:58.758Z,6.9
2023-02-13T12:46:05.079Z,7
2023-02-13T12:51:13.025Z,7
2023-02-13T12:56:19.723Z,7.1
2023-02-13T13:01:26.536Z,7.1
2023-02-13T13:06:33.291Z,7.2
2023-02-13T13:11:39.956Z,7.3
2023-02-13T13:16:46.803Z,7.4
2023-02-13T13:21:54.706Z,7.5
2023-02-13T13:27:01.445Z,7.5
2023-02-13T13:32:08.261Z,7.6
2023-02-13T13:37:14.940Z,7.7
2023-02-13T13:42:21.676Z,7.8
2023-02-13T13:47:28.334Z,7.8
2023-02-13T13:52:35.180Z,7.9
2023-02-13T13:57:43.125Z,7.9
2023-02-13T14:02:50.003Z,8
2023-02-13T14:07:56.572Z,8.1
2023-02-13T14:13:03.394Z,8.1
2023-02-13T14:18:10.118Z,8.2
2023-02-13T14:23:16.852Z,8.2
2023-02-13T14:28:24.808Z,8.3
2023-02-13T14:33:31.536Z,8.4
2023-02-13T14:38:38.306Z,8.4
2023-02-13T14:43:46.239Z,8.4
2023-02-13T14:48:53.001Z,8.5
2023-02-13T14:53:59.691Z,8.5
2023-02-13T14:59:06.475Z,8.5
2023-02-13T15:04:13.255Z,8.5
2023-02-13T15:09:19.985Z,8.6
2023-02-13T15:14:26.706Z,8.5
2023-02-13T15:19:34.687Z,8.6
2023-02-13T15:24:41.442Z,8.6
2023-02-13T15:29:49.928Z,8.6
2023-02-13T15:34:54.896Z,8.6
2023-02-13T15:40:01.690Z,8.6
2023-02-13T15:45:08.361Z,8.6
2023-02-13T15:50:15.130Z,8.6
2023-02-13T16:00:29.779Z,8.6
2023-02-13T16:05:40.615Z,8.5
2023-02-13T16:10:43.322Z,8.5
2023-02-13T16:15:50.108Z,8.5
2023-02-13T16:20:57.124Z,8.5
2023-02-13T16:26:03.506Z,8.5
2023-02-13T16:31:10.373Z,8.4
2023-02-13T16:41:24.937Z,8.4
2023-02-13T16:46:31.816Z,8.4
2023-02-13T16:51:38.500Z,8.4
2023-02-13T16:56:45.365Z,8.3
2023-02-13T17:01:51.986Z,8.3
2023-02-13T17:06:58.696Z,8.2
2023-02-13T17:12:06.679Z,8.1
2023-02-13T17:17:14.686Z,8.1
2023-02-13T17:22:21.381Z,8.1
2023-02-13T17:27:28.165Z,8.1
2023-02-13T17:32:34.998Z,8
2023-02-13T17:37:42.894Z,8
2023-02-13T17:42:49.610Z,8
2023-02-13T17:47:56.490Z,8
2023-02-13T17:53:04.298Z,7.9
2023-02-13T17:58:11.046Z,7.8
2023-02-13T18:03:18.024Z,7.8
2023-02-13T18:08:24.598Z,7.7
2023-02-13T18:13:31.319Z,7.7
2023-02-13T18:18:38.014Z,7.7
2023-02-13T18:23:44.769Z,7.6
2023-02-13T18:28:52.727Z,7.6
2023-02-13T18:33:59.719Z,7.6
2023-02-13T18:39:06.245Z,7.5
2023-02-13T18:44:23.342Z,7.5
2023-02-13T18:49:20.966Z,7.4
2023-02-13T18:54:27.676Z,7.4
2023-02-13T18:59:35.678Z,7.3
2023-02-13T19:04:42.390Z,7.3
2023-02-13T19:09:49.144Z,7.2
2023-02-13T19:14:55.908Z,7.2
2023-02-13T19:20:03.888Z,7.1
2023-02-13T19:25:10.626Z,7.1
2023-02-13T19:30:18.662Z,7.1
2023-02-13T19:35:26.614Z,7
2023-02-13T19:40:33.259Z,7
2023-02-13T19:45:41.298Z,7
2023-02-13T19:50:48.008Z,6.9
2023-02-13T19:55:54.745Z,6.9
2023-02-13T20:01:01.542Z,6.9
2023-02-13T20:06:09.472Z,6.9
2023-02-13T20:11:16.258Z,6.9
2023-02-13T20:16:23.130Z,6.8
2023-02-13T20:21:29.766Z,6.8
2023-02-13T20:26:36.484Z,6.8
2023-02-13T20:31:43.387Z,6.7
2023-02-13T20:36:49.959Z,6.7
2023-02-13T20:41:57.935Z,6.7
2023-02-13T20:47:04.674Z,6.6
2023-02-13T20:52:12.698Z,6.6
2023-02-13T20:57:19.405Z,6.6
2023-02-13T21:02:26.185Z,6.6
2023-02-13T21:07:32.925Z,6.5
2023-02-13T21:12:40.852Z,6.5
2023-02-13T21:17:47.608Z,6.5
2023-02-13T21:22:54.383Z,6.4
2023-02-13T21:28:01.039Z,6.4
2023-02-13T21:33:07.851Z,6.4
2023-02-13T21:38:15.857Z,6.4
2023-02-13T21:43:22.563Z,6.4
2023-02-13T21:48:29.307Z,6.3
2023-02-13T21:53:36.080Z,6.3
2023-02-13T21:58:42.797Z,6.3
2023-02-13T22:03:49.548Z,6.3
2023-02-13T22:08:56.282Z,6.2
2023-02-13T22:14:03.056Z,6.2
2023-02-13T22:19:09.779Z,6.2
2023-02-13T22:24:16.497Z,6.2
2023-02-13T22:29:23.264Z,6.2
2023-02-13T22:34:29.932Z,6.2
2023-02-13T22:39:37.946Z,6.1
2023-02-13T22:44:44.723Z,6.1
2023-02-13T22:49:51.453Z,6.1
2023-02-13T22:54:58.234Z,6.1
2023-02-13T23:00:04.951Z,6
2023-02-13T23:05:11.640Z,6
2023-02-13T23:10:18.403Z,6
2023-02-13T23:15:25.182Z,6
2023-02-13T23:20:33.175Z,6
2023-02-13T23:25:39.926Z,6
2023-02-13T23:30:46.758Z,6
2023-02-13T23:35:53.374Z,5.9
2023-02-13T23:41:00.569Z,5.9
2023-02-13T23:46:06.970Z,5.9
2023-02-13T23:51:13.598Z,5.9
2023-02-13T23:56:20.361Z,5.9
