createdAt,value
2023-05-12T00:01:19.946Z,14.80
2023-05-12T00:03:49.745Z,14.80
2023-05-12T00:06:26.802Z,14.80
2023-05-12T00:08:54.771Z,14.80
2023-05-12T00:11:23.149Z,14.80
2023-05-12T00:13:51.768Z,14.80
2023-05-12T00:16:20.374Z,14.80
2023-05-12T00:18:50.167Z,14.80
2023-05-12T00:21:18.476Z,14.70
2023-05-12T00:23:46.796Z,14.70
2023-05-12T00:26:15.131Z,14.70
2023-05-12T00:28:44.032Z,14.70
2023-05-12T00:31:12.402Z,14.70
2023-05-12T00:33:41.202Z,14.80
2023-05-12T00:36:10.763Z,14.80
2023-05-12T00:38:39.107Z,14.80
2023-05-12T00:41:07.674Z,14.80
2023-05-12T00:43:36.043Z,14.80
2023-05-12T00:46:06.183Z,14.80
2023-05-12T00:48:34.711Z,14.70
2023-05-12T00:51:03.973Z,14.70
2023-05-12T00:53:47.802Z,14.70
2023-05-12T00:56:18.199Z,14.60
2023-05-12T00:58:46.808Z,14.60
2023-05-12T01:01:16.036Z,14.60
2023-05-12T01:03:46.180Z,14.70
2023-05-12T01:06:16.533Z,14.60
2023-05-12T01:08:47.100Z,14.60
2023-05-12T01:11:15.315Z,14.60
2023-05-12T01:13:43.310Z,14.60
2023-05-12T01:16:14.445Z,14.60
2023-05-12T01:18:49.368Z,14.70
2023-05-12T01:21:18.565Z,14.80
2023-05-12T01:23:50.344Z,14.70
2023-05-12T01:26:20.157Z,14.70
2023-05-12T01:28:48.893Z,14.70
2023-05-12T01:31:20.264Z,14.70
2023-05-12T01:33:49.440Z,14.70
2023-05-12T01:36:17.460Z,14.70
2023-05-12T01:38:46.061Z,14.60
2023-05-12T01:41:15.495Z,14.60
2023-05-12T01:43:46.111Z,14.60
2023-05-12T01:46:15.072Z,14.50
2023-05-12T01:48:44.537Z,14.50
2023-05-12T01:51:12.988Z,14.50
2023-05-12T01:53:40.964Z,14.50
2023-05-12T01:56:09.333Z,14.50
2023-05-12T01:58:38.191Z,14.50
2023-05-12T02:01:08.101Z,14.50
2023-05-12T02:03:38.006Z,14.40
2023-05-12T02:06:12.382Z,14.40
2023-05-12T02:08:40.395Z,14.40
2023-05-12T02:11:08.998Z,14.40
2023-05-12T02:13:37.422Z,14.40
2023-05-12T02:16:08.476Z,14.40
2023-05-12T02:18:36.609Z,14.40
2023-05-12T02:21:07.677Z,14.40
2023-05-12T02:23:35.685Z,14.40
2023-05-12T02:26:04.574Z,14.30
2023-05-12T02:28:33.402Z,14.30
2023-05-12T02:31:02.164Z,14.30
2023-05-12T02:33:32.634Z,14.30
2023-05-12T02:36:01.350Z,14.30
2023-05-12T02:38:30.027Z,14.30
2023-05-12T02:40:58.808Z,14.30
2023-05-12T02:43:26.902Z,14.30
2023-05-12T02:45:56.354Z,14.30
2023-05-12T02:48:24.531Z,14.30
2023-05-12T02:50:55.448Z,14.40
2023-05-12T02:53:23.529Z,14.40
2023-05-12T02:55:52.424Z,14.30
2023-05-12T02:58:20.555Z,14.40
2023-05-12T03:00:56.905Z,14.30
2023-05-12T03:03:31.779Z,14.30
2023-05-12T03:06:01.971Z,14.30
2023-05-12T03:08:30.017Z,14.30
2023-05-12T03:10:59.007Z,14.30
2023-05-12T03:13:27.286Z,14.30
2023-05-12T03:15:56.256Z,14.30
2023-05-12T03:18:24.256Z,14.20
2023-05-12T03:20:53.085Z,14.20
2023-05-12T03:23:25.000Z,14.20
2023-05-12T03:25:54.035Z,14.20
2023-05-12T03:28:23.003Z,14.20
2023-05-12T03:30:51.870Z,14.10
2023-05-12T03:33:19.840Z,14.10
2023-05-12T03:35:48.862Z,14.10
2023-05-12T03:38:18.424Z,14.10
2023-05-12T03:40:52.756Z,14.10
2023-05-12T03:43:21.269Z,14.00
2023-05-12T03:45:50.189Z,14.00
2023-05-12T03:48:18.186Z,14.00
2023-05-12T03:50:46.570Z,13.90
2023-05-12T03:53:14.540Z,13.90
2023-05-12T03:55:42.888Z,13.80
2023-05-12T03:58:12.746Z,13.80
2023-05-12T04:00:41.636Z,13.80
2023-05-12T04:03:09.715Z,13.70
2023-05-12T04:05:39.651Z,13.70
2023-05-12T04:08:07.764Z,13.70
2023-05-12T04:10:39.916Z,13.70
2023-05-12T04:13:08.181Z,13.70
2023-05-12T04:15:38.255Z,13.70
2023-05-12T04:18:06.309Z,13.70
2023-05-12T04:20:35.005Z,13.80
2023-05-12T04:23:02.999Z,13.80
2023-05-12T04:25:31.542Z,13.80
2023-05-12T04:27:59.585Z,13.80
2023-05-12T04:30:28.495Z,13.80
2023-05-12T04:32:57.903Z,13.80
2023-05-12T04:35:26.958Z,13.90
2023-05-12T04:37:54.995Z,13.90
2023-05-12T04:40:23.834Z,13.90
2023-05-12T04:42:51.931Z,13.90
2023-05-12T04:45:20.512Z,14.00
2023-05-12T04:47:48.767Z,14.00
2023-05-12T04:50:19.102Z,14.10
2023-05-12T04:52:47.112Z,14.00
2023-05-12T04:55:16.676Z,14.00
2023-05-12T04:57:45.342Z,14.00
2023-05-12T05:00:15.359Z,14.10
2023-05-12T05:02:45.473Z,14.00
2023-05-12T05:05:13.859Z,14.00
2023-05-12T05:07:43.238Z,14.00
2023-05-12T05:10:12.223Z,14.10
2023-05-12T05:12:42.974Z,14.20
2023-05-12T05:15:13.074Z,14.30
2023-05-12T05:17:43.162Z,14.30
2023-05-12T05:20:12.785Z,14.40
2023-05-12T05:22:44.738Z,14.50
2023-05-12T05:25:13.934Z,14.50
2023-05-12T05:27:41.925Z,14.60
2023-05-12T05:30:10.864Z,14.60
2023-05-12T05:32:40.584Z,14.60
2023-05-12T05:35:09.597Z,14.70
2023-05-12T05:37:41.978Z,14.70
2023-05-12T05:40:12.389Z,14.70
2023-05-12T05:42:40.780Z,14.70
2023-05-12T05:45:09.999Z,14.80
2023-05-12T05:47:38.497Z,14.90
2023-05-12T05:50:08.000Z,15.00
2023-05-12T05:52:38.483Z,15.00
2023-05-12T05:55:08.216Z,15.10
2023-05-12T05:57:37.896Z,15.20
2023-05-12T06:00:07.983Z,15.40
2023-05-12T06:02:41.546Z,15.60
2023-05-12T06:05:14.277Z,15.60
2023-05-12T06:07:43.165Z,15.70
2023-05-12T06:10:12.020Z,15.70
2023-05-12T06:12:41.673Z,15.70
2023-05-12T06:15:10.816Z,15.80
2023-05-12T06:17:39.020Z,16.10
2023-05-12T06:20:08.437Z,16.50
2023-05-12T06:22:36.524Z,16.70
2023-05-12T06:25:05.371Z,16.80
2023-05-12T06:27:34.040Z,16.80
2023-05-12T06:30:04.392Z,16.90
2023-05-12T06:32:32.948Z,17.30
2023-05-12T06:35:01.127Z,17.70
2023-05-12T06:37:29.560Z,17.80
2023-05-12T06:39:57.526Z,18.00
2023-05-12T06:42:26.636Z,18.20
2023-05-12T06:44:57.312Z,18.30
2023-05-12T06:47:27.134Z,18.40
2023-05-12T06:49:57.243Z,18.60
2023-05-12T06:52:25.561Z,19.00
2023-05-12T06:54:53.843Z,19.00
2023-05-12T06:57:22.205Z,19.30
2023-05-12T06:59:50.258Z,19.60
2023-05-12T07:02:18.604Z,19.90
2023-05-12T07:04:48.281Z,20.40
2023-05-12T07:07:16.805Z,20.50
2023-05-12T07:09:45.301Z,20.50
2023-05-12T07:12:13.312Z,20.50
2023-05-12T07:14:41.683Z,20.60
2023-05-12T07:17:09.663Z,21.30
2023-05-12T07:19:39.645Z,21.60
2023-05-12T07:22:09.020Z,21.70
2023-05-12T07:24:38.502Z,21.40
2023-05-12T07:27:06.826Z,21.10
2023-05-12T07:29:35.241Z,20.70
2023-05-12T07:32:03.190Z,21.00
2023-05-12T07:34:32.954Z,21.40
2023-05-12T07:37:02.418Z,21.80
2023-05-12T07:39:32.518Z,22.10
2023-05-12T07:42:00.523Z,22.50
2023-05-12T07:44:29.222Z,22.90
2023-05-12T07:46:57.221Z,23.50
2023-05-12T07:49:25.719Z,24.30
2023-05-12T07:51:53.713Z,24.10
2023-05-12T07:54:22.306Z,23.90
2023-05-12T07:56:51.723Z,23.90
2023-05-12T07:59:20.127Z,23.70
2023-05-12T08:01:48.136Z,23.80
2023-05-12T08:04:16.498Z,23.70
2023-05-12T08:06:44.584Z,23.70
2023-05-12T08:09:13.221Z,24.20
2023-05-12T08:11:44.042Z,24.50
2023-05-12T08:14:16.185Z,24.10
2023-05-12T08:16:45.574Z,24.20
2023-05-12T08:19:14.095Z,24.50
2023-05-12T08:21:42.545Z,24.40
2023-05-12T08:24:10.530Z,24.20
2023-05-12T08:26:39.054Z,23.80
2023-05-12T08:29:08.733Z,23.90
2023-05-12T08:31:39.346Z,23.90
2023-05-12T08:34:10.744Z,23.90
2023-05-12T08:36:39.578Z,23.70
2023-05-12T08:39:10.201Z,23.40
2023-05-12T08:41:42.996Z,23.70
2023-05-12T08:44:11.999Z,23.90
2023-05-12T08:46:41.932Z,23.60
2023-05-12T08:49:12.497Z,23.60
2023-05-12T08:51:41.887Z,23.90
2023-05-12T08:54:10.646Z,23.90
2023-05-12T08:59:10.876Z,23.60
2023-05-12T09:01:42.949Z,23.50
2023-05-12T09:04:13.471Z,23.30
2023-05-12T09:06:41.943Z,23.60
2023-05-12T09:09:10.000Z,23.70
2023-05-12T09:11:38.418Z,23.90
2023-05-12T09:14:09.743Z,24.00
2023-05-12T09:16:40.672Z,24.30
2023-05-12T09:19:09.060Z,24.60
2023-05-12T09:21:38.458Z,24.60
2023-05-12T09:24:07.302Z,24.60
2023-05-12T09:26:45.754Z,24.50
2023-05-12T09:29:21.232Z,24.50
2023-05-12T09:31:58.482Z,24.40
2023-05-12T09:34:28.914Z,24.40
2023-05-12T09:36:59.300Z,24.40
2023-05-12T09:39:28.986Z,24.50
2023-05-12T09:41:57.489Z,24.40
2023-05-12T09:44:25.787Z,24.10
2023-05-12T09:46:54.483Z,24.00
2023-05-12T09:49:24.968Z,24.00
2023-05-12T09:51:54.052Z,24.30
2023-05-12T09:54:28.386Z,24.40
2023-05-12T09:56:58.761Z,24.30
2023-05-12T09:59:31.389Z,24.30
2023-05-12T10:02:00.911Z,24.50
2023-05-12T10:04:30.099Z,24.60
2023-05-12T10:06:58.423Z,24.90
2023-05-12T10:09:33.954Z,25.40
2023-05-12T10:12:04.407Z,25.30
2023-05-12T10:14:32.656Z,25.30
2023-05-12T10:17:03.031Z,25.30
2023-05-12T10:19:31.841Z,25.40
2023-05-12T10:22:01.174Z,25.20
2023-05-12T10:24:30.523Z,24.90
2023-05-12T10:26:59.663Z,25.10
2023-05-12T10:29:30.057Z,25.20
2023-05-12T10:31:59.168Z,25.60
2023-05-12T10:34:30.860Z,25.20
2023-05-12T10:36:59.264Z,25.30
2023-05-12T10:39:32.966Z,25.40
2023-05-12T10:42:02.159Z,25.20
2023-05-12T10:44:30.497Z,25.10
2023-05-12T10:46:59.661Z,25.60
2023-05-12T10:49:34.790Z,25.70
2023-05-12T10:52:03.151Z,25.50
2023-05-12T10:54:38.763Z,25.10
2023-05-12T10:57:16.062Z,25.10
2023-05-12T10:59:50.164Z,25.20
2023-05-12T11:02:20.279Z,25.20
2023-05-12T11:04:51.070Z,25.30
2023-05-12T11:07:22.381Z,25.60
2023-05-12T11:09:57.651Z,25.70
2023-05-12T11:12:27.743Z,25.60
2023-05-12T11:14:56.303Z,25.80
2023-05-12T11:17:25.514Z,25.90
2023-05-12T11:19:55.015Z,25.50
2023-05-12T11:22:23.924Z,25.50
2023-05-12T11:24:55.136Z,25.70
2023-05-12T11:27:24.043Z,25.00
2023-05-12T11:29:58.709Z,24.80
2023-05-12T11:32:26.902Z,24.70
2023-05-12T11:34:55.210Z,24.50
2023-05-12T11:37:24.025Z,24.50
2023-05-12T11:39:53.841Z,24.90
2023-05-12T11:42:25.068Z,25.00
2023-05-12T11:44:55.532Z,24.80
2023-05-12T11:47:24.172Z,24.90
2023-05-12T11:49:53.196Z,24.90
2023-05-12T11:52:22.468Z,24.70
2023-05-12T11:54:51.969Z,24.40
2023-05-12T11:57:28.539Z,24.10
2023-05-12T12:00:00.742Z,23.80
2023-05-12T12:02:29.225Z,23.90
2023-05-12T12:04:57.950Z,24.30
2023-05-12T12:07:29.900Z,24.60
2023-05-12T12:09:58.373Z,24.60
2023-05-12T12:12:28.109Z,24.70
2023-05-12T12:15:00.044Z,24.50
2023-05-12T12:17:30.940Z,24.80
2023-05-12T12:19:59.519Z,24.80
2023-05-12T12:22:27.557Z,24.60
2023-05-12T12:24:55.912Z,24.40
2023-05-12T12:27:24.393Z,24.20
2023-05-12T12:29:53.858Z,24.10
2023-05-12T12:32:21.831Z,23.90
2023-05-12T12:34:50.197Z,23.70
2023-05-12T12:37:18.672Z,24.30
2023-05-12T12:39:47.776Z,24.40
2023-05-12T12:42:16.610Z,24.10
2023-05-12T12:44:46.099Z,24.60
2023-05-12T12:47:15.513Z,25.20
2023-05-12T12:49:43.466Z,25.40
2023-05-12T12:52:11.760Z,25.60
2023-05-12T12:54:39.761Z,25.60
2023-05-12T12:57:08.077Z,25.30
2023-05-12T12:59:36.334Z,25.10
2023-05-12T13:02:04.897Z,24.70
2023-05-12T13:04:34.278Z,24.60
2023-05-12T13:07:02.311Z,24.50
2023-05-12T13:09:30.269Z,24.70
2023-05-12T13:11:59.690Z,24.90
2023-05-12T13:14:28.032Z,24.90
2023-05-12T13:16:56.369Z,24.90
2023-05-12T13:19:24.680Z,25.00
2023-05-12T13:21:54.495Z,24.90
2023-05-12T13:24:22.809Z,24.90
2023-05-12T13:26:51.594Z,24.70
2023-05-12T13:29:19.740Z,24.40
2023-05-12T13:31:48.042Z,24.40
2023-05-12T13:34:16.048Z,24.20
2023-05-12T13:36:44.434Z,24.30
2023-05-12T13:39:14.281Z,24.30
2023-05-12T13:41:42.259Z,24.20
2023-05-12T13:44:10.229Z,24.20
2023-05-12T13:46:38.527Z,23.90
2023-05-12T13:49:06.504Z,23.70
2023-05-12T13:51:34.855Z,23.50
2023-05-12T13:54:02.825Z,23.30
2023-05-12T13:56:32.492Z,23.30
2023-05-12T13:59:00.419Z,23.30
2023-05-12T14:01:28.793Z,23.20
2023-05-12T14:03:56.873Z,23.00
2023-05-12T14:06:25.195Z,22.90
2023-05-12T14:08:53.192Z,23.00
2023-05-12T14:11:24.333Z,23.40
2023-05-12T14:13:53.736Z,23.80
2023-05-12T14:16:22.571Z,24.20
2023-05-12T14:18:50.638Z,24.50
2023-05-12T14:21:19.036Z,24.40
2023-05-12T14:23:49.311Z,24.20
2023-05-12T14:26:19.515Z,24.20
2023-05-12T14:28:47.830Z,23.90
2023-05-12T14:31:17.870Z,23.50
2023-05-12T14:33:46.744Z,23.20
2023-05-12T14:36:14.754Z,22.90
2023-05-12T14:38:43.040Z,22.70
2023-05-12T14:41:11.561Z,22.50
2023-05-12T14:43:39.951Z,22.50
2023-05-12T14:46:08.734Z,22.40
2023-05-12T14:48:39.000Z,22.50
2023-05-12T14:51:07.033Z,22.50
2023-05-12T14:53:35.876Z,22.50
2023-05-12T14:56:03.980Z,22.50
2023-05-12T14:58:32.837Z,22.50
2023-05-12T15:01:02.672Z,22.70
2023-05-12T15:03:31.588Z,23.20
2023-05-12T15:08:32.418Z,23.70
2023-05-12T15:11:00.432Z,23.90
2023-05-12T15:13:29.255Z,24.20
2023-05-12T15:15:57.340Z,24.20
2023-05-12T15:18:25.918Z,24.20
2023-05-12T15:20:53.960Z,24.20
2023-05-12T15:23:23.608Z,24.00
2023-05-12T15:25:52.346Z,23.70
2023-05-12T15:28:20.980Z,23.60
2023-05-12T15:30:55.814Z,23.50
2023-05-12T15:33:23.980Z,23.30
2023-05-12T15:35:52.457Z,23.00
2023-05-12T15:38:20.566Z,22.90
2023-05-12T15:40:50.451Z,22.80
2023-05-12T15:43:18.792Z,22.60
2023-05-12T15:45:47.179Z,22.30
2023-05-12T15:48:15.262Z,22.20
2023-05-12T15:50:43.650Z,22.10
2023-05-12T15:53:12.654Z,22.00
2023-05-12T15:55:41.016Z,22.10
2023-05-12T15:58:10.417Z,22.10
2023-05-12T16:00:38.577Z,22.10
2023-05-12T16:03:06.983Z,22.10
2023-05-12T16:05:38.313Z,22.30
2023-05-12T16:08:06.327Z,22.50
2023-05-12T16:10:34.677Z,22.50
2023-05-12T16:13:02.734Z,22.50
2023-05-12T16:15:32.598Z,22.50
2023-05-12T16:18:00.652Z,22.60
2023-05-12T16:20:29.159Z,22.70
2023-05-12T16:22:57.860Z,22.80
2023-05-12T16:25:26.421Z,22.70
2023-05-12T16:27:54.921Z,22.60
2023-05-12T16:30:22.935Z,22.40
2023-05-12T16:32:53.099Z,22.20
2023-05-12T16:35:21.445Z,22.00
2023-05-12T16:37:50.062Z,21.90
2023-05-12T16:40:19.100Z,21.80
2023-05-12T16:42:47.546Z,21.70
2023-05-12T16:45:15.610Z,21.50
2023-05-12T16:47:44.081Z,21.50
2023-05-12T16:50:13.573Z,21.40
2023-05-12T16:52:41.897Z,21.40
2023-05-12T16:55:10.535Z,21.30
2023-05-12T16:57:40.432Z,21.20
2023-05-12T17:00:10.597Z,21.20
2023-05-12T17:02:39.339Z,21.20
2023-05-12T17:05:08.038Z,21.30
2023-05-12T17:07:38.283Z,21.40
2023-05-12T17:10:06.723Z,21.50
2023-05-12T17:12:37.244Z,21.70
2023-05-12T17:15:08.485Z,21.80
2023-05-12T17:17:36.975Z,21.80
2023-05-12T17:20:06.025Z,21.70
2023-05-12T17:22:37.584Z,21.00
2023-05-12T17:25:08.597Z,19.90
2023-05-12T17:27:37.384Z,18.80
2023-05-12T17:30:06.371Z,17.70
2023-05-12T17:32:34.751Z,17.10
2023-05-12T17:35:02.948Z,16.90
2023-05-12T17:37:31.409Z,16.90
2023-05-12T17:40:00.895Z,16.90
2023-05-12T17:42:31.846Z,16.90
2023-05-12T17:45:00.626Z,17.00
2023-05-12T17:47:28.677Z,17.10
2023-05-12T17:49:56.904Z,17.20
2023-05-12T17:52:24.889Z,17.30
2023-05-12T17:54:55.108Z,17.50
2023-05-12T17:57:23.046Z,17.70
2023-05-12T17:59:52.637Z,17.80
2023-05-12T18:02:20.659Z,17.90
2023-05-12T18:04:49.237Z,18.00
2023-05-12T18:07:17.400Z,18.10
2023-05-12T18:09:45.688Z,18.20
2023-05-12T18:12:14.109Z,18.30
2023-05-12T18:14:42.570Z,18.40
2023-05-12T18:17:12.170Z,18.50
2023-05-12T18:19:41.094Z,18.60
2023-05-12T18:22:09.115Z,18.60
2023-05-12T18:24:38.264Z,18.70
2023-05-12T18:27:06.802Z,18.70
2023-05-12T18:29:35.270Z,18.70
2023-05-12T18:32:03.278Z,18.70
2023-05-12T18:34:32.909Z,18.80
2023-05-12T18:37:00.906Z,18.80
2023-05-12T18:39:28.919Z,18.80
2023-05-12T18:41:57.690Z,18.80
2023-05-12T18:44:26.482Z,18.80
2023-05-12T18:46:54.502Z,18.90
2023-05-12T18:49:23.323Z,18.80
2023-05-12T18:51:52.630Z,18.80
2023-05-12T18:54:21.297Z,18.80
2023-05-12T18:56:50.800Z,18.70
2023-05-12T18:59:19.895Z,18.70
2023-05-12T19:01:47.988Z,18.60
2023-05-12T19:04:16.276Z,18.60
2023-05-12T19:06:44.295Z,18.40
2023-05-12T19:09:14.384Z,18.40
2023-05-12T19:11:42.490Z,18.40
2023-05-12T19:14:11.931Z,18.30
2023-05-12T19:16:42.328Z,18.30
2023-05-12T19:19:10.404Z,18.30
2023-05-12T19:21:38.475Z,18.30
2023-05-12T19:24:06.703Z,18.20
2023-05-12T19:26:37.063Z,18.10
2023-05-12T19:29:05.637Z,18.00
2023-05-12T19:31:35.163Z,17.90
2023-05-12T19:34:03.393Z,17.80
2023-05-12T19:36:31.761Z,17.70
2023-05-12T19:39:00.538Z,17.60
2023-05-12T19:41:29.246Z,17.60
2023-05-12T19:43:58.578Z,17.50
2023-05-12T19:46:26.624Z,17.50
2023-05-12T19:48:54.985Z,17.40
2023-05-12T19:51:22.989Z,17.40
2023-05-12T19:53:50.936Z,17.30
2023-05-12T19:56:19.767Z,17.20
2023-05-12T19:58:47.937Z,17.20
2023-05-12T20:01:17.721Z,17.10
2023-05-12T20:03:45.890Z,17.10
2023-05-12T20:06:14.775Z,17.00
2023-05-12T20:08:42.783Z,17.00
2023-05-12T20:11:10.919Z,17.00
2023-05-12T20:13:38.952Z,16.90
2023-05-12T20:16:07.612Z,17.00
2023-05-12T20:18:37.225Z,17.00
2023-05-12T20:21:05.966Z,17.00
2023-05-12T20:23:33.979Z,17.00
2023-05-12T20:26:02.061Z,17.00
2023-05-12T20:28:30.071Z,16.90
2023-05-12T20:30:58.760Z,16.80
2023-05-12T20:33:26.781Z,16.70
2023-05-12T20:35:56.858Z,16.60
2023-05-12T20:38:25.462Z,16.60
2023-05-12T20:40:54.128Z,16.50
2023-05-12T20:43:22.219Z,16.50
2023-05-12T20:45:51.069Z,16.60
2023-05-12T20:48:19.116Z,16.50
2023-05-12T20:50:47.633Z,16.50
2023-05-12T20:53:18.863Z,16.50
2023-05-12T20:55:47.681Z,16.50
2023-05-12T20:58:15.662Z,16.50
2023-05-12T21:00:44.071Z,16.50
2023-05-12T21:03:16.850Z,16.50
2023-05-12T21:05:47.745Z,16.40
2023-05-12T21:08:15.873Z,16.30
2023-05-12T21:10:45.647Z,16.30
2023-05-12T21:13:13.667Z,16.20
2023-05-12T21:15:41.954Z,16.10
2023-05-12T21:18:09.970Z,16.10
2023-05-12T21:20:38.483Z,16.10
2023-05-12T21:23:09.304Z,16.00
2023-05-12T21:25:37.630Z,16.00
2023-05-12T21:28:07.589Z,16.00
2023-05-12T21:30:37.554Z,16.00
2023-05-12T21:33:05.854Z,16.10
2023-05-12T21:35:34.278Z,16.00
2023-05-12T21:38:02.254Z,16.10
2023-05-12T21:40:31.048Z,16.10
2023-05-12T21:42:59.246Z,16.20
2023-05-12T21:45:28.962Z,16.10
2023-05-12T21:47:57.033Z,16.20
2023-05-12T21:50:25.358Z,16.20
2023-05-12T21:52:53.365Z,16.20
2023-05-12T21:55:22.142Z,16.30
2023-05-12T21:57:50.128Z,16.30
2023-05-12T22:00:20.558Z,16.30
2023-05-12T22:02:50.490Z,16.30
2023-05-12T22:05:19.345Z,16.30
2023-05-12T22:07:47.894Z,16.30
2023-05-12T22:10:16.606Z,16.20
2023-05-12T22:12:45.899Z,16.20
2023-05-12T22:15:14.721Z,16.10
2023-05-12T22:17:43.139Z,16.00
2023-05-12T22:20:13.859Z,15.90
2023-05-12T22:22:41.885Z,15.90
2023-05-12T22:25:10.453Z,15.80
2023-05-12T22:27:38.493Z,15.70
2023-05-12T22:30:08.093Z,15.60
2023-05-12T22:32:36.120Z,15.50
2023-05-12T22:35:04.917Z,15.40
2023-05-12T22:37:34.354Z,15.20
2023-05-12T22:40:02.754Z,15.10
2023-05-12T22:42:30.803Z,15.00
2023-05-12T22:44:59.250Z,14.90
2023-05-12T22:47:27.353Z,14.80
2023-05-12T22:49:55.899Z,14.70
2023-05-12T22:52:23.906Z,14.60
2023-05-12T22:54:55.139Z,14.50
2023-05-12T22:57:23.201Z,14.40
2023-05-12T22:59:51.774Z,14.40
2023-05-12T23:02:19.777Z,14.40
2023-05-12T23:04:48.164Z,14.40
2023-05-12T23:07:16.170Z,14.40
2023-05-12T23:09:44.637Z,14.40
2023-05-12T23:12:14.481Z,14.30
2023-05-12T23:14:42.773Z,14.20
2023-05-12T23:17:11.411Z,14.10
2023-05-12T23:19:40.179Z,14.10
2023-05-12T23:22:08.638Z,14.00
2023-05-12T23:24:37.098Z,14.00
2023-05-12T23:27:05.758Z,14.00
2023-05-12T23:29:35.566Z,13.90
2023-05-12T23:32:03.805Z,14.00
2023-05-12T23:34:32.200Z,14.00
2023-05-12T23:37:00.159Z,14.00
2023-05-12T23:39:28.599Z,13.90
2023-05-12T23:41:56.539Z,13.80
2023-05-12T23:44:24.924Z,13.80
2023-05-12T23:46:54.273Z,13.80
2023-05-12T23:49:23.251Z,13.70
2023-05-12T23:51:51.285Z,13.60
2023-05-12T23:54:20.153Z,13.60
2023-05-12T23:56:48.190Z,13.60
2023-05-12T23:59:16.995Z,13.50
