createdAt,value
2019-06-10T00:04:23.229Z,101381.58
2019-06-10T00:09:25.440Z,101378.08
2019-06-10T00:14:27.608Z,101377.23
2019-06-10T00:19:31.692Z,101357.16
2019-06-10T00:24:33.838Z,101363.61
2019-06-10T00:29:36.027Z,101369.23
2019-06-10T00:34:38.217Z,101384.64
2019-06-10T00:39:40.917Z,101383.30
2019-06-10T00:44:43.137Z,101379.62
2019-06-10T00:49:45.304Z,101375.13
2019-06-10T00:54:47.709Z,101369.31
2019-06-10T00:59:50.776Z,101353.21
2019-06-10T01:04:53.191Z,101354.72
2019-06-10T01:09:55.361Z,101342.08
2019-06-10T01:14:57.595Z,101325.80
2019-06-10T01:20:01.520Z,101314.06
2019-06-10T01:25:05.221Z,101303.09
2019-06-10T01:30:14.276Z,101294.45
2019-06-10T01:35:14.520Z,101287.64
2019-06-10T01:40:17.994Z,101283.77
2019-06-10T01:45:21.277Z,101281.73
2019-06-10T01:50:23.692Z,101278.23
2019-06-10T01:55:25.883Z,101282.70
2019-06-10T02:00:47.856Z,101269.77
2019-06-10T02:05:51.663Z,101260.65
2019-06-10T02:10:54.693Z,101272.75
2019-06-10T02:16:00.501Z,101264.09
2019-06-10T02:21:02.478Z,101254.48
2019-06-10T02:26:05.045Z,101238.73
2019-06-10T02:31:07.287Z,101205.94
2019-06-10T02:36:09.449Z,101184.58
2019-06-10T02:41:16.338Z,101165.20
2019-06-10T02:46:19.705Z,101188.22
2019-06-10T02:51:24.514Z,101170.17
2019-06-10T02:56:30.692Z,101200.13
2019-06-10T03:01:34.218Z,101201.33
2019-06-10T03:06:39.756Z,101240.98
2019-06-10T03:11:39.876Z,101154.34
2019-06-10T03:16:46.859Z,101152.23
2019-06-10T03:21:49.420Z,101150.19
2019-06-10T03:26:52.220Z,101162.00
2019-06-10T03:31:55.755Z,101151.61
2019-06-10T03:36:59.591Z,101139.34
2019-06-10T03:42:02.345Z,101140.12
2019-06-10T03:47:04.948Z,101152.67
2019-06-10T03:52:08.008Z,101164.47
2019-06-10T03:57:12.078Z,101177.49
2019-06-10T04:02:14.327Z,101175.77
2019-06-10T04:07:17.975Z,101177.39
2019-06-10T04:12:22.172Z,101170.34
2019-06-10T04:17:27.371Z,101160.53
2019-06-10T04:22:32.935Z,101147.05
2019-06-10T04:27:35.892Z,101150.95
2019-06-10T04:32:38.085Z,101147.88
2019-06-10T04:37:42.841Z,101141.77
2019-06-10T04:42:46.555Z,101142.60
2019-06-10T04:47:48.841Z,101136.00
2019-06-10T04:52:52.868Z,101118.69
2019-06-10T04:57:55.273Z,101115.02
2019-06-10T05:02:57.448Z,101091.41
2019-06-10T05:08:02.524Z,101093.81
2019-06-10T05:13:04.833Z,101100.63
2019-06-10T05:18:07.018Z,101123.64
2019-06-10T05:23:09.275Z,101145.17
2019-06-10T05:28:12.390Z,101132.11
2019-06-10T05:33:15.113Z,101124.69
2019-06-10T05:38:17.449Z,101133.73
2019-06-10T05:43:21.960Z,101119.64
2019-06-10T05:48:25.592Z,101097.23
2019-06-10T05:53:29.237Z,101107.08
2019-06-10T05:58:35.795Z,101091.68
2019-06-10T06:03:37.968Z,101080.81
2019-06-10T06:08:42.912Z,101087.94
2019-06-10T06:13:45.699Z,101096.80
2019-06-10T06:18:47.897Z,101101.27
2019-06-10T06:23:52.606Z,101096.53
2019-06-10T06:28:55.013Z,101077.77
2019-06-10T06:33:57.487Z,101080.41
2019-06-10T06:39:02.177Z,101092.36
2019-06-10T06:44:05.788Z,101087.36
2019-06-10T06:49:08.000Z,101099.47
2019-06-10T06:54:12.348Z,101090.97
2019-06-10T06:59:14.448Z,101087.49
2019-06-10T07:04:16.788Z,101060.50
2019-06-10T07:09:21.978Z,101037.92
2019-06-10T07:14:27.547Z,101038.52
2019-06-10T07:19:29.773Z,101017.33
2019-06-10T07:24:34.191Z,101034.04
2019-06-10T07:29:39.173Z,101024.91
2019-06-10T07:34:46.453Z,101024.44
2019-06-10T07:39:46.046Z,101035.16
2019-06-10T07:44:48.289Z,101028.80
2019-06-10T07:49:52.312Z,101027.31
2019-06-10T07:54:54.991Z,101025.80
2019-06-10T07:59:57.506Z,101027.27
2019-06-10T08:04:59.660Z,101026.08
2019-06-10T08:10:04.071Z,101031.37
2019-06-10T08:15:07.494Z,101039.11
2019-06-10T08:20:13.163Z,101037.64
2019-06-10T08:25:14.997Z,101027.00
2019-06-10T08:30:23.163Z,101024.80
2019-06-10T08:35:37.660Z,101024.72
2019-06-10T08:40:27.401Z,101020.08
2019-06-10T08:45:29.663Z,101025.02
2019-06-10T08:50:33.675Z,101018.86
2019-06-10T08:55:37.413Z,101016.77
2019-06-10T09:00:44.384Z,101012.05
2019-06-10T09:05:49.001Z,101010.30
2019-06-10T09:10:54.156Z,101005.25
2019-06-10T09:16:09.671Z,101015.19
2019-06-10T09:20:59.088Z,101011.84
2019-06-10T09:26:03.638Z,101005.46
2019-06-10T09:31:06.608Z,100998.42
2019-06-10T09:36:09.422Z,101006.09
2019-06-10T09:41:14.135Z,100992.41
2019-06-10T09:46:18.549Z,100976.69
2019-06-10T09:51:23.094Z,100970.85
2019-06-10T09:56:25.349Z,100958.50
2019-06-10T10:01:27.955Z,100961.53
2019-06-10T10:06:32.698Z,100957.69
2019-06-10T10:11:35.062Z,100961.95
2019-06-10T10:16:37.666Z,100956.19
2019-06-10T10:21:42.304Z,100966.27
2019-06-10T10:26:47.143Z,100973.72
2019-06-10T10:31:50.799Z,100976.19
2019-06-10T10:36:56.970Z,100958.45
2019-06-10T10:41:57.462Z,100948.91
2019-06-10T10:46:59.638Z,100945.16
2019-06-10T10:52:02.728Z,100948.99
2019-06-10T10:57:05.196Z,100957.30
2019-06-10T11:02:08.710Z,100947.70
2019-06-10T11:07:12.981Z,100938.34
2019-06-10T11:12:17.153Z,100939.23
2019-06-10T11:17:19.715Z,100941.75
2019-06-10T11:22:23.288Z,100935.39
2019-06-10T11:27:25.487Z,100944.49
2019-06-10T11:32:28.345Z,100940.42
2019-06-10T11:37:31.007Z,100936.44
2019-06-10T11:42:33.634Z,100927.97
2019-06-10T11:47:37.038Z,100921.13
2019-06-10T11:52:39.864Z,100930.33
2019-06-10T11:57:42.750Z,100926.59
2019-06-10T12:02:45.298Z,100912.73
2019-06-10T12:07:48.873Z,100912.08
2019-06-10T12:12:55.083Z,100894.67
2019-06-10T12:18:01.823Z,100895.59
2019-06-10T12:23:01.944Z,100890.21
2019-06-10T12:28:07.307Z,100884.02
2019-06-10T12:33:08.920Z,100887.31
2019-06-10T12:38:13.834Z,100880.87
2019-06-10T12:43:15.712Z,100865.22
2019-06-10T12:48:18.496Z,100871.02
2019-06-10T12:53:22.796Z,100871.76
2019-06-10T12:58:24.812Z,100868.08
2019-06-10T13:03:27.514Z,100847.05
2019-06-10T13:08:33.738Z,100840.52
2019-06-10T13:13:35.947Z,100835.84
2019-06-10T13:18:38.125Z,100835.98
2019-06-10T13:23:42.892Z,100823.94
2019-06-10T13:28:44.601Z,100809.08
2019-06-10T13:33:47.101Z,100802.87
2019-06-10T13:38:49.666Z,100795.30
2019-06-10T13:43:52.844Z,100782.94
2019-06-10T13:48:55.940Z,100770.45
2019-06-10T13:53:58.713Z,100762.09
2019-06-10T13:59:03.674Z,100758.41
2019-06-10T14:04:13.769Z,100749.56
2019-06-10T14:09:16.276Z,100749.52
2019-06-10T14:14:18.128Z,100727.26
2019-06-10T14:19:20.378Z,100724.97
2019-06-10T14:24:22.997Z,100736.78
2019-06-10T14:29:25.702Z,100734.27
2019-06-10T14:34:27.991Z,100730.41
2019-06-10T14:39:32.941Z,100726.58
2019-06-10T14:44:36.087Z,100727.27
2019-06-10T14:49:38.552Z,100710.96
2019-06-10T14:54:42.855Z,100697.77
2019-06-10T14:59:45.520Z,100696.88
2019-06-10T15:04:48.042Z,100699.48
2019-06-10T15:09:52.621Z,100691.66
2019-06-10T15:14:54.571Z,100676.00
2019-06-10T15:19:56.866Z,100685.63
2019-06-10T15:24:59.589Z,100693.11
2019-06-10T15:30:11.309Z,100696.98
2019-06-10T15:35:06.375Z,100688.50
2019-06-10T15:40:09.515Z,100674.95
2019-06-10T15:45:15.315Z,100667.87
2019-06-10T15:50:18.737Z,100666.38
2019-06-10T15:55:37.805Z,100668.70
2019-06-10T16:00:28.973Z,100667.95
2019-06-10T16:05:32.220Z,100672.89
2019-06-10T16:10:34.912Z,100681.52
2019-06-10T16:15:37.707Z,100693.16
2019-06-10T16:20:42.749Z,100684.86
2019-06-10T16:25:45.231Z,100679.09
2019-06-10T16:30:47.875Z,100670.78
2019-06-10T16:35:50.337Z,100668.05
2019-06-10T16:40:53.815Z,100652.47
2019-06-10T16:45:56.820Z,100642.70
2019-06-10T16:50:59.504Z,100632.68
2019-06-10T16:56:03.325Z,100642.43
2019-06-10T17:01:05.797Z,100635.28
2019-06-10T17:06:08.001Z,100632.38
2019-06-10T17:11:12.329Z,100633.05
2019-06-10T17:16:15.236Z,100640.84
2019-06-10T17:21:19.398Z,100639.12
2019-06-10T17:26:29.643Z,100645.67
2019-06-10T17:31:30.845Z,100648.19
2019-06-10T17:36:35.103Z,100638.13
2019-06-10T17:41:36.534Z,100641.39
2019-06-10T17:46:39.600Z,100647.13
2019-06-10T17:51:43.286Z,100641.51
2019-06-10T17:56:45.856Z,100638.07
2019-06-10T18:01:48.048Z,100642.12
2019-06-10T18:06:52.905Z,100653.41
2019-06-10T18:11:55.631Z,100641.19
2019-06-10T18:16:58.850Z,100625.39
2019-06-10T18:22:03.003Z,100631.08
2019-06-10T18:27:05.361Z,100629.14
2019-06-10T18:32:07.600Z,100629.40
2019-06-10T18:37:10.157Z,100627.70
2019-06-10T18:42:12.802Z,100616.73
2019-06-10T18:47:15.431Z,100593.81
2019-06-10T18:52:18.219Z,100604.97
2019-06-10T18:57:22.489Z,100600.06
2019-06-10T19:02:24.750Z,100603.59
2019-06-10T19:07:27.126Z,100603.00
2019-06-10T19:12:29.653Z,100595.93
2019-06-10T19:17:34.942Z,100580.45
2019-06-10T19:22:37.900Z,100583.95
2019-06-10T19:27:44.350Z,100583.35
2019-06-10T19:32:46.573Z,100586.41
2019-06-10T19:37:48.817Z,100590.13
2019-06-10T19:42:52.511Z,100613.96
2019-06-10T19:47:56.805Z,100628.95
2019-06-10T19:52:59.273Z,100629.80
2019-06-10T19:58:03.769Z,100632.45
2019-06-10T20:03:05.658Z,100640.34
2019-06-10T20:08:07.794Z,100642.30
2019-06-10T20:13:10.008Z,100639.73
2019-06-10T20:18:12.768Z,100650.19
2019-06-10T20:23:15.357Z,100645.62
2019-06-10T20:28:17.807Z,100625.70
2019-06-10T20:33:35.837Z,100607.95
2019-06-10T20:38:35.517Z,100608.23
2019-06-10T20:43:39.247Z,100606.59
2019-06-10T20:48:45.386Z,100605.63
2019-06-10T20:53:46.460Z,100607.06
2019-06-10T20:58:52.461Z,100610.42
2019-06-10T21:03:55.655Z,100611.94
2019-06-10T21:09:00.057Z,100609.46
2019-06-10T21:14:03.177Z,100597.64
2019-06-10T21:19:06.225Z,100590.91
2019-06-10T21:24:08.612Z,100593.24
2019-06-10T21:29:12.886Z,100589.42
2019-06-10T21:34:14.905Z,100583.53
2019-06-10T21:39:17.703Z,100572.33
2019-06-10T21:44:22.978Z,100585.49
2019-06-10T21:49:25.668Z,100564.98
2019-06-10T21:54:29.826Z,100557.64
2019-06-10T21:59:32.228Z,100547.55
2019-06-10T22:04:35.002Z,100517.44
2019-06-10T22:09:37.515Z,100518.00
2019-06-10T22:14:42.262Z,100519.19
2019-06-10T22:19:46.492Z,100530.31
2019-06-10T22:24:49.164Z,100516.44
2019-06-10T22:29:54.314Z,100515.58
2019-06-10T22:34:59.971Z,100530.41
2019-06-10T22:40:03.446Z,100540.29
2019-06-10T22:45:07.508Z,100559.13
2019-06-10T22:50:12.613Z,100559.92
2019-06-10T22:55:15.893Z,100557.78
2019-06-10T23:00:18.501Z,100564.23
2019-06-10T23:05:23.323Z,100575.44
2019-06-10T23:10:25.085Z,100579.04
2019-06-10T23:15:27.243Z,100539.55
2019-06-10T23:20:30.031Z,100517.52
2019-06-10T23:25:34.784Z,100486.52
2019-06-10T23:30:38.836Z,100469.98
2019-06-10T23:35:42.934Z,100478.38
2019-06-10T23:40:45.945Z,100511.96
2019-06-10T23:45:48.104Z,100536.78
2019-06-10T23:50:54.041Z,100512.84
2019-06-10T23:55:56.168Z,100512.24
