createdAt,value
2016-08-14T00:00:31.532Z,961.45
2016-08-14T00:01:14.863Z,961.42
2016-08-14T00:02:28.020Z,961.45
2016-08-14T00:03:34.236Z,961.45
2016-08-14T00:04:33.234Z,961.47
2016-08-14T00:05:14.499Z,961.49
2016-08-14T00:06:15.475Z,961.47
2016-08-14T00:07:38.463Z,961.46
2016-08-14T00:08:27.299Z,961.45
2016-08-14T00:09:33.919Z,961.45
2016-08-14T00:10:12.382Z,961.42
2016-08-14T00:11:19.186Z,961.45
2016-08-14T00:12:33.579Z,961.42
2016-08-14T00:13:43.418Z,961.41
2016-08-14T00:15:15.575Z,961.40
2016-08-14T00:16:18.179Z,961.46
2016-08-14T00:17:20.134Z,961.46
2016-08-14T00:18:27.378Z,961.44
2016-08-14T00:19:32.069Z,961.42
2016-08-14T00:20:13.509Z,961.44
2016-08-14T00:21:24.599Z,961.42
2016-08-14T00:22:36.878Z,961.45
2016-08-14T00:23:32.668Z,961.42
2016-08-14T00:24:34.561Z,961.39
2016-08-14T00:25:16.136Z,961.43
2016-08-14T00:26:22.074Z,961.42
2016-08-14T00:27:26.717Z,961.46
2016-08-14T00:28:30.874Z,961.49
2016-08-14T00:29:21.165Z,961.49
2016-08-14T00:30:13.869Z,961.45
2016-08-14T00:31:13.219Z,961.45
2016-08-14T00:32:26.415Z,961.46
2016-08-14T00:33:37.692Z,961.42
2016-08-14T00:34:26.852Z,961.43
2016-08-14T00:35:16.389Z,961.44
2016-08-14T00:36:16.767Z,961.43
2016-08-14T00:37:22.686Z,961.40
2016-08-14T00:38:31.545Z,961.42
2016-08-14T00:39:37.030Z,961.42
2016-08-14T00:40:13.445Z,961.38
2016-08-14T00:41:15.618Z,961.40
2016-08-14T00:42:31.747Z,961.37
2016-08-14T00:43:32.891Z,961.37
2016-08-14T00:44:27.339Z,961.35
2016-08-14T00:45:12.738Z,961.32
2016-08-14T00:46:15.540Z,961.33
2016-08-14T00:47:33.300Z,961.32
2016-08-14T00:48:33.313Z,961.36
2016-08-14T00:49:24.964Z,961.36
2016-08-14T00:50:13.788Z,961.35
2016-08-14T00:51:14.385Z,961.34
2016-08-14T00:52:43.551Z,961.33
2016-08-14T00:53:26.987Z,961.32
2016-08-14T00:54:36.906Z,961.32
2016-08-14T00:55:28.050Z,961.36
2016-08-14T00:56:15.449Z,961.36
2016-08-14T00:57:24.740Z,961.33
2016-08-14T00:58:39.119Z,961.32
2016-08-14T00:59:36.896Z,961.34
2016-08-14T01:00:16.753Z,961.34
2016-08-14T01:01:17.133Z,961.31
2016-08-14T01:02:35.661Z,961.31
2016-08-14T01:03:27.012Z,961.34
2016-08-14T01:04:26.894Z,961.36
2016-08-14T01:05:15.747Z,961.32
2016-08-14T01:06:14.848Z,961.32
2016-08-14T01:07:36.426Z,961.30
2016-08-14T01:08:28.673Z,961.34
2016-08-14T01:09:30.378Z,961.29
2016-08-14T01:10:13.833Z,961.29
2016-08-14T01:11:25.528Z,961.31
2016-08-14T01:12:47.569Z,961.27
2016-08-14T01:13:29.996Z,961.33
2016-08-14T01:14:45.432Z,961.29
2016-08-14T01:15:13.239Z,961.29
2016-08-14T01:16:22.147Z,961.32
2016-08-14T01:17:38.227Z,961.26
2016-08-14T01:18:34.270Z,961.25
2016-08-14T01:19:31.947Z,961.25
2016-08-14T01:20:18.814Z,961.25
2016-08-14T01:21:17.258Z,961.27
2016-08-14T01:22:32.463Z,961.27
2016-08-14T01:23:36.376Z,961.29
2016-08-14T01:24:40.738Z,961.26
2016-08-14T01:25:18.832Z,961.29
2016-08-14T01:26:15.410Z,961.23
2016-08-14T01:27:37.780Z,961.26
2016-08-14T01:28:41.289Z,961.25
2016-08-14T01:29:33.815Z,961.26
2016-08-14T01:30:17.882Z,961.26
2016-08-14T01:31:22.871Z,961.24
2016-08-14T01:32:42.795Z,961.22
2016-08-14T01:33:33.013Z,961.21
2016-08-14T01:34:32.410Z,961.19
2016-08-14T01:35:19.073Z,961.15
2016-08-14T01:36:15.341Z,961.19
2016-08-14T01:37:36.566Z,961.21
2016-08-14T01:38:42.274Z,961.19
2016-08-14T01:39:30.090Z,961.18
2016-08-14T01:40:17.330Z,961.17
2016-08-14T01:41:15.037Z,961.14
2016-08-14T01:42:27.938Z,961.13
2016-08-14T01:43:33.109Z,961.19
2016-08-14T01:44:41.908Z,961.18
2016-08-14T01:45:12.888Z,961.15
2016-08-14T01:46:24.968Z,961.14
2016-08-14T01:47:32.019Z,961.11
2016-08-14T01:48:37.319Z,961.11
2016-08-14T01:49:36.606Z,961.13
2016-08-14T01:50:13.684Z,961.10
2016-08-14T01:51:17.468Z,961.07
2016-08-14T01:52:27.624Z,961.08
2016-08-14T01:53:33.020Z,961.06
2016-08-14T01:54:31.901Z,961.09
2016-08-14T01:55:14.800Z,961.08
2016-08-14T01:56:15.285Z,961.03
2016-08-14T01:57:26.907Z,961.08
2016-08-14T01:58:40.544Z,961.09
2016-08-14T01:59:31.357Z,960.98
2016-08-14T02:00:13.139Z,961.01
2016-08-14T02:01:28.322Z,961.05
2016-08-14T02:02:28.747Z,961.05
2016-08-14T02:03:33.196Z,961.01
2016-08-14T02:04:33.984Z,960.97
2016-08-14T02:05:22.046Z,960.94
2016-08-14T02:06:13.094Z,960.99
2016-08-14T02:07:42.842Z,960.98
2016-08-14T02:08:38.856Z,960.98
2016-08-14T02:09:37.307Z,961.03
2016-08-14T02:10:20.747Z,961.00
2016-08-14T02:11:14.788Z,961.03
2016-08-14T02:12:43.373Z,961.02
2016-08-14T02:13:32.239Z,961.03
2016-08-14T02:14:42.063Z,961.05
2016-08-14T02:15:14.811Z,961.00
2016-08-14T02:16:31.402Z,961.00
2016-08-14T02:17:37.247Z,961.03
2016-08-14T02:18:38.399Z,961.01
2016-08-14T02:19:32.258Z,961.02
2016-08-14T02:20:20.464Z,961.01
2016-08-14T02:21:20.886Z,961.01
2016-08-14T02:22:33.371Z,960.99
2016-08-14T02:23:43.348Z,961.01
2016-08-14T02:24:36.332Z,960.99
2016-08-14T02:25:14.010Z,960.98
2016-08-14T02:26:14.414Z,960.95
2016-08-14T02:27:35.660Z,960.97
2016-08-14T02:28:27.948Z,960.98
2016-08-14T02:29:31.982Z,961.00
2016-08-14T02:30:14.612Z,961.01
2016-08-14T02:31:27.006Z,960.97
2016-08-14T02:32:37.979Z,960.97
2016-08-14T02:33:37.074Z,960.97
2016-08-14T02:35:22.638Z,960.97
2016-08-14T02:36:16.066Z,960.97
2016-08-14T02:37:38.069Z,960.94
2016-08-14T02:38:33.329Z,960.94
2016-08-14T02:39:32.755Z,960.92
2016-08-14T02:40:17.165Z,960.91
2016-08-14T02:41:15.379Z,960.97
2016-08-14T02:42:23.351Z,960.92
2016-08-14T02:43:31.452Z,960.87
2016-08-14T02:44:39.249Z,960.86
2016-08-14T02:45:23.268Z,960.93
2016-08-14T02:46:14.467Z,960.94
2016-08-14T02:47:32.678Z,960.92
2016-08-14T02:48:34.653Z,960.93
2016-08-14T02:49:27.389Z,960.89
2016-08-14T02:50:22.792Z,960.89
2016-08-14T02:51:14.004Z,960.87
2016-08-14T02:52:38.699Z,960.87
2016-08-14T02:53:32.559Z,960.86
2016-08-14T02:54:36.460Z,960.87
2016-08-14T02:55:20.559Z,960.83
2016-08-14T02:56:22.752Z,960.85
2016-08-14T02:57:24.348Z,960.86
2016-08-14T02:58:27.938Z,960.89
2016-08-14T02:59:34.476Z,960.88
2016-08-14T03:00:30.580Z,960.88
2016-08-14T03:01:17.183Z,960.86
2016-08-14T03:02:35.721Z,960.85
2016-08-14T03:03:36.529Z,960.81
2016-08-14T03:04:31.716Z,960.85
2016-08-14T03:05:20.438Z,960.82
2016-08-14T03:06:17.589Z,960.83
2016-08-14T03:07:16.137Z,960.83
2016-08-14T03:08:28.658Z,960.85
2016-08-14T03:09:35.124Z,960.88
2016-08-14T03:10:25.267Z,960.89
2016-08-14T03:11:13.526Z,960.84
2016-08-14T03:12:14.560Z,960.84
2016-08-14T03:13:36.967Z,960.84
2016-08-14T03:14:26.377Z,960.86
2016-08-14T03:15:19.888Z,960.88
2016-08-14T03:16:25.495Z,960.89
2016-08-14T03:17:15.079Z,960.82
2016-08-14T03:18:34.240Z,960.85
2016-08-14T03:19:39.157Z,960.85
2016-08-14T03:20:20.714Z,960.86
2016-08-14T03:21:12.947Z,960.82
2016-08-14T03:22:32.151Z,960.84
2016-08-14T03:23:30.786Z,960.86
2016-08-14T03:24:31.388Z,960.80
2016-08-14T03:25:30.490Z,960.84
2016-08-14T03:26:16.634Z,960.87
2016-08-14T03:27:16.219Z,960.89
2016-08-14T03:28:31.704Z,960.87
2016-08-14T03:29:33.068Z,960.86
2016-08-14T03:30:22.805Z,960.87
2016-08-14T03:31:18.262Z,960.88
2016-08-14T03:32:14.576Z,960.85
2016-08-14T03:33:38.599Z,960.84
2016-08-14T03:34:30.871Z,960.83
2016-08-14T03:35:37.798Z,960.85
2016-08-14T03:36:13.614Z,960.83
2016-08-14T03:37:32.216Z,960.82
2016-08-14T03:38:33.350Z,960.80
2016-08-14T03:39:37.132Z,960.82
2016-08-14T03:41:13.188Z,960.83
2016-08-14T03:42:14.167Z,960.85
2016-08-14T03:43:36.156Z,960.82
2016-08-14T03:44:38.905Z,960.79
2016-08-14T03:45:23.562Z,960.83
2016-08-14T03:46:13.524Z,960.82
2016-08-14T03:47:17.716Z,960.82
2016-08-14T03:48:30.427Z,960.83
2016-08-14T03:49:36.850Z,960.77
2016-08-14T03:50:24.349Z,960.82
2016-08-14T03:51:22.013Z,960.85
2016-08-14T03:52:15.094Z,960.82
2016-08-14T03:53:27.918Z,960.80
2016-08-14T03:54:32.073Z,960.84
2016-08-14T03:55:30.395Z,960.80
2016-08-14T03:56:13.570Z,960.75
2016-08-14T03:57:15.991Z,960.82
2016-08-14T03:58:31.754Z,960.84
2016-08-14T03:59:31.169Z,960.83
2016-08-14T04:00:29.027Z,960.86
2016-08-14T04:01:27.075Z,960.84
2016-08-14T04:02:14.746Z,960.83
2016-08-14T04:03:26.370Z,960.80
2016-08-14T04:04:31.076Z,960.80
2016-08-14T04:05:19.949Z,960.84
2016-08-14T04:06:13.106Z,960.86
2016-08-14T04:07:31.822Z,960.84
2016-08-14T04:08:33.742Z,960.82
2016-08-14T04:09:29.422Z,960.85
2016-08-14T04:10:22.901Z,960.84
2016-08-14T04:11:14.683Z,960.89
2016-08-14T04:12:14.675Z,960.89
2016-08-14T04:13:42.874Z,960.85
2016-08-14T04:14:32.649Z,960.88
2016-08-14T04:15:19.686Z,960.94
2016-08-14T04:16:15.365Z,960.91
2016-08-14T04:17:16.027Z,960.90
2016-08-14T04:18:37.845Z,960.97
2016-08-14T04:19:36.144Z,960.91
2016-08-14T04:20:30.009Z,960.92
2016-08-14T04:21:33.673Z,960.97
2016-08-14T04:22:34.558Z,960.97
2016-08-14T04:23:32.596Z,960.96
2016-08-14T04:24:32.475Z,961.02
2016-08-14T04:25:26.352Z,960.97
2016-08-14T04:26:13.441Z,961.04
2016-08-14T04:27:36.229Z,961.02
2016-08-14T04:28:38.934Z,960.98
2016-08-14T04:29:35.886Z,961.03
2016-08-14T04:30:28.630Z,961.03
2016-08-14T04:31:14.508Z,961.03
2016-08-14T04:32:27.784Z,961.06
2016-08-14T04:33:34.166Z,961.08
2016-08-14T04:35:23.685Z,961.09
2016-08-14T04:36:13.182Z,961.05
2016-08-14T04:37:14.716Z,961.08
2016-08-14T04:38:32.939Z,961.10
2016-08-14T04:39:33.366Z,961.11
2016-08-14T04:40:22.320Z,961.07
2016-08-14T04:41:12.149Z,961.08
2016-08-14T04:42:25.711Z,961.12
2016-08-14T04:43:31.233Z,961.09
2016-08-14T04:44:38.880Z,961.06
2016-08-14T04:45:25.287Z,961.05
2016-08-14T04:46:14.501Z,961.02
2016-08-14T04:47:15.038Z,961.08
2016-08-14T04:48:52.635Z,961.07
2016-08-14T04:49:36.564Z,961.07
2016-08-14T04:50:22.263Z,961.06
2016-08-14T04:51:15.279Z,961.09
2016-08-14T04:52:30.697Z,961.10
2016-08-14T04:53:36.507Z,961.05
2016-08-14T04:54:32.865Z,961.07
2016-08-14T04:55:33.334Z,961.08
2016-08-14T04:56:13.463Z,961.06
2016-08-14T04:57:14.103Z,961.09
2016-08-14T04:58:36.920Z,961.06
2016-08-14T04:59:32.315Z,961.10
2016-08-14T05:00:32.802Z,961.06
2016-08-14T05:01:14.963Z,961.09
2016-08-14T05:02:17.960Z,961.08
2016-08-14T05:03:26.016Z,961.08
2016-08-14T05:04:31.782Z,961.10
2016-08-14T05:05:22.647Z,961.12
2016-08-14T05:06:12.975Z,961.10
2016-08-14T05:07:14.986Z,961.12
2016-08-14T05:08:32.153Z,961.09
2016-08-14T05:09:26.005Z,961.12
2016-08-14T05:10:22.605Z,961.07
2016-08-14T05:11:15.934Z,961.12
2016-08-14T05:12:22.767Z,961.13
2016-08-14T05:13:36.605Z,961.12
2016-08-14T05:14:37.823Z,961.10
2016-08-14T05:15:24.031Z,961.12
2016-08-14T05:16:12.732Z,961.10
2016-08-14T05:17:14.436Z,961.10
2016-08-14T05:18:34.661Z,961.13
2016-08-14T05:19:38.809Z,961.11
2016-08-14T05:20:33.366Z,961.15
2016-08-14T05:21:26.215Z,961.12
2016-08-14T05:22:14.169Z,961.11
2016-08-14T05:23:38.477Z,961.16
2016-08-14T05:24:29.081Z,961.16
2016-08-14T05:25:27.091Z,961.12
2016-08-14T05:26:13.096Z,961.14
2016-08-14T05:27:14.006Z,961.13
2016-08-14T05:28:37.750Z,961.17
2016-08-14T05:29:38.262Z,961.15
2016-08-14T05:30:22.292Z,961.16
2016-08-14T05:31:13.956Z,961.13
2016-08-14T05:32:14.405Z,961.17
2016-08-14T05:33:31.195Z,961.18
2016-08-14T05:34:37.404Z,961.17
2016-08-14T05:35:25.255Z,961.15
2016-08-14T05:36:14.638Z,961.14
2016-08-14T05:37:14.545Z,961.13
2016-08-14T05:38:32.941Z,961.16
2016-08-14T05:39:38.517Z,961.15
2016-08-14T05:40:23.951Z,961.15
2016-08-14T05:41:14.326Z,961.18
2016-08-14T05:42:13.832Z,961.16
2016-08-14T05:43:32.776Z,961.20
2016-08-14T05:44:22.860Z,961.18
2016-08-14T05:45:25.157Z,961.17
2016-08-14T05:46:13.991Z,961.23
2016-08-14T05:47:14.127Z,961.22
2016-08-14T05:48:30.606Z,961.21
2016-08-14T05:49:38.844Z,961.24
2016-08-14T05:50:23.782Z,961.22
2016-08-14T05:51:13.117Z,961.20
2016-08-14T05:52:14.358Z,961.22
2016-08-14T05:53:42.802Z,961.22
2016-08-14T05:54:33.044Z,961.24
2016-08-14T05:55:24.370Z,961.22
2016-08-14T05:56:13.343Z,961.24
2016-08-14T05:57:12.366Z,961.24
2016-08-14T05:58:38.394Z,961.22
2016-08-14T05:59:33.037Z,961.26
2016-08-14T06:00:24.193Z,961.26
2016-08-14T06:01:16.367Z,961.26
2016-08-14T06:02:19.919Z,961.24
2016-08-14T06:03:26.657Z,961.24
2016-08-14T06:04:41.334Z,961.26
2016-08-14T06:05:23.632Z,961.25
2016-08-14T06:06:15.144Z,961.28
2016-08-14T06:07:15.183Z,961.28
2016-08-14T06:08:41.874Z,961.28
2016-08-14T06:09:27.917Z,961.28
2016-08-14T06:10:24.497Z,961.23
2016-08-14T06:11:12.967Z,961.26
2016-08-14T06:12:15.878Z,961.25
2016-08-14T06:13:41.591Z,961.27
2016-08-14T06:14:33.366Z,961.28
2016-08-14T06:15:26.555Z,961.25
2016-08-14T06:16:14.975Z,961.28
2016-08-14T06:17:15.973Z,961.26
2016-08-14T06:18:36.645Z,961.24
2016-08-14T06:19:28.268Z,961.27
2016-08-14T06:20:26.540Z,961.24
2016-08-14T06:21:13.565Z,961.29
2016-08-14T06:22:14.501Z,961.28
2016-08-14T06:23:33.337Z,961.33
2016-08-14T06:24:30.647Z,961.35
2016-08-14T06:25:24.741Z,961.29
2016-08-14T06:26:11.654Z,961.36
2016-08-14T06:27:17.534Z,961.36
2016-08-14T06:28:38.132Z,961.34
2016-08-14T06:29:37.896Z,961.32
2016-08-14T06:30:23.471Z,961.30
2016-08-14T06:31:12.578Z,961.34
2016-08-14T06:32:20.626Z,961.33
2016-08-14T06:33:33.409Z,961.35
2016-08-14T06:34:32.317Z,961.32
2016-08-14T06:35:27.158Z,961.34
2016-08-14T06:36:14.403Z,961.37
2016-08-14T06:37:16.888Z,961.36
2016-08-14T06:38:32.707Z,961.35
2016-08-14T06:39:31.767Z,961.40
2016-08-14T06:40:25.307Z,961.36
2016-08-14T06:41:13.726Z,961.36
2016-08-14T06:42:14.850Z,961.39
2016-08-14T06:43:42.461Z,961.39
2016-08-14T06:44:23.068Z,961.40
2016-08-14T06:45:23.481Z,961.35
2016-08-14T06:46:15.819Z,961.38
2016-08-14T06:47:14.726Z,961.37
2016-08-14T06:48:31.898Z,961.36
2016-08-14T06:49:31.963Z,961.37
2016-08-14T06:50:22.562Z,961.34
2016-08-14T06:51:14.521Z,961.29
2016-08-14T06:52:23.079Z,961.34
2016-08-14T06:53:32.072Z,961.32
2016-08-14T06:54:43.690Z,961.31
2016-08-14T06:55:24.565Z,961.30
2016-08-14T06:56:13.388Z,961.29
2016-08-14T06:57:14.336Z,961.31
2016-08-14T06:58:37.775Z,961.31
2016-08-14T06:59:27.310Z,961.31
2016-08-14T07:00:22.765Z,961.32
2016-08-14T07:01:15.674Z,961.34
2016-08-14T07:02:32.201Z,961.35
2016-08-14T07:03:36.373Z,961.34
2016-08-14T07:04:33.909Z,961.34
2016-08-14T07:05:25.264Z,961.37
2016-08-14T07:06:15.783Z,961.42
2016-08-14T07:07:14.983Z,961.33
2016-08-14T07:08:33.854Z,961.38
2016-08-14T07:09:32.642Z,961.34
2016-08-14T07:10:28.854Z,961.37
2016-08-14T07:11:13.039Z,961.38
2016-08-14T07:12:17.804Z,961.38
2016-08-14T07:13:28.144Z,961.36
2016-08-14T07:14:25.378Z,961.38
2016-08-14T07:15:24.212Z,961.39
2016-08-14T07:16:13.092Z,961.39
2016-08-14T07:17:20.844Z,961.41
2016-08-14T07:18:32.193Z,961.41
2016-08-14T07:19:32.302Z,961.40
2016-08-14T07:20:30.689Z,961.38
2016-08-14T07:21:19.920Z,961.40
2016-08-14T07:22:23.910Z,961.39
2016-08-14T07:23:28.572Z,961.43
2016-08-14T07:24:33.582Z,961.44
2016-08-14T07:25:32.364Z,961.39
2016-08-14T07:26:20.473Z,961.43
2016-08-14T07:27:34.102Z,961.44
2016-08-14T07:28:37.770Z,961.46
2016-08-14T07:29:31.025Z,961.48
2016-08-14T07:30:26.679Z,961.48
2016-08-14T07:31:17.819Z,961.46
2016-08-14T07:32:22.264Z,961.48
2016-08-14T07:33:32.492Z,961.46
2016-08-14T07:34:31.528Z,961.48
2016-08-14T07:35:33.298Z,961.49
2016-08-14T07:36:14.070Z,961.48
2016-08-14T07:37:23.102Z,961.47
2016-08-14T07:38:44.547Z,961.48
2016-08-14T07:39:37.406Z,961.48
2016-08-14T07:40:23.482Z,961.51
2016-08-14T07:41:22.047Z,961.47
2016-08-14T07:42:21.736Z,961.52
2016-08-14T07:43:39.102Z,961.47
2016-08-14T07:44:32.648Z,961.52
2016-08-14T07:45:15.142Z,961.46
2016-08-14T07:46:19.611Z,961.51
2016-08-14T07:47:26.017Z,961.50
2016-08-14T07:48:27.816Z,961.51
2016-08-14T07:49:34.617Z,961.54
2016-08-14T07:50:25.879Z,961.51
2016-08-14T07:51:15.370Z,961.51
2016-08-14T07:52:27.985Z,961.52
2016-08-14T07:53:30.722Z,961.52
2016-08-14T07:54:37.555Z,961.47
2016-08-14T07:55:35.922Z,961.51
2016-08-14T07:56:20.071Z,961.51
2016-08-14T07:57:22.644Z,961.50
2016-08-14T07:58:34.142Z,961.53
2016-08-14T07:59:28.598Z,961.56
2016-08-14T08:00:26.009Z,961.55
2016-08-14T08:01:22.113Z,961.57
2016-08-14T08:02:20.422Z,961.52
2016-08-14T08:03:32.429Z,961.54
2016-08-14T08:04:37.143Z,961.51
2016-08-14T08:05:25.793Z,961.48
2016-08-14T08:06:13.596Z,961.49
2016-08-14T08:07:26.947Z,961.48
2016-08-14T08:08:30.769Z,961.51
2016-08-14T08:09:35.909Z,961.49
2016-08-14T08:10:31.840Z,961.50
2016-08-14T08:11:22.584Z,961.52
2016-08-14T08:12:19.781Z,961.50
2016-08-14T08:13:14.717Z,961.51
2016-08-14T08:14:16.983Z,961.51
2016-08-14T08:15:21.341Z,961.51
2016-08-14T08:16:15.228Z,961.51
2016-08-14T08:17:16.036Z,961.52
2016-08-14T08:18:11.714Z,961.51
2016-08-14T08:19:15.484Z,961.53
2016-08-14T08:20:18.605Z,961.51
2016-08-14T08:21:19.207Z,961.52
2016-08-14T08:22:17.812Z,961.49
2016-08-14T08:23:16.602Z,961.50
2016-08-14T08:24:13.132Z,961.53
2016-08-14T08:25:16.213Z,961.49
2016-08-14T08:26:13.734Z,961.49
2016-08-14T08:27:13.765Z,961.47
2016-08-14T08:28:13.798Z,961.50
2016-08-14T08:29:13.048Z,961.47
2016-08-14T08:30:12.915Z,961.49
2016-08-14T08:31:15.765Z,961.48
2016-08-14T08:32:14.173Z,961.48
2016-08-14T08:33:13.537Z,961.47
2016-08-14T08:34:27.045Z,961.50
2016-08-14T08:35:15.757Z,961.43
2016-08-14T08:36:13.776Z,961.42
2016-08-14T08:37:12.715Z,961.41
2016-08-14T08:38:14.691Z,961.41
2016-08-14T08:39:12.636Z,961.40
2016-08-14T08:40:14.281Z,961.41
2016-08-14T08:41:21.231Z,961.40
2016-08-14T08:42:13.978Z,961.39
2016-08-14T08:43:13.661Z,961.34
2016-08-14T08:44:15.393Z,961.37
2016-08-14T08:45:15.662Z,961.34
2016-08-14T08:46:19.427Z,961.34
2016-08-14T08:47:20.036Z,961.36
2016-08-14T08:48:22.642Z,961.38
2016-08-14T08:49:13.942Z,961.40
2016-08-14T08:50:16.343Z,961.33
2016-08-14T08:51:12.891Z,961.37
2016-08-14T08:52:18.154Z,961.37
2016-08-14T08:53:15.036Z,961.38
2016-08-14T08:54:12.736Z,961.34
2016-08-14T08:55:20.218Z,961.35
2016-08-14T08:56:13.834Z,961.33
2016-08-14T08:57:13.169Z,961.36
2016-08-14T08:58:13.110Z,961.37
2016-08-14T08:59:15.996Z,961.40
2016-08-14T09:00:15.690Z,961.35
2016-08-14T09:01:12.493Z,961.42
2016-08-14T09:02:14.038Z,961.37
2016-08-14T09:03:20.811Z,961.39
2016-08-14T09:04:12.590Z,961.40
2016-08-14T09:05:15.114Z,961.36
2016-08-14T09:06:11.980Z,961.42
2016-08-14T09:07:16.347Z,961.40
2016-08-14T09:08:20.332Z,961.37
2016-08-14T09:09:13.646Z,961.37
2016-08-14T09:10:14.591Z,961.37
2016-08-14T09:11:15.118Z,961.38
2016-08-14T09:12:15.344Z,961.34
2016-08-14T09:13:12.662Z,961.38
2016-08-14T09:14:12.896Z,961.35
2016-08-14T09:15:13.551Z,961.36
2016-08-14T09:16:15.071Z,961.36
2016-08-14T09:17:13.299Z,961.34
2016-08-14T09:18:13.824Z,961.35
2016-08-14T09:19:13.561Z,961.35
2016-08-14T09:20:13.840Z,961.28
2016-08-14T09:21:13.374Z,961.30
2016-08-14T09:22:13.172Z,961.30
2016-08-14T09:23:16.687Z,961.29
2016-08-14T09:24:12.850Z,961.32
2016-08-14T09:25:12.356Z,961.30
2016-08-14T09:26:12.875Z,961.27
2016-08-14T09:27:13.852Z,961.27
2016-08-14T09:28:14.027Z,961.33
2016-08-14T09:29:24.196Z,961.30
2016-08-14T09:30:15.589Z,961.26
2016-08-14T09:31:20.195Z,961.32
2016-08-14T09:32:38.009Z,961.23
2016-08-14T09:33:37.174Z,961.26
2016-08-14T09:34:27.227Z,961.27
2016-08-14T09:35:38.426Z,961.30
2016-08-14T09:36:34.382Z,961.26
2016-08-14T09:37:39.473Z,961.19
2016-08-14T09:38:32.851Z,961.18
2016-08-14T09:39:54.456Z,961.12
2016-08-14T09:40:37.719Z,961.15
2016-08-14T09:41:37.187Z,961.18
2016-08-14T09:42:29.435Z,961.12
2016-08-14T09:43:37.678Z,961.18
2016-08-14T09:44:44.474Z,961.10
2016-08-14T09:45:35.731Z,961.12
2016-08-14T09:46:38.830Z,961.08
2016-08-14T09:47:26.840Z,961.12
2016-08-14T09:48:13.639Z,961.14
2016-08-14T09:49:34.446Z,961.10
2016-08-14T09:50:35.391Z,961.13
2016-08-14T09:51:39.986Z,961.14
2016-08-14T09:52:37.508Z,961.13
2016-08-14T09:53:32.909Z,961.09
2016-08-14T09:54:40.269Z,961.10
2016-08-14T09:55:44.406Z,961.13
2016-08-14T09:56:38.552Z,961.13
2016-08-14T09:57:38.575Z,961.13
2016-08-14T09:58:43.884Z,961.12
2016-08-14T09:59:15.616Z,961.11
2016-08-14T10:00:29.200Z,961.14
2016-08-14T10:01:35.408Z,961.12
2016-08-14T10:02:37.632Z,961.10
2016-08-14T10:03:33.034Z,961.08
2016-08-14T10:04:35.662Z,961.05
2016-08-14T10:05:37.037Z,961.09
2016-08-14T10:06:35.140Z,961.08
2016-08-14T10:07:27.084Z,961.06
2016-08-14T10:08:21.223Z,961.05
2016-08-14T10:09:32.321Z,961.07
2016-08-14T10:10:40.473Z,961.03
2016-08-14T10:11:34.848Z,961.02
2016-08-14T10:12:33.227Z,961.08
2016-08-14T10:13:13.720Z,961.02
2016-08-14T10:14:32.677Z,961.05
2016-08-14T10:15:27.298Z,961.04
2016-08-14T10:16:37.210Z,961.02
2016-08-14T10:17:25.732Z,961.02
2016-08-14T10:18:37.571Z,960.96
2016-08-14T10:19:38.679Z,961.02
2016-08-14T10:20:37.976Z,961.00
2016-08-14T10:21:31.703Z,960.96
2016-08-14T10:22:38.229Z,961.01
2016-08-14T10:23:13.866Z,960.95
2016-08-14T10:24:31.138Z,960.96
2016-08-14T10:25:42.876Z,960.98
2016-08-14T10:26:33.620Z,960.96
2016-08-14T10:27:33.650Z,960.98
2016-08-14T10:28:39.438Z,960.99
2016-08-14T10:29:31.926Z,960.97
2016-08-14T10:30:38.742Z,960.91
2016-08-14T10:31:37.575Z,960.93
2016-08-14T10:32:44.521Z,960.86
2016-08-14T10:33:33.177Z,960.91
2016-08-14T10:34:35.958Z,960.92
2016-08-14T10:35:37.432Z,960.89
2016-08-14T10:36:38.718Z,960.86
2016-08-14T10:37:32.224Z,960.85
2016-08-14T10:38:37.254Z,960.86
2016-08-14T10:39:30.579Z,960.84
2016-08-14T10:40:31.531Z,960.83
2016-08-14T10:41:38.473Z,960.86
2016-08-14T10:42:26.759Z,960.81
2016-08-14T10:43:35.421Z,960.79
2016-08-14T10:44:44.624Z,960.79
2016-08-14T10:45:32.427Z,960.77
2016-08-14T10:46:32.230Z,960.75
2016-08-14T10:47:37.594Z,960.75
2016-08-14T10:48:43.044Z,960.70
2016-08-14T10:49:29.171Z,960.70
2016-08-14T10:50:38.576Z,960.72
2016-08-14T10:52:43.949Z,960.74
2016-08-14T10:54:38.327Z,960.69
2016-08-14T10:55:34.019Z,960.69
2016-08-14T10:56:35.006Z,960.75
2016-08-14T10:57:54.461Z,960.71
2016-08-14T10:58:43.564Z,960.70
2016-08-14T10:59:44.595Z,960.69
2016-08-14T11:00:38.074Z,960.70
2016-08-14T11:01:37.070Z,960.71
2016-08-14T11:02:32.776Z,960.69
2016-08-14T11:03:32.996Z,960.66
2016-08-14T11:04:33.448Z,960.68
2016-08-14T11:05:43.066Z,960.66
2016-08-14T11:06:45.544Z,960.68
2016-08-14T11:07:44.425Z,960.64
2016-08-14T11:08:34.281Z,960.60
2016-08-14T11:09:37.374Z,960.64
2016-08-14T11:10:32.505Z,960.64
2016-08-14T11:11:34.092Z,960.67
2016-08-14T11:12:13.941Z,960.67
2016-08-14T11:13:34.515Z,960.59
2016-08-14T11:14:43.507Z,960.65
2016-08-14T11:15:44.660Z,960.61
2016-08-14T11:16:39.395Z,960.60
2016-08-14T11:17:39.729Z,960.59
2016-08-14T11:18:38.793Z,960.60
2016-08-14T11:19:38.674Z,960.60
2016-08-14T11:20:43.064Z,960.59
2016-08-14T11:21:32.246Z,960.58
2016-08-14T11:22:33.295Z,960.58
2016-08-14T11:23:46.175Z,960.60
2016-08-14T11:24:36.948Z,960.60
2016-08-14T11:25:43.584Z,960.58
2016-08-14T11:26:40.181Z,960.56
2016-08-14T11:27:38.712Z,960.55
2016-08-14T11:28:35.594Z,960.54
2016-08-14T11:29:34.626Z,960.55
2016-08-14T11:30:42.295Z,960.54
2016-08-14T11:31:32.729Z,960.56
2016-08-14T11:32:44.930Z,960.53
2016-08-14T11:33:32.246Z,960.53
2016-08-14T11:34:36.074Z,960.50
2016-08-14T11:35:34.481Z,960.54
2016-08-14T11:36:36.535Z,960.50
2016-08-14T11:37:37.492Z,960.56
2016-08-14T11:38:37.404Z,960.51
2016-08-14T11:39:40.812Z,960.52
2016-08-14T11:40:44.053Z,960.55
2016-08-14T11:41:38.409Z,960.50
2016-08-14T11:42:26.128Z,960.52
2016-08-14T11:43:28.232Z,960.48
2016-08-14T11:44:37.930Z,960.46
2016-08-14T11:45:31.739Z,960.48
2016-08-14T11:46:39.290Z,960.46
2016-08-14T11:47:37.574Z,960.47
2016-08-14T11:48:37.187Z,960.46
2016-08-14T11:49:31.632Z,960.45
2016-08-14T11:50:43.622Z,960.47
2016-08-14T11:51:21.972Z,960.45
2016-08-14T11:52:39.366Z,960.47
2016-08-14T11:53:32.082Z,960.51
2016-08-14T11:54:42.703Z,960.53
2016-08-14T11:55:42.865Z,960.48
2016-08-14T11:56:43.094Z,960.49
2016-08-14T11:57:15.740Z,960.48
2016-08-14T11:58:33.702Z,960.36
2016-08-14T11:59:38.012Z,960.41
2016-08-14T12:00:38.270Z,960.41
2016-08-14T12:01:44.632Z,960.38
2016-08-14T12:02:44.726Z,960.44
2016-08-14T12:03:39.369Z,960.38
2016-08-14T12:04:33.982Z,960.39
2016-08-14T12:05:25.841Z,960.39
2016-08-14T12:06:27.857Z,960.38
2016-08-14T12:07:19.583Z,960.37
2016-08-14T12:08:33.291Z,960.37
2016-08-14T12:09:39.441Z,960.35
2016-08-14T12:10:33.899Z,960.36
2016-08-14T12:11:30.720Z,960.33
2016-08-14T12:12:43.492Z,960.32
2016-08-14T12:13:39.389Z,960.37
2016-08-14T12:14:33.950Z,960.31
2016-08-14T12:15:37.562Z,960.29
2016-08-14T12:16:44.632Z,960.28
2016-08-14T12:17:33.859Z,960.35
2016-08-14T12:18:38.998Z,960.29
2016-08-14T12:19:32.900Z,960.26
2016-08-14T12:20:52.407Z,960.31
2016-08-14T12:21:38.399Z,960.28
2016-08-14T12:22:40.493Z,960.31
2016-08-14T12:23:42.916Z,960.28
2016-08-14T12:24:42.458Z,960.28
2016-08-14T12:25:34.018Z,960.29
2016-08-14T12:26:41.017Z,960.25
2016-08-14T12:27:41.064Z,960.25
2016-08-14T12:28:17.211Z,960.21
2016-08-14T12:29:41.614Z,960.18
2016-08-14T12:30:38.802Z,960.21
2016-08-14T12:31:34.249Z,960.14
2016-08-14T12:32:44.407Z,960.12
2016-08-14T12:33:32.725Z,960.19
2016-08-14T12:34:40.261Z,960.17