createdAt,value
2019-02-25T00:00:33.986Z,7.80
2019-02-25T00:01:33.975Z,10.00
2019-02-25T00:02:33.964Z,8.10
2019-02-25T00:03:33.954Z,6.40
2019-02-25T00:04:33.942Z,6.60
2019-02-25T00:05:33.932Z,5.90
2019-02-25T00:06:33.921Z,5.90
2019-02-25T00:07:33.909Z,7.30
2019-02-25T00:08:33.898Z,6.70
2019-02-25T00:09:33.887Z,10.30
2019-02-25T00:10:33.877Z,7.60
2019-02-25T00:11:33.863Z,6.40
2019-02-25T00:12:33.853Z,5.60
2019-02-25T00:13:33.844Z,6.30
2019-02-25T00:14:33.831Z,7.80
2019-02-25T00:15:33.820Z,5.60
2019-02-25T00:16:33.810Z,8.40
2019-02-25T00:17:33.798Z,6.40
2019-02-25T00:18:33.785Z,6.40
2019-02-25T00:19:33.776Z,8.30
2019-02-25T00:20:33.764Z,8.80
2019-02-25T00:21:33.753Z,6.90
2019-02-25T00:22:33.741Z,6.50
2019-02-25T00:23:33.732Z,5.70
2019-02-25T00:24:33.723Z,6.00
2019-02-25T00:25:33.709Z,4.70
2019-02-25T00:26:33.698Z,7.20
2019-02-25T00:27:33.685Z,5.30
2019-02-25T00:28:33.674Z,6.00
2019-02-25T00:29:33.669Z,5.10
2019-02-25T00:30:33.650Z,5.20
2019-02-25T00:31:33.640Z,6.60
2019-02-25T00:32:33.632Z,5.10
2019-02-25T00:33:33.619Z,5.10
2019-02-25T00:34:33.607Z,5.60
2019-02-25T00:35:33.597Z,7.40
2019-02-25T00:36:33.585Z,5.90
2019-02-25T00:37:33.573Z,7.00
2019-02-25T00:38:33.561Z,8.00
2019-02-25T00:39:33.549Z,6.90
2019-02-25T00:40:33.539Z,6.10
2019-02-25T00:41:33.528Z,6.20
2019-02-25T00:42:33.514Z,6.30
2019-02-25T00:43:33.503Z,5.80
2019-02-25T00:44:33.496Z,6.20
2019-02-25T00:45:33.483Z,10.40
2019-02-25T00:46:33.472Z,6.80
2019-02-25T00:47:33.459Z,7.40
2019-02-25T00:48:33.446Z,7.90
2019-02-25T00:49:33.436Z,8.00
2019-02-25T00:50:33.426Z,6.80
2019-02-25T00:51:33.421Z,6.40
2019-02-25T00:52:33.403Z,5.10
2019-02-25T00:53:33.391Z,7.20
2019-02-25T00:54:33.382Z,7.50
2019-02-25T00:55:33.386Z,6.10
2019-02-25T00:56:33.362Z,5.60
2019-02-25T00:57:33.349Z,5.80
2019-02-25T00:58:33.338Z,6.50
2019-02-25T00:59:33.323Z,5.80
2019-02-25T01:00:33.315Z,8.00
2019-02-25T01:01:33.302Z,8.00
2019-02-25T01:02:33.289Z,5.00
2019-02-25T01:03:33.278Z,7.40
2019-02-25T01:04:33.266Z,9.00
2019-02-25T01:05:33.255Z,7.50
2019-02-25T01:06:33.241Z,6.80
2019-02-25T01:07:33.230Z,6.20
2019-02-25T01:08:33.269Z,6.30
2019-02-25T01:09:33.212Z,6.90
2019-02-25T01:10:33.200Z,6.10
2019-02-25T01:11:33.189Z,6.80
2019-02-25T01:12:33.175Z,5.90
2019-02-25T01:13:33.165Z,7.10
2019-02-25T01:14:33.150Z,7.20
2019-02-25T01:15:33.142Z,6.80
2019-02-25T01:16:33.131Z,6.60
2019-02-25T01:17:33.117Z,8.80
2019-02-25T01:18:33.108Z,5.80
2019-02-25T01:19:33.135Z,6.30
2019-02-25T01:20:33.083Z,6.40
2019-02-25T01:21:33.074Z,6.80
2019-02-25T01:22:33.062Z,7.00
2019-02-25T01:23:33.055Z,5.50
2019-02-25T01:24:33.039Z,7.80
2019-02-25T01:25:33.036Z,6.80
2019-02-25T01:26:33.016Z,7.70
2019-02-25T01:27:33.005Z,6.30
2019-02-25T01:28:32.994Z,5.50
2019-02-25T01:29:32.982Z,5.80
2019-02-25T01:30:32.968Z,5.90
2019-02-25T01:31:32.959Z,5.10
2019-02-25T01:32:32.948Z,6.60
2019-02-25T01:33:32.938Z,5.10
2019-02-25T01:34:32.926Z,6.50
2019-02-25T01:35:32.912Z,7.10
2019-02-25T01:36:32.901Z,7.40
2019-02-25T01:37:32.897Z,6.70
2019-02-25T01:38:32.879Z,8.60
2019-02-25T01:39:32.866Z,7.40
2019-02-25T01:40:32.854Z,6.90
2019-02-25T01:41:32.849Z,8.40
2019-02-25T01:42:32.833Z,6.80
2019-02-25T01:43:32.822Z,7.30
2019-02-25T01:44:32.812Z,6.90
2019-02-25T01:45:32.797Z,9.00
2019-02-25T01:46:32.788Z,7.40
2019-02-25T01:47:32.775Z,5.40
2019-02-25T01:48:32.765Z,7.10
2019-02-25T01:49:32.753Z,5.70
2019-02-25T01:50:32.742Z,6.50
2019-02-25T01:51:32.730Z,6.30
2019-02-25T01:52:32.717Z,6.10
2019-02-25T01:53:32.726Z,6.90
2019-02-25T01:54:32.705Z,5.40
2019-02-25T01:55:32.683Z,6.70
2019-02-25T01:56:32.673Z,6.70
2019-02-25T01:57:32.659Z,5.80
2019-02-25T01:58:32.649Z,6.50
2019-02-25T01:59:32.635Z,8.10
2019-02-25T02:00:32.632Z,6.20
2019-02-25T02:01:32.614Z,6.60
2019-02-25T02:02:32.599Z,6.80
2019-02-25T02:03:32.588Z,6.70
2019-02-25T02:04:32.578Z,6.80
2019-02-25T02:05:32.569Z,6.60
2019-02-25T02:06:32.555Z,5.20
2019-02-25T02:07:32.543Z,7.70
2019-02-25T02:08:32.532Z,6.90
2019-02-25T02:09:32.518Z,8.50
2019-02-25T02:10:32.513Z,6.80
2019-02-25T02:11:32.500Z,9.40
2019-02-25T02:12:32.484Z,6.70
2019-02-25T02:13:32.474Z,7.50
2019-02-25T02:14:32.462Z,5.30
2019-02-25T02:15:32.450Z,7.00
2019-02-25T02:16:32.438Z,6.40
2019-02-25T02:17:32.434Z,7.50
2019-02-25T02:18:32.414Z,7.80
2019-02-25T02:19:32.403Z,6.70
2019-02-25T02:20:32.395Z,9.40
2019-02-25T02:21:32.381Z,5.40
2019-02-25T02:22:32.367Z,5.90
2019-02-25T02:23:32.360Z,7.50
2019-02-25T02:24:32.349Z,7.10
2019-02-25T02:25:32.336Z,7.10
2019-02-25T02:26:32.323Z,6.20
2019-02-25T02:27:32.311Z,6.30
2019-02-25T02:28:32.304Z,6.90
2019-02-25T02:29:32.288Z,6.00
2019-02-25T02:30:32.276Z,5.80
2019-02-25T02:31:32.271Z,5.50
2019-02-25T02:32:32.267Z,6.00
2019-02-25T02:33:32.244Z,8.00
2019-02-25T02:34:32.233Z,4.90
2019-02-25T02:35:32.220Z,6.50
2019-02-25T02:36:32.215Z,6.90
2019-02-25T02:37:32.196Z,6.80
2019-02-25T02:38:32.186Z,6.30
2019-02-25T02:39:32.183Z,6.70
2019-02-25T02:40:32.162Z,5.50
2019-02-25T02:41:32.152Z,4.90
2019-02-25T02:42:32.145Z,7.70
2019-02-25T02:43:32.128Z,7.20
2019-02-25T02:44:32.117Z,4.80
2019-02-25T02:45:32.106Z,6.40
2019-02-25T02:46:32.094Z,5.90
2019-02-25T02:47:32.085Z,5.40
2019-02-25T02:48:32.074Z,6.30
2019-02-25T02:49:32.058Z,5.80
2019-02-25T02:50:32.053Z,8.00
2019-02-25T02:51:32.038Z,7.00
2019-02-25T02:52:32.027Z,5.40
2019-02-25T02:53:32.011Z,7.40
2019-02-25T02:54:32.001Z,6.50
2019-02-25T02:55:31.991Z,7.90
2019-02-25T02:56:31.978Z,7.00
2019-02-25T02:57:31.967Z,5.20
2019-02-25T02:58:31.955Z,5.50
2019-02-25T02:59:31.946Z,6.30
2019-02-25T03:00:31.935Z,6.70
2019-02-25T03:01:31.921Z,4.60
2019-02-25T03:02:31.916Z,6.40
2019-02-25T03:03:31.897Z,7.50
2019-02-25T03:04:31.886Z,5.90
2019-02-25T03:05:31.874Z,6.60
2019-02-25T03:06:31.863Z,6.30
2019-02-25T03:07:31.851Z,7.00
2019-02-25T03:08:31.844Z,9.80
2019-02-25T03:09:31.826Z,5.90
2019-02-25T03:10:31.813Z,4.50
2019-02-25T03:11:31.806Z,4.80
2019-02-25T03:12:31.794Z,5.10
2019-02-25T03:13:31.781Z,12.60
2019-02-25T03:14:31.770Z,5.50
2019-02-25T03:15:31.758Z,7.00
2019-02-25T03:16:31.747Z,4.60
2019-02-25T03:17:31.737Z,5.60
2019-02-25T03:18:31.722Z,5.70
2019-02-25T03:19:31.712Z,4.50
2019-02-25T03:20:31.702Z,6.30
2019-02-25T03:21:31.688Z,6.50
2019-02-25T03:22:31.678Z,5.70
2019-02-25T03:23:31.666Z,6.50
2019-02-25T03:24:31.653Z,6.20
2019-02-25T03:25:31.642Z,6.30
2019-02-25T03:26:31.629Z,6.00
2019-02-25T03:27:31.619Z,7.90
2019-02-25T03:28:31.607Z,4.60
2019-02-25T03:29:31.594Z,6.40
2019-02-25T03:30:31.584Z,6.10
2019-02-25T03:31:31.592Z,6.80
2019-02-25T03:32:31.562Z,6.80
2019-02-25T03:33:31.551Z,6.00
2019-02-25T03:34:31.546Z,4.10
2019-02-25T03:35:31.525Z,6.70
2019-02-25T03:36:31.513Z,7.00
2019-02-25T03:37:31.502Z,8.10
2019-02-25T03:38:31.491Z,7.10
2019-02-25T03:39:31.480Z,6.10
2019-02-25T03:40:31.469Z,6.70
2019-02-25T03:41:31.458Z,6.80
2019-02-25T03:42:31.447Z,5.60
2019-02-25T03:43:31.434Z,6.30
2019-02-25T03:44:31.423Z,5.30
2019-02-25T03:45:31.411Z,6.90
2019-02-25T03:46:31.397Z,6.30
2019-02-25T03:47:31.386Z,5.60
2019-02-25T03:48:31.379Z,6.00
2019-02-25T03:49:31.366Z,6.30
2019-02-25T03:50:31.351Z,6.30
2019-02-25T03:51:31.345Z,6.10
2019-02-25T03:52:31.329Z,7.70
2019-02-25T03:53:31.316Z,5.30
2019-02-25T03:54:31.317Z,5.00
2019-02-25T03:55:31.295Z,6.10
2019-02-25T03:56:31.286Z,7.60
2019-02-25T03:57:31.271Z,7.30
2019-02-25T03:58:31.257Z,5.60
2019-02-25T03:59:31.247Z,5.90
2019-02-25T04:00:31.234Z,5.90
2019-02-25T04:01:31.223Z,6.20
2019-02-25T04:02:31.211Z,6.90
2019-02-25T04:03:31.199Z,8.20
2019-02-25T04:04:31.186Z,6.50
2019-02-25T04:05:31.176Z,8.80
2019-02-25T04:06:31.165Z,6.40
2019-02-25T04:07:31.152Z,6.60
2019-02-25T04:08:31.143Z,7.30
2019-02-25T04:09:31.130Z,7.60
2019-02-25T04:10:31.134Z,6.20
2019-02-25T04:11:31.110Z,7.40
2019-02-25T04:12:31.092Z,5.00
2019-02-25T04:13:31.083Z,4.80
2019-02-25T04:14:31.070Z,7.80
2019-02-25T04:15:31.055Z,5.10
2019-02-25T04:16:31.046Z,5.60
2019-02-25T04:17:31.036Z,6.60
2019-02-25T04:18:38.011Z,6.00
2019-02-25T04:19:31.011Z,5.70
2019-02-25T04:20:30.996Z,5.90
2019-02-25T04:21:30.994Z,5.70
2019-02-25T04:22:30.972Z,4.90
2019-02-25T04:23:30.963Z,5.00
2019-02-25T04:24:30.947Z,5.50
2019-02-25T04:25:30.936Z,6.20
2019-02-25T04:26:30.923Z,4.90
2019-02-25T04:27:30.912Z,7.40
2019-02-25T04:28:30.902Z,4.90
2019-02-25T04:29:30.893Z,6.40
2019-02-25T04:30:30.878Z,6.30
2019-02-25T04:31:30.865Z,6.00
2019-02-25T04:32:30.856Z,5.90
2019-02-25T04:33:30.849Z,4.40
2019-02-25T04:34:30.834Z,6.60
2019-02-25T04:35:30.819Z,7.90
2019-02-25T04:36:30.807Z,4.90
2019-02-25T04:37:30.795Z,5.10
2019-02-25T04:38:30.781Z,5.70
2019-02-25T04:39:30.771Z,8.40
2019-02-25T04:40:30.767Z,7.80
2019-02-25T04:41:30.746Z,7.80
2019-02-25T04:42:30.732Z,4.70
2019-02-25T04:43:30.720Z,6.30
2019-02-25T04:44:30.716Z,6.10
2019-02-25T04:45:30.700Z,5.50
2019-02-25T04:46:30.685Z,6.00
2019-02-25T04:47:30.675Z,6.30
2019-02-25T04:48:30.667Z,5.40
2019-02-25T04:49:30.653Z,5.10
2019-02-25T04:50:30.640Z,7.70
2019-02-25T04:51:30.629Z,7.20
2019-02-25T04:52:30.611Z,8.20
2019-02-25T04:53:30.603Z,5.50
2019-02-25T04:54:30.592Z,7.00
2019-02-25T04:55:30.580Z,8.30
2019-02-25T04:56:30.571Z,6.80
2019-02-25T04:57:30.559Z,7.40
2019-02-25T04:58:30.546Z,6.20
2019-02-25T04:59:30.531Z,4.50
2019-02-25T05:00:30.525Z,6.40
2019-02-25T05:01:30.514Z,7.20
2019-02-25T05:02:30.496Z,7.20
2019-02-25T05:03:30.486Z,6.10
2019-02-25T05:04:30.474Z,6.80
2019-02-25T05:05:30.463Z,6.30
2019-02-25T05:06:30.451Z,6.40
2019-02-25T05:07:30.441Z,9.00
2019-02-25T05:08:30.426Z,8.30
2019-02-25T05:09:30.416Z,7.20
2019-02-25T05:10:30.402Z,6.50
2019-02-25T05:11:30.392Z,5.90
2019-02-25T05:12:30.389Z,6.80
2019-02-25T05:13:30.365Z,7.00
2019-02-25T05:14:30.356Z,7.30
2019-02-25T05:15:30.352Z,6.40
2019-02-25T05:16:30.330Z,6.50
2019-02-25T05:17:30.321Z,6.90
2019-02-25T05:18:30.306Z,7.30
2019-02-25T05:19:30.300Z,6.10
2019-02-25T05:20:30.282Z,6.30
2019-02-25T05:21:30.274Z,5.70
2019-02-25T05:22:30.261Z,8.60
2019-02-25T05:23:30.247Z,6.20
2019-02-25T05:24:30.238Z,7.20
2019-02-25T05:25:30.222Z,7.50
2019-02-25T05:26:30.215Z,6.30
2019-02-25T05:27:30.197Z,7.20
2019-02-25T05:28:30.189Z,7.90
2019-02-25T05:29:30.176Z,8.70
2019-02-25T05:30:30.163Z,10.30
2019-02-25T05:31:30.150Z,6.20
2019-02-25T05:32:30.141Z,6.70
2019-02-25T05:33:30.129Z,6.60
2019-02-25T05:34:30.120Z,8.40
2019-02-25T05:35:30.101Z,6.80
2019-02-25T05:36:30.088Z,6.20
2019-02-25T05:37:30.078Z,5.90
2019-02-25T05:38:30.063Z,7.00
2019-02-25T05:39:30.056Z,6.20
2019-02-25T05:40:30.044Z,7.60
2019-02-25T05:41:30.036Z,7.00
2019-02-25T05:42:30.016Z,10.70
2019-02-25T05:43:30.005Z,7.00
2019-02-25T05:44:29.991Z,6.50
2019-02-25T05:45:29.981Z,5.60
2019-02-25T05:46:29.966Z,7.10
2019-02-25T05:47:29.955Z,8.40
2019-02-25T05:48:29.963Z,8.10
2019-02-25T05:49:29.933Z,8.90
2019-02-25T05:50:29.918Z,6.40
2019-02-25T05:51:29.903Z,7.00
2019-02-25T05:52:29.895Z,9.00
2019-02-25T05:53:29.942Z,8.80
2019-02-25T05:54:29.886Z,8.10
2019-02-25T05:55:29.862Z,7.70
2019-02-25T05:56:29.849Z,6.70
2019-02-25T05:57:29.837Z,10.70
2019-02-25T05:58:29.823Z,8.20
2019-02-25T05:59:29.815Z,8.50
2019-02-25T06:00:29.800Z,5.60
2019-02-25T06:01:29.809Z,14.80
2019-02-25T06:02:29.776Z,10.00
2019-02-25T06:03:29.763Z,8.30
2019-02-25T06:04:29.752Z,5.50
2019-02-25T06:05:29.744Z,6.70
2019-02-25T06:06:29.731Z,7.10
2019-02-25T06:07:29.717Z,4.90
2019-02-25T06:08:29.702Z,9.10
2019-02-25T06:09:29.692Z,6.80
2019-02-25T06:10:29.686Z,6.60
2019-02-25T06:11:29.668Z,7.90
2019-02-25T06:12:29.654Z,5.80
2019-02-25T06:13:29.640Z,8.60
2019-02-25T06:14:29.630Z,8.00
2019-02-25T06:15:29.617Z,6.10
2019-02-25T06:16:29.607Z,6.30
2019-02-25T06:17:29.596Z,7.70
2019-02-25T06:18:29.586Z,6.70
2019-02-25T06:19:29.568Z,7.10
2019-02-25T06:20:29.564Z,5.70
2019-02-25T06:21:29.549Z,8.40
2019-02-25T06:22:29.537Z,7.70
2019-02-25T06:23:29.523Z,6.20
2019-02-25T06:24:29.513Z,5.70
2019-02-25T06:25:29.499Z,6.10
2019-02-25T06:26:29.489Z,5.80
2019-02-25T06:27:30.897Z,5.90
2019-02-25T06:28:29.462Z,6.70
2019-02-25T06:29:29.453Z,7.50
2019-02-25T06:30:29.439Z,8.30
2019-02-25T06:31:29.426Z,7.60
2019-02-25T06:32:29.417Z,10.10
2019-02-25T06:33:29.404Z,7.90
2019-02-25T06:34:29.393Z,8.10
2019-02-25T06:35:29.377Z,5.30
2019-02-25T06:36:29.373Z,9.30
2019-02-25T06:37:29.380Z,7.70
2019-02-25T06:38:29.349Z,6.30
2019-02-25T06:39:29.329Z,6.30
2019-02-25T06:40:29.318Z,5.40
2019-02-25T06:41:29.314Z,8.80
2019-02-25T06:42:29.295Z,7.30
2019-02-25T06:43:29.285Z,10.00
2019-02-25T06:44:29.271Z,9.50
2019-02-25T06:45:31.041Z,8.60
2019-02-25T06:46:29.248Z,6.50
2019-02-25T06:47:29.237Z,5.70
2019-02-25T06:48:29.224Z,12.90
2019-02-25T06:49:29.207Z,6.70
2019-02-25T06:50:29.198Z,9.90
2019-02-25T06:51:29.186Z,7.50
2019-02-25T06:52:29.180Z,7.60
2019-02-25T06:53:29.167Z,10.90
2019-02-25T06:54:29.154Z,6.80
2019-02-25T06:55:29.149Z,5.90
2019-02-25T06:56:29.133Z,6.60
2019-02-25T06:57:29.117Z,6.00
2019-02-25T06:58:29.104Z,7.00
2019-02-25T06:59:29.093Z,9.20
2019-02-25T07:00:29.079Z,6.90
2019-02-25T07:01:29.070Z,8.10
2019-02-25T07:02:29.127Z,7.70
2019-02-25T07:03:29.051Z,7.60
2019-02-25T07:04:29.034Z,18.20
2019-02-25T07:05:29.023Z,7.90
2019-02-25T07:06:29.014Z,6.00
2019-02-25T07:07:28.997Z,6.00
2019-02-25T07:08:28.991Z,7.40
2019-02-25T07:09:28.979Z,6.40
2019-02-25T07:10:28.963Z,6.40
2019-02-25T07:11:28.952Z,6.80
2019-02-25T07:12:28.939Z,6.60
2019-02-25T07:13:28.929Z,9.30
2019-02-25T07:14:28.915Z,7.80
2019-02-25T07:15:28.914Z,8.90
2019-02-25T07:16:28.894Z,8.20
2019-02-25T07:17:28.879Z,12.00
2019-02-25T07:18:28.932Z,10.00
2019-02-25T07:19:28.858Z,7.70
2019-02-25T07:20:28.847Z,7.60
2019-02-25T07:21:28.847Z,9.90
2019-02-25T07:22:28.823Z,7.70
2019-02-25T07:23:28.805Z,7.00
2019-02-25T07:24:28.799Z,8.50
2019-02-25T07:25:28.787Z,6.50
2019-02-25T07:26:28.773Z,6.80
2019-02-25T07:27:28.762Z,5.20
2019-02-25T07:28:28.750Z,7.20
2019-02-25T07:29:28.753Z,10.10
2019-02-25T07:30:28.728Z,10.20
2019-02-25T07:31:28.720Z,8.90
2019-02-25T07:32:30.213Z,7.20
2019-02-25T07:33:28.692Z,6.10
2019-02-25T07:34:28.679Z,8.90
2019-02-25T07:35:28.669Z,8.10
2019-02-25T07:36:28.655Z,8.40
2019-02-25T07:37:28.651Z,8.10
2019-02-25T07:38:28.637Z,7.00
2019-02-25T07:39:28.624Z,8.00
2019-02-25T07:40:28.618Z,10.00
2019-02-25T07:41:28.601Z,5.90
2019-02-25T07:42:28.589Z,10.50
2019-02-25T07:43:28.577Z,9.60
2019-02-25T07:44:28.572Z,6.10
2019-02-25T07:45:28.553Z,8.50
2019-02-25T07:46:28.543Z,11.40
2019-02-25T07:47:28.532Z,7.20
2019-02-25T07:48:28.520Z,6.70
2019-02-25T07:49:28.506Z,7.00
2019-02-25T07:50:28.494Z,10.20
2019-02-25T07:51:28.484Z,7.20
2019-02-25T07:52:28.472Z,6.60
2019-02-25T07:53:28.467Z,11.80
2019-02-25T07:54:28.454Z,10.50
2019-02-25T07:55:28.440Z,9.70
2019-02-25T07:56:28.427Z,8.10
2019-02-25T07:57:28.417Z,6.30
2019-02-25T07:58:28.402Z,8.00
2019-02-25T07:59:28.393Z,6.60
2019-02-25T08:00:28.380Z,7.80
2019-02-25T08:01:28.371Z,8.60
2019-02-25T08:02:28.360Z,11.90
2019-02-25T08:03:28.351Z,6.80
2019-02-25T08:04:28.335Z,6.90
2019-02-25T08:05:28.327Z,8.70
2019-02-25T08:06:28.317Z,6.90
2019-02-25T08:07:28.301Z,7.40
2019-02-25T08:08:28.291Z,6.70
2019-02-25T08:09:28.281Z,6.50
2019-02-25T08:10:28.273Z,10.40
2019-02-25T08:11:28.255Z,8.90
2019-02-25T08:12:28.241Z,10.80
2019-02-25T08:13:28.234Z,7.20
2019-02-25T08:14:28.227Z,7.40
2019-02-25T08:15:28.208Z,7.00
2019-02-25T08:16:28.204Z,9.10
2019-02-25T08:17:28.187Z,9.00
2019-02-25T08:18:28.177Z,7.80
2019-02-25T08:19:28.164Z,10.50
2019-02-25T08:20:28.154Z,8.50
2019-02-25T08:21:28.139Z,7.70
2019-02-25T08:22:28.131Z,6.40
2019-02-25T08:23:28.118Z,7.30
2019-02-25T08:24:30.527Z,11.80
2019-02-25T08:25:28.099Z,10.30
2019-02-25T08:26:28.085Z,8.40
2019-02-25T08:27:28.073Z,7.30
2019-02-25T08:28:28.063Z,6.30
2019-02-25T08:29:28.060Z,9.80
2019-02-25T08:30:28.039Z,10.60
2019-02-25T08:31:28.030Z,6.50
2019-02-25T08:32:28.017Z,8.40
2019-02-25T08:33:28.009Z,6.40
2019-02-25T08:34:27.991Z,7.00
2019-02-25T08:35:27.985Z,7.00
2019-02-25T08:36:27.976Z,7.80
2019-02-25T08:37:27.961Z,5.70
2019-02-25T08:38:27.949Z,5.70
2019-02-25T08:39:27.939Z,17.40
2019-02-25T08:40:27.930Z,7.80
2019-02-25T08:41:27.917Z,9.10
2019-02-25T08:42:27.902Z,6.00
2019-02-25T08:43:27.905Z,6.20
2019-02-25T08:44:27.886Z,7.60
2019-02-25T08:45:27.881Z,8.00
2019-02-25T08:46:27.864Z,13.30
2019-02-25T08:47:27.904Z,9.10
2019-02-25T08:48:27.839Z,8.50
2019-02-25T08:49:27.830Z,8.90
2019-02-25T08:50:27.819Z,10.50
2019-02-25T08:51:27.918Z,14.90
2019-02-25T08:52:27.796Z,5.50
2019-02-25T08:53:29.832Z,5.70
2019-02-25T08:54:27.778Z,10.40
2019-02-25T08:55:27.770Z,11.30
2019-02-25T08:56:27.753Z,9.90
2019-02-25T08:57:27.745Z,16.90
2019-02-25T08:58:27.749Z,36.80
2019-02-25T08:59:27.720Z,53.00
2019-02-25T09:00:27.711Z,36.20
2019-02-25T09:01:27.701Z,14.00
2019-02-25T09:02:27.686Z,11.00
2019-02-25T09:03:27.678Z,7.90
2019-02-25T09:04:27.670Z,11.00
2019-02-25T09:05:27.655Z,7.50
2019-02-25T09:06:27.645Z,8.20
2019-02-25T09:07:27.633Z,6.80
2019-02-25T09:08:27.626Z,7.30
2019-02-25T09:09:27.630Z,18.40
2019-02-25T09:10:27.604Z,40.10
2019-02-25T09:11:27.593Z,9.10
2019-02-25T09:12:27.580Z,13.10
2019-02-25T09:13:27.703Z,12.50
2019-02-25T09:14:27.666Z,6.90
2019-02-25T09:15:27.707Z,5.80
2019-02-25T09:16:27.549Z,8.10
2019-02-25T09:17:27.532Z,7.60
2019-02-25T09:18:27.857Z,12.40
2019-02-25T09:19:27.685Z,9.10
2019-02-25T09:20:27.500Z,6.00
2019-02-25T09:21:31.869Z,7.10
2019-02-25T09:22:27.491Z,7.00
2019-02-25T09:23:27.467Z,6.70
2019-02-25T09:24:27.528Z,12.50
2019-02-25T09:25:27.480Z,8.70
2019-02-25T09:26:27.441Z,7.60
2019-02-25T09:27:27.430Z,8.30
2019-02-25T09:28:27.700Z,6.70
2019-02-25T09:29:27.475Z,6.90
2019-02-25T09:30:27.397Z,13.10
2019-02-25T09:31:27.415Z,9.90
2019-02-25T09:32:27.379Z,13.80
2019-02-25T09:33:27.633Z,10.80
2019-02-25T09:34:27.392Z,15.90
2019-02-25T09:35:27.480Z,11.40
2019-02-25T09:36:27.391Z,12.70
2019-02-25T09:37:27.340Z,8.00
2019-02-25T09:38:27.321Z,8.40
2019-02-25T09:39:27.316Z,10.10
2019-02-25T09:40:27.301Z,13.00
2019-02-25T09:41:29.918Z,9.90
2019-02-25T09:42:27.275Z,7.50
2019-02-25T09:43:27.326Z,8.90
2019-02-25T09:44:27.255Z,10.60
2019-02-25T09:45:27.248Z,12.00
2019-02-25T09:46:27.249Z,8.90
2019-02-25T09:47:27.233Z,10.00
2019-02-25T09:48:27.219Z,13.00
2019-02-25T09:49:27.207Z,9.80
2019-02-25T09:50:27.200Z,12.30
2019-02-25T09:51:27.188Z,12.60
2019-02-25T09:52:27.177Z,8.80
2019-02-25T09:53:27.169Z,11.60
2019-02-25T09:54:27.159Z,10.00
2019-02-25T09:55:27.161Z,7.60
2019-02-25T09:56:27.140Z,8.00
2019-02-25T09:57:27.136Z,11.30
2019-02-25T09:58:27.120Z,6.80
2019-02-25T09:59:27.112Z,9.60
2019-02-25T10:00:27.101Z,11.10
2019-02-25T10:01:27.094Z,8.80
2019-02-25T10:02:27.202Z,13.80
2019-02-25T10:03:27.075Z,24.20
2019-02-25T10:04:27.065Z,12.10
2019-02-25T10:05:27.055Z,11.00
2019-02-25T10:06:27.046Z,8.50
2019-02-25T10:07:27.035Z,8.30
2019-02-25T10:08:27.027Z,11.30
2019-02-25T10:09:29.880Z,15.20
2019-02-25T10:10:27.007Z,11.10
2019-02-25T10:11:27.951Z,15.60
2019-02-25T10:12:26.995Z,11.80
2019-02-25T10:13:26.987Z,12.60
2019-02-25T10:14:26.974Z,11.10
2019-02-25T10:15:26.961Z,6.40
2019-02-25T10:16:26.961Z,12.10
2019-02-25T10:17:26.950Z,14.10
2019-02-25T10:18:26.933Z,19.00
2019-02-25T10:19:26.926Z,16.40
2019-02-25T10:20:26.921Z,10.90
2019-02-25T10:21:26.907Z,14.00
2019-02-25T10:22:26.900Z,9.80
2019-02-25T10:23:26.888Z,10.60
2019-02-25T10:24:26.879Z,15.80
2019-02-25T10:25:26.866Z,17.00
2019-02-25T10:26:26.862Z,15.60
2019-02-25T10:27:26.886Z,8.00
2019-02-25T10:28:26.855Z,9.70
2019-02-25T10:29:26.835Z,6.70
2019-02-25T10:30:26.829Z,13.10
2019-02-25T10:31:26.822Z,15.60
2019-02-25T10:32:27.954Z,10.00
2019-02-25T10:33:26.801Z,13.80
2019-02-25T10:34:26.792Z,8.50
2019-02-25T10:35:27.285Z,10.20
2019-02-25T10:36:26.775Z,9.10
2019-02-25T10:37:26.765Z,24.40
2019-02-25T10:38:26.754Z,16.50
2019-02-25T10:39:26.743Z,8.10
2019-02-25T10:40:27.632Z,19.30
2019-02-25T10:41:27.843Z,15.90
2019-02-25T10:42:27.528Z,22.40
2019-02-25T10:43:28.097Z,14.00
2019-02-25T10:44:26.719Z,12.20
2019-02-25T10:45:26.698Z,15.70
2019-02-25T10:46:26.687Z,22.20
2019-02-25T10:47:27.135Z,16.70
2019-02-25T10:48:26.672Z,28.30
2019-02-25T10:49:28.457Z,14.50
2019-02-25T10:50:26.657Z,12.10
2019-02-25T10:51:26.748Z,19.80
2019-02-25T10:52:26.642Z,19.70
2019-02-25T10:53:26.645Z,17.20
2019-02-25T10:54:26.640Z,29.20
2019-02-25T10:55:26.616Z,24.80
2019-02-25T10:56:26.614Z,16.50
2019-02-25T10:57:29.243Z,17.20
2019-02-25T10:58:27.471Z,16.80
2019-02-25T10:59:26.581Z,18.10
2019-02-25T11:00:26.586Z,27.20
2019-02-25T11:01:26.563Z,50.70
2019-02-25T11:02:26.747Z,25.90
2019-02-25T11:03:26.547Z,19.60
2019-02-25T11:04:26.545Z,16.80
2019-02-25T11:05:29.936Z,19.90
2019-02-25T11:06:27.393Z,51.40
2019-02-25T11:07:26.538Z,34.70
2019-02-25T11:08:26.542Z,31.50
2019-02-25T11:09:26.520Z,31.00
2019-02-25T11:10:26.498Z,26.00
2019-02-25T11:11:27.201Z,18.30
2019-02-25T11:12:27.972Z,27.00
2019-02-25T11:13:27.545Z,22.70
2019-02-25T11:14:26.468Z,21.50
2019-02-25T11:15:26.454Z,15.80
2019-02-25T11:16:26.459Z,31.30
2019-02-25T11:17:26.439Z,18.20
2019-02-25T11:18:28.319Z,25.60
2019-02-25T11:19:28.241Z,20.10
2019-02-25T11:20:27.348Z,21.50
2019-02-25T11:21:26.424Z,14.40
2019-02-25T11:22:26.405Z,14.30
2019-02-25T11:23:26.633Z,12.30
2019-02-25T11:24:26.396Z,12.20
2019-02-25T11:25:27.956Z,26.90
2019-02-25T11:26:28.374Z,14.70
2019-02-25T11:27:26.369Z,11.20
2019-02-25T11:28:26.367Z,12.60
2019-02-25T11:29:26.353Z,15.40
2019-02-25T11:30:26.346Z,16.40
2019-02-25T11:31:27.373Z,19.20
2019-02-25T11:32:27.823Z,18.10
2019-02-25T11:33:27.885Z,12.40
2019-02-25T11:34:26.320Z,16.00
2019-02-25T11:35:26.543Z,13.60
2019-02-25T11:36:26.382Z,26.40
2019-02-25T11:37:27.053Z,22.90
2019-02-25T11:38:28.123Z,16.40
2019-02-25T11:39:27.466Z,15.50
2019-02-25T11:40:28.403Z,7.70
2019-02-25T11:41:26.284Z,7.70
2019-02-25T11:42:26.330Z,10.80
2019-02-25T11:43:26.518Z,18.30
2019-02-25T11:44:30.910Z,16.20
2019-02-25T11:45:26.324Z,16.60
2019-02-25T11:46:26.305Z,10.90
2019-02-25T11:47:26.236Z,9.20
2019-02-25T11:48:26.244Z,15.70
2019-02-25T11:49:26.221Z,25.50
2019-02-25T11:50:26.229Z,19.20
2019-02-25T11:51:27.302Z,16.70
2019-02-25T11:52:26.202Z,29.80
2019-02-25T11:53:26.196Z,30.00
2019-02-25T11:54:26.188Z,18.10
2019-02-25T11:55:26.191Z,46.40
2019-02-25T11:56:26.175Z,32.60
2019-02-25T11:57:26.172Z,26.30
2019-02-25T11:58:26.163Z,18.30
2019-02-25T11:59:26.157Z,20.20
2019-02-25T12:00:26.152Z,19.10
2019-02-25T12:01:26.145Z,14.20
2019-02-25T12:02:26.230Z,11.90
2019-02-25T12:03:26.294Z,42.70
2019-02-25T12:04:26.130Z,29.40
2019-02-25T12:05:26.124Z,11.40
2019-02-25T12:06:26.119Z,17.70
2019-02-25T12:07:26.147Z,9.40
2019-02-25T12:08:26.106Z,9.90
2019-02-25T12:09:26.101Z,13.10
2019-02-25T12:10:26.095Z,10.70
2019-02-25T12:11:26.086Z,8.80
2019-02-25T12:12:26.083Z,6.80
2019-02-25T12:13:26.078Z,12.60
2019-02-25T12:14:26.073Z,6.50
2019-02-25T12:15:26.068Z,14.30
2019-02-25T12:16:26.060Z,14.90
2019-02-25T12:17:26.055Z,10.90
2019-02-25T12:18:26.050Z,12.90
2019-02-25T12:19:26.044Z,14.30
2019-02-25T12:20:26.040Z,12.40
2019-02-25T12:21:26.033Z,12.40
2019-02-25T12:22:26.039Z,14.30
2019-02-25T12:23:26.034Z,16.70
2019-02-25T12:24:26.015Z,9.40
2019-02-25T12:25:26.022Z,7.10
2019-02-25T12:26:26.012Z,6.70
2019-02-25T12:27:26.002Z,7.90
2019-02-25T12:28:25.995Z,8.30
2019-02-25T12:29:26.036Z,9.40
2019-02-25T12:30:25.986Z,6.50
2019-02-25T12:31:25.979Z,11.10
2019-02-25T12:32:25.972Z,6.40
2019-02-25T12:33:25.967Z,9.10
2019-02-25T12:34:25.965Z,16.50
2019-02-25T12:35:25.955Z,11.00
2019-02-25T12:36:25.953Z,8.20
2019-02-25T12:37:25.948Z,8.50
2019-02-25T12:38:25.945Z,8.40
2019-02-25T12:39:25.939Z,7.50
2019-02-25T12:40:25.957Z,5.30
2019-02-25T12:41:27.371Z,9.10
2019-02-25T12:42:25.955Z,9.30
2019-02-25T12:43:25.925Z,4.70
2019-02-25T12:44:25.923Z,4.10
2019-02-25T12:45:25.916Z,5.40
2019-02-25T12:46:25.912Z,5.10
2019-02-25T12:47:25.896Z,11.40
2019-02-25T12:48:25.890Z,5.00
2019-02-25T12:49:25.899Z,11.10
2019-02-25T12:50:25.884Z,21.40
2019-02-25T12:51:25.890Z,5.20
2019-02-25T12:52:25.884Z,6.90
2019-02-25T12:53:25.874Z,5.70
2019-02-25T12:54:25.870Z,8.20
2019-02-25T12:55:25.863Z,5.30
2019-02-25T12:56:25.861Z,7.80
2019-02-25T12:57:25.860Z,7.50
2019-02-25T12:58:25.850Z,6.10
2019-02-25T12:59:25.843Z,8.20
2019-02-25T13:00:25.850Z,9.70
2019-02-25T13:01:25.835Z,11.60
2019-02-25T13:02:25.831Z,7.50
2019-02-25T13:03:25.830Z,5.70
2019-02-25T13:04:25.823Z,7.30
2019-02-25T13:05:25.819Z,4.60
2019-02-25T13:06:25.817Z,4.40
2019-02-25T13:07:25.812Z,4.00
2019-02-25T13:08:25.805Z,4.60
2019-02-25T13:09:25.800Z,12.90
2019-02-25T13:10:25.796Z,6.60
2019-02-25T13:11:25.795Z,4.90