createdAt,value
2023-02-05T04:01:29.437Z,1.10
2023-02-05T04:03:56.702Z,1.10
2023-02-05T04:06:23.867Z,1.20
2023-02-05T04:08:51.044Z,1.10
2023-02-05T04:11:18.255Z,1.10
2023-02-05T04:13:45.443Z,0.90
2023-02-05T04:16:12.697Z,1.00
2023-02-05T04:18:39.857Z,1.00
2023-02-05T04:21:07.023Z,1.00
2023-02-05T04:23:34.258Z,1.00
2023-02-05T04:26:01.512Z,1.00
2023-02-05T04:28:28.671Z,1.00
2023-02-05T04:30:55.887Z,0.90
2023-02-05T04:33:23.155Z,0.90
2023-02-05T04:35:50.359Z,0.80
2023-02-05T04:38:17.535Z,0.80
2023-02-05T04:40:45.631Z,0.70
2023-02-05T04:43:12.838Z,0.50
2023-02-05T04:45:40.088Z,0.40
2023-02-05T04:48:07.389Z,0.40
2023-02-05T04:50:34.847Z,0.40
2023-02-05T04:53:02.504Z,0.40
2023-02-05T04:57:57.972Z,0.20
2023-02-05T05:00:25.662Z,0.20
2023-02-05T05:02:52.960Z,0.20
2023-02-05T05:05:20.227Z,0.20
2023-02-05T05:07:47.420Z,0.30
2023-02-05T05:10:14.733Z,0.30
2023-02-05T05:12:41.990Z,0.40
2023-02-05T05:15:09.613Z,0.40
2023-02-05T05:17:36.789Z,0.40
2023-02-05T05:20:04.504Z,0.50
2023-02-05T05:22:31.732Z,0.40
2023-02-05T05:24:58.948Z,0.10
2023-02-05T05:27:26.265Z,0.10
2023-02-05T05:32:21.016Z,-0.10
2023-02-05T05:34:48.179Z,-0.40
2023-02-05T05:37:15.435Z,-0.40
2023-02-05T05:40:01.326Z,-0.50
2023-02-05T05:42:47.083Z,-0.50
2023-02-05T05:45:14.276Z,-0.40
2023-02-05T05:47:41.447Z,-0.50
2023-02-05T05:50:09.056Z,-0.60
2023-02-05T05:52:36.211Z,-0.50
2023-02-05T05:55:03.449Z,-0.60
2023-02-05T05:57:30.641Z,-0.70
2023-02-05T05:59:57.940Z,-0.90
2023-02-05T06:02:25.211Z,-1.10
2023-02-05T06:04:52.532Z,-1.00
2023-02-05T06:07:19.701Z,-1.00
2023-02-05T06:09:47.149Z,-0.90
2023-02-05T06:12:14.334Z,-1.20
2023-02-05T06:14:41.485Z,-1.30
2023-02-05T06:17:08.769Z,-1.30
2023-02-05T06:19:35.891Z,-1.30
2023-02-05T06:22:03.641Z,-1.00
2023-02-05T06:24:31.107Z,-0.90
2023-02-05T06:26:58.298Z,-0.90
2023-02-05T06:29:25.573Z,-0.90
2023-02-05T06:31:52.892Z,-0.90
2023-02-05T06:34:20.202Z,-0.90
2023-02-05T06:36:47.378Z,-0.90
2023-02-05T06:39:14.575Z,-0.90
2023-02-05T06:41:41.719Z,-0.90
2023-02-05T06:44:08.906Z,-0.90
2023-02-05T06:46:36.132Z,-0.90
2023-02-05T06:49:03.346Z,-1.00
2023-02-05T06:51:30.693Z,-1.00
2023-02-05T06:53:59.479Z,-1.00
2023-02-05T06:56:26.690Z,-0.90
2023-02-05T06:58:53.888Z,-0.80
2023-02-05T07:01:21.407Z,-0.80
2023-02-05T07:03:49.421Z,-0.80
2023-02-05T07:06:17.088Z,-0.80
2023-02-05T07:08:44.392Z,-0.70
2023-02-05T07:11:11.536Z,-0.60
2023-02-05T07:13:38.733Z,-0.60
2023-02-05T07:16:06.425Z,-0.60
2023-02-05T07:18:34.426Z,-0.60
2023-02-05T07:21:06.758Z,-0.60
2023-02-05T07:23:34.391Z,-0.50
2023-02-05T07:26:16.315Z,-0.40
2023-02-05T07:28:44.905Z,-0.40
2023-02-05T07:31:15.506Z,-0.40
2023-02-05T07:33:46.949Z,-0.50
2023-02-05T07:36:17.601Z,-0.40
2023-02-05T07:38:46.197Z,-0.30
2023-02-05T07:41:15.909Z,-0.30
2023-02-05T07:43:43.147Z,-0.20
2023-02-05T07:46:15.102Z,-0.10
2023-02-05T07:48:42.338Z,-0.10
2023-02-05T07:51:23.853Z,0.00
2023-02-05T07:53:51.401Z,-0.10
2023-02-05T07:56:21.716Z,-0.10
2023-02-05T07:58:48.939Z,0.00
2023-02-05T08:01:16.239Z,0.10
2023-02-05T08:03:43.940Z,0.20
2023-02-05T08:06:15.179Z,0.30
2023-02-05T08:08:42.763Z,0.30
2023-02-05T08:11:16.005Z,0.40
2023-02-05T08:13:44.117Z,0.40
2023-02-05T08:16:12.517Z,0.40
2023-02-05T08:18:39.743Z,0.50
2023-02-05T08:21:07.324Z,0.50
2023-02-05T08:23:34.539Z,0.60
2023-02-05T08:26:01.701Z,0.80
2023-02-05T08:28:29.288Z,0.90
2023-02-05T08:30:56.826Z,1.10
2023-02-05T08:33:24.343Z,1.30
2023-02-05T08:35:51.713Z,1.60
2023-02-05T08:38:18.884Z,1.60
2023-02-05T08:40:46.054Z,1.80
2023-02-05T08:43:13.296Z,1.80
2023-02-05T08:45:40.583Z,1.90
2023-02-05T08:48:07.828Z,1.90
2023-02-05T08:50:35.043Z,1.80
2023-02-05T08:53:02.263Z,1.80
2023-02-05T08:55:29.499Z,2.00
2023-02-05T08:57:57.074Z,2.10
2023-02-05T09:00:24.450Z,2.30
2023-02-05T09:02:51.589Z,2.40
2023-02-05T09:05:18.845Z,2.40
2023-02-05T09:07:46.042Z,2.40
2023-02-05T09:10:13.636Z,2.60
2023-02-05T09:12:40.814Z,2.80
2023-02-05T09:15:08.782Z,2.90
2023-02-05T09:17:36.145Z,2.90
2023-02-05T09:20:04.070Z,2.90
2023-02-05T09:22:31.384Z,2.90
2023-02-05T09:24:58.536Z,3.20
2023-02-05T09:27:25.747Z,3.30
2023-02-05T09:29:52.887Z,3.50
2023-02-05T09:32:20.119Z,3.50
2023-02-05T09:34:49.166Z,3.80
2023-02-05T09:37:17.474Z,3.80
2023-02-05T09:40:19.066Z,4.00
2023-02-05T09:43:04.871Z,3.90
2023-02-05T09:45:55.722Z,3.80
2023-02-05T09:48:49.469Z,3.90
2023-02-05T09:51:20.742Z,4.40
2023-02-05T09:54:02.501Z,4.40
2023-02-05T09:56:30.316Z,4.70
2023-02-05T09:58:58.862Z,4.80
2023-02-05T10:01:37.985Z,4.90
2023-02-05T10:04:06.268Z,4.90
2023-02-05T10:06:39.135Z,4.90
2023-02-05T10:09:25.996Z,4.90
2023-02-05T10:12:05.297Z,4.90
2023-02-05T10:14:32.475Z,5.30
2023-02-05T10:17:19.362Z,5.30
2023-02-05T10:19:46.502Z,5.40
2023-02-05T10:22:26.700Z,5.40
2023-02-05T10:25:04.491Z,5.60
2023-02-05T10:27:46.453Z,5.60
2023-02-05T10:30:18.219Z,5.50
2023-02-05T10:32:56.722Z,5.50
2023-02-05T10:35:34.795Z,5.60
2023-02-05T10:38:04.698Z,5.50
2023-02-05T10:40:40.179Z,5.50
2023-02-05T10:43:30.206Z,5.50
2023-02-05T10:45:58.849Z,5.60
2023-02-05T10:48:50.623Z,5.60
2023-02-05T10:51:28.948Z,5.70
2023-02-05T10:53:57.912Z,5.60
2023-02-05T10:56:25.172Z,5.70
2023-02-05T10:58:52.306Z,5.60
2023-02-05T11:01:41.543Z,5.70
2023-02-05T11:04:13.558Z,5.70
2023-02-05T11:06:47.379Z,5.90
2023-02-05T11:09:26.463Z,5.90
2023-02-05T11:11:56.346Z,5.80
2023-02-05T11:14:45.712Z,5.90
2023-02-05T11:17:32.053Z,5.90
2023-02-05T11:20:01.460Z,5.90
2023-02-05T11:22:35.310Z,5.70
2023-02-05T11:25:27.133Z,5.70
2023-02-05T11:27:58.917Z,5.70
2023-02-05T11:30:51.111Z,5.20
2023-02-05T11:33:27.418Z,5.00
2023-02-05T11:35:55.752Z,4.90
2023-02-05T11:38:23.848Z,4.80
2023-02-05T11:40:53.002Z,4.60
2023-02-05T11:43:40.197Z,4.70
2023-02-05T11:46:14.276Z,4.60
2023-02-05T11:48:59.627Z,4.50
2023-02-05T11:51:45.800Z,4.70
2023-02-05T11:54:23.151Z,4.70
2023-02-05T11:57:23.266Z,4.50
2023-02-05T11:59:58.349Z,4.50
2023-02-05T12:02:28.642Z,4.40
2023-02-05T12:05:17.390Z,4.70
2023-02-05T12:07:54.006Z,4.70
2023-02-05T12:10:52.660Z,5.00
2023-02-05T12:14:00.047Z,5.20
2023-02-05T12:16:53.339Z,5.40
2023-02-05T12:19:24.240Z,5.30
2023-02-05T12:22:36.730Z,5.30
2023-02-05T12:25:14.681Z,5.40
2023-02-05T12:28:09.768Z,5.30
2023-02-05T12:30:43.509Z,5.50
2023-02-05T12:33:31.993Z,5.10
2023-02-05T12:36:25.383Z,5.10
2023-02-05T12:39:29.808Z,5.20
2023-02-05T12:42:02.026Z,5.20
2023-02-05T12:44:50.566Z,5.00
2023-02-05T12:47:36.031Z,5.00
2023-02-05T12:50:27.205Z,4.90
2023-02-05T12:53:20.607Z,5.00
2023-02-05T12:55:50.807Z,5.20
2023-02-05T12:58:19.534Z,5.20
2023-02-05T13:00:59.994Z,5.10
2023-02-05T13:03:29.891Z,5.10
2023-02-05T13:06:03.824Z,5.00
2023-02-05T13:08:47.992Z,5.00
2023-02-05T13:11:20.806Z,5.00
2023-02-05T13:14:00.199Z,4.90
2023-02-05T13:16:44.183Z,5.00
2023-02-05T13:19:23.636Z,4.80
2023-02-05T13:22:13.607Z,4.80
2023-02-05T13:25:27.355Z,4.90
2023-02-05T13:28:40.166Z,4.60
2023-02-05T13:31:23.949Z,4.70
2023-02-05T13:33:53.109Z,4.70
2023-02-05T13:36:29.530Z,4.80
2023-02-05T13:39:36.684Z,4.90
2023-02-05T13:42:25.456Z,4.70
2023-02-05T13:45:20.820Z,4.60
2023-02-05T13:47:57.023Z,4.50
2023-02-05T13:50:51.758Z,4.60
2023-02-05T13:53:23.060Z,4.70
2023-02-05T13:56:17.809Z,4.30
2023-02-05T13:59:02.517Z,4.30
2023-02-05T14:01:34.833Z,4.40
2023-02-05T14:04:16.321Z,4.40
2023-02-05T14:06:46.890Z,4.20
2023-02-05T14:09:27.662Z,4.30
2023-02-05T14:12:00.334Z,4.50
2023-02-05T14:14:36.054Z,4.40
2023-02-05T14:17:28.780Z,4.30
2023-02-05T14:19:58.936Z,4.40
2023-02-05T14:22:44.991Z,4.40
2023-02-05T14:25:39.638Z,4.30
2023-02-05T14:28:15.902Z,4.40
2023-02-05T14:30:57.308Z,4.30
2023-02-05T14:33:30.230Z,4.40
2023-02-05T14:36:21.157Z,4.20
2023-02-05T14:38:55.239Z,4.20
2023-02-05T14:41:33.680Z,4.00
2023-02-05T14:44:02.607Z,3.90
2023-02-05T14:46:57.412Z,4.00
2023-02-05T14:49:39.001Z,3.90
2023-02-05T14:52:24.905Z,3.60
2023-02-05T14:55:00.979Z,3.60
2023-02-05T14:57:42.092Z,3.70
2023-02-05T15:00:39.367Z,3.80
2023-02-05T15:03:12.742Z,3.70
2023-02-05T15:05:49.090Z,3.70
2023-02-05T15:08:16.341Z,3.60
2023-02-05T15:11:04.129Z,3.70
2023-02-05T15:13:32.179Z,3.80
2023-02-05T15:16:11.515Z,3.70
2023-02-05T15:18:50.758Z,3.70
2023-02-05T15:21:23.550Z,3.70
2023-02-05T15:24:01.394Z,3.70
2023-02-05T15:27:06.828Z,3.60
2023-02-05T15:29:57.237Z,3.50
2023-02-05T15:32:44.937Z,3.50
2023-02-05T15:35:16.634Z,3.60
2023-02-05T15:37:49.675Z,3.60
2023-02-05T15:40:30.631Z,3.50
2023-02-05T15:43:00.192Z,3.80
2023-02-05T15:45:30.628Z,3.80
2023-02-05T15:48:11.095Z,3.70
2023-02-05T15:50:51.842Z,3.50
2023-02-05T15:53:33.957Z,3.50
2023-02-05T15:56:21.208Z,3.40
2023-02-05T15:59:14.137Z,3.40
2023-02-05T16:01:46.884Z,3.60
2023-02-05T16:04:35.558Z,3.70
2023-02-05T16:07:16.079Z,3.70
2023-02-05T16:09:48.633Z,3.60
2023-02-05T16:12:16.121Z,3.60
2023-02-05T16:14:46.741Z,3.50
2023-02-05T16:17:26.469Z,3.40
2023-02-05T16:20:27.255Z,3.40
2023-02-05T16:22:57.460Z,3.30
2023-02-05T16:25:52.344Z,3.40
2023-02-05T16:28:27.988Z,3.50
2023-02-05T16:30:57.080Z,3.40
2023-02-05T16:33:40.939Z,3.30
2023-02-05T16:36:17.690Z,3.30
2023-02-05T16:38:53.679Z,3.10
2023-02-05T16:41:27.273Z,3.00
2023-02-05T16:43:57.735Z,3.00
2023-02-05T16:46:30.525Z,3.00
2023-02-05T16:49:01.848Z,3.00
2023-02-05T16:51:33.281Z,3.00
2023-02-05T16:54:02.578Z,3.10
2023-02-05T16:56:32.835Z,3.10
2023-02-05T16:59:01.653Z,3.20
2023-02-05T17:01:42.855Z,3.10
2023-02-05T17:04:31.403Z,3.10
2023-02-05T17:07:01.223Z,3.10
2023-02-05T17:09:37.017Z,3.20
2023-02-05T17:12:22.234Z,3.20
2023-02-05T17:14:53.642Z,3.30
2023-02-05T17:17:21.369Z,3.20
2023-02-05T17:20:16.261Z,3.20
2023-02-05T17:22:58.681Z,3.20
2023-02-05T17:25:27.668Z,3.00
2023-02-05T17:27:55.748Z,3.20
2023-02-05T17:30:23.093Z,3.10
2023-02-05T17:32:51.160Z,3.00
2023-02-05T17:35:25.721Z,3.00
2023-02-05T17:37:53.622Z,2.90
2023-02-05T17:40:21.094Z,3.00
2023-02-05T17:42:48.664Z,3.00
2023-02-05T17:45:18.466Z,2.90
2023-02-05T17:47:45.814Z,2.90
2023-02-05T17:50:13.523Z,2.90
2023-02-05T17:52:40.705Z,3.00
2023-02-05T17:55:14.236Z,3.00
2023-02-05T17:57:43.008Z,3.00
2023-02-05T18:00:16.000Z,3.00
2023-02-05T18:02:43.128Z,3.10
2023-02-05T18:05:13.292Z,3.20
2023-02-05T18:07:45.332Z,3.20
2023-02-05T18:10:18.115Z,3.10
2023-02-05T18:12:45.302Z,3.00
2023-02-05T18:15:12.927Z,3.20
2023-02-05T18:17:41.220Z,3.30
2023-02-05T18:20:09.381Z,3.40
2023-02-05T18:22:37.195Z,3.30
2023-02-05T18:25:05.971Z,3.30
2023-02-05T18:27:33.902Z,3.30
2023-02-05T18:30:01.129Z,3.30
2023-02-05T18:32:28.375Z,3.40
2023-02-05T18:34:55.551Z,3.40
2023-02-05T18:37:23.600Z,3.30
2023-02-05T18:39:51.937Z,3.30
2023-02-05T18:42:19.125Z,3.00
2023-02-05T18:44:46.280Z,3.00
2023-02-05T18:47:13.985Z,3.00
2023-02-05T18:49:41.333Z,3.00
2023-02-05T18:52:10.192Z,3.00
2023-02-05T18:54:37.375Z,3.10
2023-02-05T18:57:05.029Z,3.10
2023-02-05T18:59:32.350Z,3.20
2023-02-05T19:01:59.598Z,3.10
2023-02-05T19:04:27.901Z,3.10
2023-02-05T19:06:55.564Z,3.20
2023-02-05T19:09:24.810Z,3.20
2023-02-05T19:11:54.110Z,3.20
2023-02-05T19:14:23.237Z,3.10
2023-02-05T19:16:50.823Z,3.00
2023-02-05T19:19:21.147Z,3.00
2023-02-05T19:21:59.993Z,3.10
2023-02-05T19:24:27.567Z,3.00
2023-02-05T19:26:56.532Z,3.20
2023-02-05T19:29:23.755Z,3.20
2023-02-05T19:31:53.298Z,3.20
2023-02-05T19:34:22.087Z,3.20
2023-02-05T19:36:49.247Z,3.20
2023-02-05T19:39:16.592Z,3.30
2023-02-05T19:41:48.353Z,3.20
2023-02-05T19:44:15.620Z,3.10
2023-02-05T19:46:48.696Z,3.10
2023-02-05T19:49:21.486Z,3.10
2023-02-05T19:51:51.227Z,3.10
2023-02-05T19:54:21.397Z,3.10
2023-02-05T19:56:49.454Z,3.00
2023-02-05T19:59:17.323Z,3.00
2023-02-05T20:01:45.645Z,2.90
2023-02-05T20:04:18.745Z,2.90
2023-02-05T20:06:47.312Z,3.00
2023-02-05T20:09:16.089Z,3.10
2023-02-05T20:11:48.628Z,3.00
2023-02-05T20:14:17.063Z,3.00
2023-02-05T20:16:47.002Z,3.10
2023-02-05T20:19:16.785Z,3.20
2023-02-05T20:21:46.032Z,3.20
2023-02-05T20:24:15.607Z,3.20
2023-02-05T20:26:43.201Z,3.20
2023-02-05T20:29:29.535Z,3.10
2023-02-05T20:31:58.313Z,3.10
2023-02-05T20:34:26.775Z,3.00
2023-02-05T20:37:00.789Z,3.00
2023-02-05T20:39:29.330Z,3.10
2023-02-05T20:41:58.453Z,3.10
2023-02-05T20:44:28.346Z,3.00
2023-02-05T20:46:55.820Z,3.00
2023-02-05T20:49:23.451Z,3.00
2023-02-05T20:51:50.862Z,3.00
2023-02-05T20:54:18.018Z,3.00
2023-02-05T20:56:45.220Z,2.90
2023-02-05T20:59:12.635Z,2.80
2023-02-05T21:01:40.421Z,2.90
2023-02-05T21:04:09.352Z,3.00
2023-02-05T21:06:40.204Z,3.10
2023-02-05T21:09:09.462Z,3.10
2023-02-05T21:11:38.003Z,3.00
2023-02-05T21:14:06.238Z,3.10
2023-02-05T21:16:35.166Z,3.00
2023-02-05T21:19:05.027Z,2.80
2023-02-05T21:21:34.287Z,2.80
2023-02-05T21:24:07.111Z,2.80
2023-02-05T21:26:39.682Z,2.80
2023-02-05T21:29:10.653Z,2.80
2023-02-05T21:31:45.012Z,2.80
2023-02-05T21:34:21.790Z,2.90
2023-02-05T21:36:50.054Z,2.90
2023-02-05T21:39:19.934Z,2.90
2023-02-05T21:41:48.525Z,2.90
2023-02-05T21:44:15.878Z,2.90
2023-02-05T21:46:43.035Z,2.90
2023-02-05T21:49:11.407Z,2.80
2023-02-05T21:51:38.678Z,2.70
2023-02-05T21:54:06.596Z,2.70
2023-02-05T21:56:42.266Z,2.60
2023-02-05T21:59:13.030Z,2.60
