createdAt,value
2023-04-26T00:01:51.483Z,100.00
2023-04-26T00:06:54.898Z,100.00
2023-04-26T00:11:58.006Z,100.00
2023-04-26T00:17:02.953Z,100.00
2023-04-26T00:22:06.644Z,100.00
2023-04-26T00:27:10.864Z,100.00
2023-04-26T00:32:13.970Z,100.00
2023-04-26T00:37:17.138Z,100.00
2023-04-26T00:42:20.143Z,100.00
2023-04-26T00:47:29.742Z,100.00
2023-04-26T00:52:32.818Z,100.00
2023-04-26T00:57:35.928Z,100.00
2023-04-26T01:02:39.179Z,100.00
2023-04-26T01:07:42.447Z,100.00
2023-04-26T01:12:46.062Z,100.00
2023-04-26T01:17:49.935Z,100.00
2023-04-26T01:22:52.898Z,100.00
2023-04-26T01:27:55.826Z,100.00
2023-04-26T01:32:58.832Z,100.00
2023-04-26T01:38:02.022Z,100.00
2023-04-26T01:43:05.023Z,100.00
2023-04-26T01:48:09.115Z,100.00
2023-04-26T01:53:12.466Z,100.00
2023-04-26T01:58:15.577Z,100.00
2023-04-26T02:03:18.592Z,100.00
2023-04-26T02:08:21.591Z,100.00
2023-04-26T02:13:24.901Z,100.00
2023-04-26T02:18:27.809Z,100.00
2023-04-26T02:23:30.713Z,100.00
2023-04-26T02:28:33.620Z,100.00
2023-04-26T02:33:36.830Z,100.00
2023-04-26T02:38:39.846Z,100.00
2023-04-26T02:43:42.745Z,100.00
2023-04-26T02:48:45.757Z,100.00
2023-04-26T02:53:48.758Z,100.00
2023-04-26T02:58:52.711Z,100.00
2023-04-26T03:03:56.364Z,100.00
2023-04-26T03:08:59.510Z,100.00
2023-04-26T03:14:02.523Z,100.00
2023-04-26T03:19:05.732Z,100.00
2023-04-26T03:24:08.838Z,100.00
2023-04-26T03:29:12.977Z,100.00
2023-04-26T03:34:15.992Z,100.00
2023-04-26T03:39:19.299Z,100.00
2023-04-26T03:44:22.304Z,100.00
2023-04-26T03:49:25.411Z,100.00
2023-04-26T03:54:28.318Z,100.00
2023-04-26T03:59:34.703Z,100.00
2023-04-26T04:04:37.943Z,100.00
2023-04-26T04:09:41.017Z,100.00
2023-04-26T04:14:43.927Z,100.00
2023-04-26T04:19:46.825Z,100.00
2023-04-26T04:24:49.837Z,99.83
2023-04-26T04:29:56.257Z,92.02
2023-04-26T04:34:59.840Z,85.81
2023-04-26T04:40:03.057Z,78.21
2023-04-26T04:45:07.030Z,73.06
2023-04-26T04:50:10.297Z,68.43
2023-04-26T04:55:13.448Z,63.76
2023-04-26T05:00:17.382Z,60.61
2023-04-26T05:05:20.902Z,55.54
2023-04-26T05:10:23.859Z,54.24
2023-04-26T05:15:27.232Z,51.84
2023-04-26T05:20:31.222Z,50.81
2023-04-26T05:25:37.589Z,48.77
2023-04-26T05:30:40.994Z,48.19
2023-04-26T05:35:44.013Z,47.54
2023-04-26T05:40:48.455Z,46.63
2023-04-26T05:45:56.638Z,46.03
2023-04-26T05:50:59.625Z,45.93
2023-04-26T05:56:02.694Z,45.05
2023-04-26T06:01:06.416Z,45.92
2023-04-26T06:06:09.829Z,46.27
2023-04-26T06:11:12.846Z,46.32
2023-04-26T06:16:16.290Z,47.60
2023-04-26T06:21:20.079Z,46.59
2023-04-26T06:26:23.097Z,46.59
2023-04-26T06:31:26.430Z,45.71
2023-04-26T06:36:29.716Z,44.66
2023-04-26T06:41:32.831Z,43.99
2023-04-26T06:46:35.959Z,44.89
2023-04-26T06:51:39.247Z,46.68
2023-04-26T06:56:42.153Z,47.19
2023-04-26T07:01:45.307Z,48.13
2023-04-26T07:06:49.117Z,48.21
2023-04-26T07:11:52.313Z,46.50
2023-04-26T07:16:55.308Z,46.33
2023-04-26T07:21:58.525Z,47.57
2023-04-26T07:27:02.240Z,47.73
2023-04-26T07:32:05.759Z,47.08
2023-04-26T07:37:09.381Z,48.92
2023-04-26T07:42:12.692Z,49.00
2023-04-26T07:47:16.119Z,49.63
2023-04-26T07:52:19.321Z,50.81
2023-04-26T07:57:22.427Z,52.94
2023-04-26T08:02:33.231Z,53.50
2023-04-26T08:07:46.872Z,53.25
2023-04-26T08:12:50.390Z,54.99
2023-04-26T08:17:53.625Z,56.82
2023-04-26T08:22:57.447Z,57.19
2023-04-26T08:28:01.001Z,56.55
2023-04-26T08:33:04.086Z,55.14
2023-04-26T08:38:07.475Z,55.83
2023-04-26T08:43:11.294Z,56.05
2023-04-26T08:48:16.404Z,56.41
2023-04-26T08:53:20.076Z,58.65
2023-04-26T08:58:23.898Z,59.77
2023-04-26T09:03:27.597Z,59.08
2023-04-26T09:08:30.940Z,58.75
2023-04-26T09:13:34.157Z,57.40
2023-04-26T09:18:49.993Z,55.87
2023-04-26T09:24:01.900Z,54.11
2023-04-26T09:29:19.163Z,53.98
2023-04-26T09:34:22.537Z,54.59
2023-04-26T09:39:32.905Z,53.56
2023-04-26T09:44:36.211Z,51.53
2023-04-26T09:49:50.978Z,51.67
2023-04-26T09:54:55.133Z,51.82
2023-04-26T09:59:58.357Z,53.05
2023-04-26T10:05:03.138Z,54.02
2023-04-26T10:10:07.977Z,55.01
2023-04-26T10:15:12.196Z,55.24
2023-04-26T10:20:18.466Z,55.24
2023-04-26T10:25:21.876Z,55.47
2023-04-26T10:30:25.102Z,55.65
2023-04-26T10:35:30.506Z,56.21
2023-04-26T10:40:40.442Z,57.15
2023-04-26T10:45:45.904Z,57.17
2023-04-26T10:51:13.470Z,57.22
2023-04-26T10:56:25.890Z,56.54
2023-04-26T11:01:30.845Z,57.05
2023-04-26T11:06:58.065Z,56.99
2023-04-26T11:12:01.141Z,56.43
2023-04-26T11:17:08.395Z,58.08
2023-04-26T11:22:11.549Z,58.49
2023-04-26T11:27:14.759Z,58.04
2023-04-26T11:32:20.326Z,57.17
2023-04-26T11:37:23.431Z,58.50
2023-04-26T11:42:26.952Z,59.18
2023-04-26T11:47:31.597Z,59.89
2023-04-26T11:52:34.705Z,60.58
2023-04-26T11:57:37.914Z,61.61
2023-04-26T12:02:48.282Z,62.57
2023-04-26T12:07:57.038Z,61.42
2023-04-26T12:13:00.476Z,60.06
2023-04-26T12:18:11.806Z,59.80
2023-04-26T12:23:17.456Z,59.56
2023-04-26T12:28:20.977Z,60.45
2023-04-26T12:33:25.692Z,61.14
2023-04-26T12:38:28.899Z,63.12
2023-04-26T12:43:32.528Z,65.11
2023-04-26T12:48:36.403Z,65.58
2023-04-26T12:53:39.462Z,66.57
2023-04-26T12:58:42.773Z,66.85
2023-04-26T13:03:46.685Z,66.78
2023-04-26T13:08:50.017Z,66.54
2023-04-26T13:13:53.090Z,65.18
2023-04-26T13:18:56.571Z,64.32
2023-04-26T13:23:59.751Z,63.58
2023-04-26T13:29:04.520Z,60.91
2023-04-26T13:34:07.824Z,59.22
2023-04-26T13:39:11.122Z,59.84
2023-04-26T13:44:15.865Z,59.81
2023-04-26T13:49:18.979Z,59.47
2023-04-26T13:54:22.803Z,59.73
2023-04-26T13:59:27.282Z,60.34
2023-04-26T14:04:31.156Z,60.06
2023-04-26T14:09:34.690Z,60.43
2023-04-26T14:14:38.006Z,59.97
2023-04-26T14:19:42.608Z,61.77
2023-04-26T14:24:46.374Z,62.81
2023-04-26T14:29:49.807Z,63.46
2023-04-26T14:34:53.012Z,63.66
2023-04-26T14:39:56.416Z,63.57
2023-04-26T14:45:00.353Z,63.32
2023-04-26T14:50:04.728Z,63.22
2023-04-26T14:55:08.864Z,62.93
2023-04-26T15:00:15.636Z,62.75
2023-04-26T15:05:18.936Z,62.65
2023-04-26T15:10:22.134Z,63.10
2023-04-26T15:15:25.247Z,61.23
2023-04-26T15:20:28.597Z,60.92
2023-04-26T15:25:35.191Z,61.20
2023-04-26T15:30:38.252Z,60.89
2023-04-26T15:35:41.770Z,61.00
2023-04-26T15:40:45.291Z,60.33
2023-04-26T15:45:50.066Z,58.20
2023-04-26T15:50:57.172Z,51.84
2023-04-26T15:56:00.480Z,51.08
2023-04-26T16:01:03.807Z,49.40
2023-04-26T16:06:08.828Z,48.98
2023-04-26T16:11:11.937Z,50.97
2023-04-26T16:16:15.179Z,50.33
2023-04-26T16:21:18.252Z,49.72
2023-04-26T16:26:22.389Z,48.52
2023-04-26T16:31:26.709Z,49.58
2023-04-26T16:36:30.148Z,48.45
2023-04-26T16:41:33.574Z,46.66
2023-04-26T16:46:37.198Z,47.85
2023-04-26T16:51:41.115Z,49.24
2023-04-26T16:56:44.221Z,48.39
2023-04-26T17:01:50.845Z,47.13
2023-04-26T17:06:55.041Z,48.52
2023-04-26T17:11:58.365Z,49.09
2023-04-26T17:17:01.460Z,49.89
2023-04-26T17:22:06.418Z,51.27
2023-04-26T17:27:09.538Z,51.76
2023-04-26T17:32:12.777Z,52.46
2023-04-26T17:37:15.847Z,53.31
2023-04-26T17:42:19.062Z,53.49
2023-04-26T17:47:22.481Z,53.11
2023-04-26T17:52:25.690Z,54.08
2023-04-26T17:57:28.791Z,54.81
2023-04-26T18:02:32.134Z,55.28
2023-04-26T18:07:35.729Z,56.12
2023-04-26T18:12:38.931Z,57.08
2023-04-26T18:17:42.118Z,57.78
2023-04-26T18:22:45.253Z,58.37
2023-04-26T18:27:49.103Z,58.85
2023-04-26T18:32:53.374Z,59.42
2023-04-26T18:37:57.352Z,59.60
2023-04-26T18:43:00.675Z,59.87
2023-04-26T18:48:04.204Z,60.11
2023-04-26T18:53:07.391Z,60.19
2023-04-26T18:58:10.952Z,60.03
2023-04-26T19:03:14.174Z,60.33
2023-04-26T19:08:17.825Z,60.31
2023-04-26T19:13:21.115Z,60.51
2023-04-26T19:18:24.385Z,60.74
2023-04-26T19:23:27.593Z,60.97
2023-04-26T19:28:31.275Z,61.50
2023-04-26T19:33:34.318Z,61.77
2023-04-26T19:38:37.524Z,62.35
2023-04-26T19:43:40.746Z,63.16
2023-04-26T19:48:43.951Z,64.00
2023-04-26T19:53:47.165Z,64.56
2023-04-26T19:58:50.377Z,65.15
2023-04-26T20:03:53.772Z,65.63
2023-04-26T20:08:57.015Z,66.02
2023-04-26T20:14:00.416Z,66.25
2023-04-26T20:19:03.726Z,66.68
2023-04-26T20:24:07.309Z,67.32
2023-04-26T20:29:10.355Z,67.49
2023-04-26T20:34:13.362Z,67.76
2023-04-26T20:39:16.770Z,68.23
2023-04-26T20:44:19.877Z,68.71
2023-04-26T20:49:23.269Z,68.84
2023-04-26T20:54:26.409Z,69.31
2023-04-26T20:59:29.518Z,69.55
2023-04-26T21:04:32.886Z,70.07
2023-04-26T21:09:36.150Z,70.24
2023-04-26T21:14:39.253Z,70.38
2023-04-26T21:19:42.853Z,70.73
2023-04-26T21:24:45.984Z,71.28
2023-04-26T21:29:48.989Z,71.79
2023-04-26T21:34:52.097Z,72.21
2023-04-26T21:39:55.108Z,72.31
2023-04-26T21:44:58.113Z,72.73
2023-04-26T21:50:01.336Z,73.04
2023-04-26T21:55:04.917Z,73.66
2023-04-26T22:00:11.814Z,73.74
2023-04-26T22:05:14.745Z,74.20
2023-04-26T22:10:18.242Z,74.50
2023-04-26T22:15:21.583Z,74.66
2023-04-26T22:20:24.728Z,75.17
2023-04-26T22:25:27.692Z,75.41
2023-04-26T22:30:30.635Z,75.56
2023-04-26T22:35:33.618Z,76.17
2023-04-26T22:40:36.817Z,76.51
2023-04-26T22:45:39.838Z,77.07
2023-04-26T22:50:43.147Z,77.26
2023-04-26T22:55:46.450Z,77.71
2023-04-26T23:00:49.473Z,78.15
2023-04-26T23:05:52.571Z,78.45
2023-04-26T23:10:55.474Z,79.26
2023-04-26T23:15:58.480Z,79.54
2023-04-26T23:21:01.698Z,80.08
2023-04-26T23:26:08.241Z,80.66
2023-04-26T23:31:11.546Z,81.37
2023-04-26T23:36:14.600Z,81.82
2023-04-26T23:41:17.502Z,82.02
2023-04-26T23:46:20.548Z,82.26
2023-04-26T23:51:23.621Z,82.42
2023-04-26T23:56:26.623Z,82.42
