createdAt,value
2023-01-13T00:01:25.673Z,2.00
2023-01-13T00:03:52.327Z,2.10
2023-01-13T00:06:21.784Z,2.13
2023-01-13T00:08:49.316Z,2.60
2023-01-13T00:11:15.980Z,2.28
2023-01-13T00:13:42.643Z,2.63
2023-01-13T00:16:12.829Z,2.15
2023-01-13T00:18:39.294Z,2.45
2023-01-13T00:21:09.875Z,2.60
2023-01-13T00:23:36.285Z,2.97
2023-01-13T00:26:05.454Z,2.28
2023-01-13T00:28:32.204Z,2.30
2023-01-13T00:31:09.836Z,2.58
2023-01-13T00:33:37.130Z,2.88
2023-01-13T00:36:05.265Z,2.05
2023-01-13T00:38:33.609Z,2.97
2023-01-13T00:41:05.775Z,2.58
2023-01-13T00:43:33.781Z,2.25
2023-01-13T00:46:00.471Z,2.90
2023-01-13T00:48:28.117Z,2.72
2023-01-13T00:51:00.040Z,2.40
2023-01-13T00:53:27.851Z,2.50
2023-01-13T00:56:00.545Z,2.15
2023-01-13T00:58:27.235Z,2.20
2023-01-13T01:00:53.795Z,2.45
2023-01-13T01:03:20.204Z,2.53
2023-01-13T01:05:46.620Z,2.78
2023-01-13T01:08:13.029Z,2.78
2023-01-13T01:10:39.433Z,2.35
2023-01-13T01:13:05.849Z,2.90
2023-01-13T01:15:32.283Z,2.45
2023-01-13T01:17:58.659Z,2.60
2023-01-13T01:20:25.062Z,2.70
2023-01-13T01:22:51.451Z,3.00
2023-01-13T01:25:17.889Z,2.72
2023-01-13T01:27:44.268Z,3.22
2023-01-13T01:30:11.304Z,2.38
2023-01-13T01:32:37.675Z,2.55
2023-01-13T01:35:04.344Z,2.22
2023-01-13T01:37:30.732Z,2.67
2023-01-13T01:39:57.118Z,2.60
2023-01-13T01:42:23.543Z,2.67
2023-01-13T01:44:58.806Z,3.20
2023-01-13T01:47:27.444Z,2.47
2023-01-13T01:49:55.665Z,2.72
2023-01-13T01:52:37.229Z,2.78
2023-01-13T01:55:10.509Z,2.42
2023-01-13T01:57:47.635Z,2.33
2023-01-13T02:00:14.358Z,2.65
2023-01-13T02:02:43.849Z,2.15
2023-01-13T02:05:10.619Z,2.95
2023-01-13T02:07:39.830Z,2.42
2023-01-13T02:10:08.835Z,3.97
2023-01-13T02:12:36.404Z,2.42
2023-01-13T02:15:15.480Z,3.40
2023-01-13T02:17:51.020Z,3.08
2023-01-13T02:20:48.533Z,2.58
2023-01-13T02:23:36.982Z,3.03
2023-01-13T02:26:39.764Z,2.67
2023-01-13T02:29:24.925Z,2.50
2023-01-13T02:31:55.209Z,2.75
2023-01-13T02:34:34.274Z,2.50
2023-01-13T02:37:10.146Z,3.80
2023-01-13T02:39:44.900Z,2.72
2023-01-13T02:42:28.862Z,2.67
2023-01-13T02:45:11.808Z,2.15
2023-01-13T02:47:40.139Z,2.63
2023-01-13T02:50:15.117Z,2.50
2023-01-13T02:52:46.295Z,3.28
2023-01-13T02:55:17.375Z,2.78
2023-01-13T02:57:45.119Z,3.30
2023-01-13T03:00:12.967Z,2.85
2023-01-13T03:02:39.840Z,3.45
2023-01-13T03:05:06.526Z,3.55
2023-01-13T03:07:57.500Z,2.50
2023-01-13T03:10:38.579Z,3.00
2023-01-13T03:13:42.084Z,2.40
2023-01-13T03:16:34.553Z,2.45
2023-01-13T03:19:22.849Z,3.00
2023-01-13T03:22:08.254Z,2.50
2023-01-13T03:24:39.258Z,3.45
2023-01-13T03:27:08.310Z,2.75
2023-01-13T03:29:40.915Z,2.92
2023-01-13T03:32:16.224Z,2.72
2023-01-13T03:34:50.335Z,2.92
2023-01-13T03:37:21.151Z,2.80
2023-01-13T03:39:52.861Z,3.17
2023-01-13T03:42:25.991Z,2.25
2023-01-13T03:44:58.978Z,2.03
2023-01-13T03:47:29.364Z,2.55
2023-01-13T03:50:20.543Z,2.30
2023-01-13T03:52:53.095Z,2.20
2023-01-13T03:55:26.745Z,2.55
2023-01-13T03:58:09.790Z,2.92
2023-01-13T04:01:03.654Z,2.63
2023-01-13T04:03:48.799Z,2.30
2023-01-13T04:06:33.994Z,3.25
2023-01-13T04:09:18.760Z,2.35
2023-01-13T04:11:55.224Z,2.70
2023-01-13T04:14:25.612Z,1.98
2023-01-13T04:16:51.980Z,2.47
2023-01-13T04:19:18.383Z,2.83
2023-01-13T04:21:44.878Z,2.63
2023-01-13T04:24:11.319Z,2.33
2023-01-13T04:26:37.741Z,2.50
2023-01-13T04:29:04.117Z,2.80
2023-01-13T04:31:30.448Z,2.25
2023-01-13T04:33:56.763Z,2.22
2023-01-13T04:38:50.295Z,2.53
2023-01-13T04:41:16.643Z,2.67
2023-01-13T04:43:42.966Z,2.67
2023-01-13T04:46:09.368Z,2.75
2023-01-13T04:48:35.732Z,2.78
2023-01-13T04:51:02.097Z,1.75
2023-01-13T04:53:28.644Z,2.50
2023-01-13T04:55:54.994Z,2.20
2023-01-13T04:58:21.389Z,2.25
2023-01-13T05:00:47.793Z,2.33
2023-01-13T05:03:14.204Z,2.20
2023-01-13T05:05:40.581Z,2.42
2023-01-13T05:08:06.979Z,2.08
2023-01-13T05:10:33.299Z,1.75
2023-01-13T05:12:59.714Z,2.30
2023-01-13T05:15:26.118Z,1.60
2023-01-13T05:17:52.537Z,1.30
2023-01-13T05:20:19.131Z,1.48
2023-01-13T05:22:45.450Z,1.38
2023-01-13T05:25:12.485Z,1.75
2023-01-13T05:27:38.875Z,1.50
2023-01-13T05:30:06.267Z,1.70
2023-01-13T05:32:32.595Z,1.40
2023-01-13T05:34:59.229Z,1.27
2023-01-13T05:37:26.073Z,1.73
2023-01-13T05:39:52.429Z,1.33
2023-01-13T05:42:18.789Z,1.30
2023-01-13T05:44:45.125Z,1.27
2023-01-13T05:47:11.490Z,1.42
2023-01-13T05:49:37.964Z,1.10
2023-01-13T05:52:04.451Z,1.42
2023-01-13T05:54:30.804Z,1.45
2023-01-13T05:56:57.116Z,1.60
2023-01-13T06:01:49.691Z,1.45
2023-01-13T06:04:16.137Z,1.13
2023-01-13T06:06:42.455Z,1.52
2023-01-13T06:11:35.035Z,1.30
2023-01-13T06:14:01.434Z,1.50
2023-01-13T06:16:27.877Z,1.58
2023-01-13T06:18:54.316Z,1.65
2023-01-13T06:21:20.723Z,1.38
2023-01-13T06:23:47.108Z,2.00
2023-01-13T06:26:20.318Z,1.73
2023-01-13T06:28:46.732Z,1.58
2023-01-13T06:31:13.241Z,1.40
2023-01-13T06:33:45.713Z,1.33
2023-01-13T06:36:18.905Z,1.60
2023-01-13T06:38:49.787Z,1.77
2023-01-13T06:41:16.976Z,1.40
2023-01-13T06:43:43.440Z,1.48
2023-01-13T06:46:09.794Z,1.58
2023-01-13T06:48:36.146Z,1.60
2023-01-13T06:51:03.831Z,2.10
2023-01-13T06:53:30.241Z,1.88
2023-01-13T06:55:56.607Z,2.30
2023-01-13T06:58:22.986Z,1.45
2023-01-13T07:00:49.384Z,1.60
2023-01-13T07:03:18.128Z,1.90
2023-01-13T07:05:52.031Z,1.42
2023-01-13T07:08:18.412Z,1.50
2023-01-13T07:10:44.800Z,1.38
2023-01-13T07:13:11.185Z,1.73
2023-01-13T07:15:37.714Z,1.65
2023-01-13T07:18:04.115Z,1.80
2023-01-13T07:20:30.623Z,1.60
2023-01-13T07:22:58.265Z,1.83
2023-01-13T07:25:24.917Z,1.50
2023-01-13T07:27:51.350Z,1.95
2023-01-13T07:30:18.072Z,1.90
2023-01-13T07:32:44.598Z,2.00
2023-01-13T07:35:11.134Z,1.52
2023-01-13T07:37:37.928Z,1.83
2023-01-13T07:40:05.216Z,1.88
2023-01-13T07:42:31.580Z,1.65
2023-01-13T07:44:58.040Z,1.90
2023-01-13T07:47:24.470Z,1.85
2023-01-13T07:49:51.028Z,1.77
2023-01-13T07:52:17.396Z,2.00
2023-01-13T07:54:43.708Z,1.55
2023-01-13T07:57:10.184Z,1.60
2023-01-13T07:59:36.557Z,1.63
2023-01-13T08:02:03.226Z,1.80
2023-01-13T08:04:29.737Z,1.70
2023-01-13T08:06:56.266Z,1.85
2023-01-13T08:09:22.576Z,1.60
2023-01-13T08:11:48.972Z,1.80
2023-01-13T08:14:15.402Z,2.00
2023-01-13T08:16:41.882Z,1.92
2023-01-13T08:19:08.261Z,1.67
2023-01-13T08:21:34.581Z,1.73
2023-01-13T08:24:00.903Z,1.67
2023-01-13T08:26:27.265Z,1.83
2023-01-13T08:28:53.798Z,1.90
2023-01-13T08:31:20.368Z,2.67
2023-01-13T08:33:46.817Z,2.40
2023-01-13T08:36:13.403Z,1.85
2023-01-13T08:38:40.656Z,1.45
2023-01-13T08:41:15.602Z,1.58
2023-01-13T08:43:42.163Z,1.98
2023-01-13T08:46:08.785Z,2.00
2023-01-13T08:48:35.297Z,2.05
2023-01-13T08:51:06.494Z,2.00
2023-01-13T08:53:32.921Z,2.45
2023-01-13T08:55:59.336Z,1.80
2023-01-13T08:58:25.729Z,1.77
2023-01-13T09:00:52.203Z,1.95
2023-01-13T09:03:18.628Z,2.00
2023-01-13T09:05:44.979Z,2.42
2023-01-13T09:08:11.337Z,2.17
2023-01-13T09:10:37.739Z,2.50
2023-01-13T09:13:04.056Z,2.25
2023-01-13T09:15:30.447Z,2.10
2023-01-13T09:17:56.902Z,2.42
2023-01-13T09:20:23.325Z,2.40
2023-01-13T09:22:49.706Z,1.85
2023-01-13T09:25:16.124Z,2.63
2023-01-13T09:27:42.462Z,2.33
2023-01-13T09:30:09.550Z,2.05
2023-01-13T09:32:36.078Z,2.08
2023-01-13T09:35:02.444Z,2.92
2023-01-13T09:37:33.042Z,2.05
2023-01-13T09:40:00.203Z,2.45
2023-01-13T09:42:38.109Z,1.90
2023-01-13T09:45:14.380Z,2.38
2023-01-13T09:47:57.160Z,2.20
2023-01-13T09:50:57.707Z,2.60
2023-01-13T09:53:39.384Z,2.20
2023-01-13T09:56:06.370Z,2.03
2023-01-13T09:58:33.160Z,2.63
2023-01-13T10:01:37.033Z,2.00
2023-01-13T10:04:10.207Z,2.10
2023-01-13T10:06:39.533Z,2.05
2023-01-13T10:09:06.321Z,2.15
2023-01-13T10:11:39.432Z,2.35
2023-01-13T10:14:37.996Z,1.77
2023-01-13T10:17:21.075Z,1.80
2023-01-13T10:19:59.725Z,1.90
2023-01-13T10:22:41.425Z,2.15
2023-01-13T10:25:38.713Z,1.92
2023-01-13T10:28:14.033Z,2.65
2023-01-13T10:30:42.934Z,2.85
2023-01-13T10:33:18.404Z,2.47
2023-01-13T10:36:01.292Z,2.10
2023-01-13T10:38:30.324Z,2.28
2023-01-13T10:41:02.429Z,2.17
2023-01-13T10:43:29.767Z,1.88
2023-01-13T10:46:06.569Z,2.70
2023-01-13T10:48:38.959Z,2.28
2023-01-13T10:51:31.060Z,1.67
2023-01-13T10:53:57.396Z,2.15
2023-01-13T10:56:27.200Z,1.95
2023-01-13T10:59:20.595Z,2.22
2023-01-13T11:02:04.052Z,2.22
2023-01-13T11:04:43.774Z,2.40
2023-01-13T11:07:39.840Z,1.88
2023-01-13T11:10:09.040Z,2.03
2023-01-13T11:12:58.297Z,2.40
2023-01-13T11:15:38.360Z,2.65
2023-01-13T11:18:35.154Z,1.95
2023-01-13T11:21:06.776Z,2.33
2023-01-13T11:23:39.455Z,2.40
2023-01-13T11:26:31.768Z,2.08
2023-01-13T11:29:10.388Z,1.90
2023-01-13T11:31:42.723Z,2.20
2023-01-13T11:34:29.739Z,2.22
2023-01-13T11:36:59.035Z,2.47
2023-01-13T11:39:48.826Z,2.25
2023-01-13T11:42:43.273Z,2.00
2023-01-13T11:45:21.350Z,2.35
2023-01-13T11:47:55.038Z,2.10
2023-01-13T11:50:34.286Z,2.47
2023-01-13T11:53:00.550Z,2.20
2023-01-13T11:55:55.799Z,1.67
2023-01-13T11:59:11.838Z,1.80
2023-01-13T12:01:47.724Z,1.95
2023-01-13T12:04:23.367Z,1.75
2023-01-13T12:07:06.004Z,2.25
2023-01-13T12:09:42.295Z,2.00
2023-01-13T12:12:39.244Z,1.75
2023-01-13T12:15:31.905Z,1.70
2023-01-13T12:18:03.511Z,2.30
2023-01-13T12:20:43.803Z,1.90
2023-01-13T12:23:41.203Z,1.65
2023-01-13T12:26:12.308Z,1.70
2023-01-13T12:29:01.537Z,1.70
2023-01-13T12:31:28.984Z,1.70
2023-01-13T12:34:26.406Z,1.58
2023-01-13T12:36:58.702Z,1.70
2023-01-13T12:42:10.474Z,1.33
2023-01-13T12:44:36.930Z,1.70
2023-01-13T12:47:03.412Z,1.58
2023-01-13T12:49:33.065Z,1.60
2023-01-13T12:52:04.632Z,1.73
2023-01-13T12:54:30.986Z,1.73
2023-01-13T12:56:58.169Z,1.40
2023-01-13T12:59:24.493Z,1.23
2023-01-13T13:02:09.037Z,1.55
2023-01-13T13:04:47.839Z,1.58
2023-01-13T13:07:22.393Z,1.70
2023-01-13T13:09:57.940Z,1.50
2023-01-13T13:12:30.111Z,1.85
2023-01-13T13:14:57.606Z,1.52
2023-01-13T13:17:29.780Z,1.45
2023-01-13T13:19:57.721Z,1.30
2023-01-13T13:22:26.921Z,1.20
2023-01-13T13:24:56.270Z,2.30
2023-01-13T13:27:46.843Z,1.70
2023-01-13T13:30:39.249Z,1.40
2023-01-13T13:33:20.860Z,1.27
2023-01-13T13:36:28.608Z,1.42
2023-01-13T13:39:10.345Z,1.35
2023-01-13T13:41:44.277Z,1.20
2023-01-13T13:44:20.370Z,1.80
2023-01-13T13:46:48.940Z,1.38
2023-01-13T13:49:18.231Z,1.40
2023-01-13T13:52:02.534Z,1.42
2023-01-13T13:54:29.953Z,1.23
2023-01-13T13:56:56.372Z,1.10
2023-01-13T13:59:26.586Z,1.27
2023-01-13T14:01:56.844Z,1.20
2023-01-13T14:04:24.701Z,1.70
2023-01-13T14:07:16.510Z,1.40
2023-01-13T14:09:46.208Z,1.17
2023-01-13T14:12:25.760Z,2.05
2023-01-13T14:14:52.216Z,1.27
2023-01-13T14:17:22.869Z,1.55
2023-01-13T14:19:55.931Z,1.50
2023-01-13T14:22:22.502Z,1.48
2023-01-13T14:24:49.511Z,1.65
2023-01-13T14:27:18.575Z,1.40
2023-01-13T14:29:45.429Z,1.42
2023-01-13T14:32:19.236Z,1.23
2023-01-13T14:34:46.019Z,1.15
2023-01-13T14:37:39.628Z,1.73
2023-01-13T14:40:06.859Z,1.50
2023-01-13T14:42:33.273Z,1.27
2023-01-13T14:44:59.783Z,1.20
2023-01-13T14:47:28.635Z,1.10
2023-01-13T14:50:06.232Z,1.42
2023-01-13T14:52:36.138Z,1.42
2023-01-13T14:55:05.511Z,1.13
2023-01-13T14:57:33.524Z,1.33
2023-01-13T15:00:02.980Z,1.83
2023-01-13T15:02:29.384Z,1.58
2023-01-13T15:04:57.614Z,1.70
2023-01-13T15:07:28.945Z,1.77
2023-01-13T15:09:58.783Z,1.40
2023-01-13T15:12:34.668Z,1.20
2023-01-13T15:15:06.422Z,1.20
2023-01-13T15:17:33.953Z,1.25
2023-01-13T15:20:00.279Z,1.38
2023-01-13T15:22:26.620Z,1.58
2023-01-13T15:24:53.022Z,1.42
2023-01-13T15:27:25.312Z,1.25
2023-01-13T15:32:20.792Z,1.20
2023-01-13T15:34:47.915Z,1.83
2023-01-13T15:37:17.085Z,1.90
2023-01-13T15:39:43.388Z,1.30
2023-01-13T15:42:14.548Z,1.27
2023-01-13T15:44:40.954Z,1.30
2023-01-13T15:47:09.869Z,1.30
2023-01-13T15:49:42.031Z,1.58
2023-01-13T15:52:22.820Z,1.30
2023-01-13T15:54:50.865Z,1.50
2023-01-13T15:57:24.883Z,1.40
2023-01-13T15:59:54.750Z,1.45
2023-01-13T16:02:21.409Z,1.70
2023-01-13T16:04:48.154Z,1.20
2023-01-13T16:07:18.701Z,1.55
2023-01-13T16:09:45.524Z,1.35
2023-01-13T16:12:12.699Z,1.60
2023-01-13T16:14:39.488Z,1.60
2023-01-13T16:17:20.897Z,1.40
2023-01-13T16:19:47.305Z,1.33
2023-01-13T16:22:14.919Z,1.63
2023-01-13T16:24:41.770Z,1.35
2023-01-13T16:27:22.254Z,1.75
2023-01-13T16:29:50.090Z,1.52
2023-01-13T16:32:17.238Z,1.27
2023-01-13T16:34:44.434Z,1.45
2023-01-13T16:37:27.215Z,1.17
2023-01-13T16:39:54.419Z,1.45
2023-01-13T16:42:21.179Z,1.58
2023-01-13T16:44:47.564Z,1.70
2023-01-13T16:47:15.408Z,1.50
2023-01-13T16:49:41.945Z,1.77
2023-01-13T16:52:08.366Z,1.85
2023-01-13T16:54:35.007Z,1.60
2023-01-13T16:57:01.971Z,1.58
2023-01-13T16:59:28.541Z,1.45
2023-01-13T17:01:55.004Z,1.83
2023-01-13T17:04:22.410Z,1.67
2023-01-13T17:07:02.871Z,1.33
2023-01-13T17:09:29.773Z,1.48
2023-01-13T17:11:56.996Z,1.60
2023-01-13T17:14:24.428Z,1.35
2023-01-13T17:16:53.429Z,1.75
2023-01-13T17:19:22.023Z,1.55
2023-01-13T17:21:48.808Z,1.73
2023-01-13T17:24:15.325Z,1.20
2023-01-13T17:26:44.650Z,1.10
2023-01-13T17:29:24.433Z,1.70
2023-01-13T17:31:51.452Z,1.30
2023-01-13T17:34:19.475Z,1.40
2023-01-13T17:36:45.811Z,1.65
2023-01-13T17:39:17.445Z,1.30
2023-01-13T17:41:44.807Z,1.73
2023-01-13T17:44:15.877Z,1.30
2023-01-13T17:46:43.082Z,1.20
2023-01-13T17:49:17.328Z,1.30
2023-01-13T17:51:44.427Z,1.40
2023-01-13T17:54:10.773Z,1.30
2023-01-13T17:56:37.851Z,1.20
2023-01-13T17:59:05.114Z,1.48
2023-01-13T18:01:31.642Z,1.40
2023-01-13T18:03:58.655Z,1.13
2023-01-13T18:06:25.703Z,1.20
2023-01-13T18:08:53.044Z,1.38
2023-01-13T18:11:21.240Z,1.67
2023-01-13T18:13:52.284Z,1.38
2023-01-13T18:16:19.834Z,0.95
2023-01-13T18:18:49.030Z,1.20
2023-01-13T18:21:26.446Z,1.73
2023-01-13T18:23:52.875Z,1.27
2023-01-13T18:26:20.123Z,1.35
2023-01-13T18:28:46.460Z,1.20
2023-01-13T18:31:12.929Z,0.93
2023-01-13T18:33:39.301Z,1.27
2023-01-13T18:36:07.314Z,1.30
2023-01-13T18:38:33.746Z,1.25
2023-01-13T18:41:00.179Z,1.02
2023-01-13T18:43:26.539Z,1.35
2023-01-13T18:45:53.140Z,1.65
2023-01-13T18:48:19.549Z,1.40
2023-01-13T18:50:45.928Z,1.33
2023-01-13T18:53:12.287Z,1.25
2023-01-13T18:55:38.843Z,1.30
2023-01-13T18:58:05.393Z,1.23
2023-01-13T19:00:31.772Z,1.30
2023-01-13T19:05:32.557Z,1.33
2023-01-13T19:07:58.964Z,1.23
2023-01-13T19:10:25.306Z,1.00
2023-01-13T19:12:51.627Z,1.10
2023-01-13T19:17:44.573Z,1.27
2023-01-13T19:20:11.493Z,1.30
2023-01-13T19:22:37.896Z,1.15
2023-01-13T19:25:04.852Z,1.35
2023-01-13T19:27:31.478Z,1.20
2023-01-13T19:29:57.907Z,1.85
2023-01-13T19:32:24.485Z,1.33
2023-01-13T19:34:51.075Z,1.35
2023-01-13T19:37:18.006Z,1.60
2023-01-13T19:39:44.619Z,1.40
2023-01-13T19:42:13.371Z,1.50
2023-01-13T19:44:39.828Z,1.65
2023-01-13T19:47:06.183Z,1.30
2023-01-13T19:49:33.029Z,1.40
2023-01-13T19:51:59.387Z,1.23
2023-01-13T19:54:25.762Z,1.20
2023-01-13T19:56:52.423Z,1.20
2023-01-13T19:59:18.831Z,1.20
2023-01-13T20:01:45.212Z,1.20
2023-01-13T20:04:11.616Z,1.73
2023-01-13T20:06:37.973Z,1.55
2023-01-13T20:09:04.347Z,1.13
2023-01-13T20:11:30.742Z,1.60
2023-01-13T20:14:00.970Z,1.38
2023-01-13T20:16:29.366Z,1.45
2023-01-13T20:18:56.458Z,1.58
2023-01-13T20:21:23.136Z,1.50
2023-01-13T20:23:51.225Z,1.55
2023-01-13T20:26:18.377Z,1.20
2023-01-13T20:28:46.350Z,1.48
2023-01-13T20:31:14.014Z,1.30
2023-01-13T20:33:40.559Z,1.30
2023-01-13T20:36:08.318Z,1.40
2023-01-13T20:38:34.675Z,1.40
2023-01-13T20:41:01.796Z,1.10
2023-01-13T20:43:28.208Z,1.45
2023-01-13T20:45:54.550Z,1.65
2023-01-13T20:50:52.625Z,1.27
2023-01-13T20:53:18.992Z,1.05
2023-01-13T20:55:45.606Z,1.10
2023-01-13T20:58:12.004Z,1.20
2023-01-13T21:00:38.447Z,1.17
2023-01-13T21:03:04.846Z,1.45
2023-01-13T21:05:31.299Z,1.25
2023-01-13T21:07:57.717Z,1.23
2023-01-13T21:10:24.101Z,1.10
2023-01-13T21:12:50.436Z,1.30
2023-01-13T21:15:16.827Z,1.80
2023-01-13T21:17:44.886Z,1.60
2023-01-13T21:20:13.813Z,1.98
2023-01-13T21:22:44.534Z,1.20
2023-01-13T21:25:11.091Z,1.40
2023-01-13T21:27:37.619Z,1.10
2023-01-13T21:30:04.955Z,1.13
2023-01-13T21:32:31.427Z,1.23
2023-01-13T21:34:57.791Z,1.23
2023-01-13T21:37:24.666Z,1.30
2023-01-13T21:39:51.075Z,1.30
2023-01-13T21:42:17.685Z,1.33
2023-01-13T21:44:44.070Z,1.30
2023-01-13T21:47:18.619Z,1.33
2023-01-13T21:49:44.986Z,1.85
2023-01-13T21:52:12.902Z,1.40
2023-01-13T21:54:39.681Z,1.20
2023-01-13T21:57:06.070Z,1.20
2023-01-13T21:59:32.572Z,1.55
2023-01-13T22:02:04.792Z,1.15
2023-01-13T22:04:45.331Z,1.60
2023-01-13T22:07:11.788Z,1.60
2023-01-13T22:09:38.104Z,1.80
2023-01-13T22:12:04.922Z,1.42
2023-01-13T22:14:31.724Z,1.75
2023-01-13T22:16:58.089Z,1.20
2023-01-13T22:19:24.525Z,1.35
2023-01-13T22:21:50.882Z,1.90
2023-01-13T22:24:17.229Z,1.42
2023-01-13T22:29:09.802Z,1.30
2023-01-13T22:34:02.783Z,2.13
2023-01-13T22:36:29.189Z,1.80
2023-01-13T22:38:55.995Z,1.63
2023-01-13T22:41:22.885Z,1.50
2023-01-13T22:43:49.370Z,1.42
2023-01-13T22:46:15.897Z,1.67
2023-01-13T22:48:42.267Z,1.60
2023-01-13T22:53:39.651Z,1.75
2023-01-13T22:56:06.826Z,1.25
2023-01-13T22:58:33.581Z,1.45
2023-01-13T23:01:17.463Z,1.30
2023-01-13T23:03:44.411Z,1.42
2023-01-13T23:06:10.951Z,1.05
2023-01-13T23:08:37.366Z,1.55
2023-01-13T23:11:06.619Z,1.65
2023-01-13T23:13:33.495Z,1.42
2023-01-13T23:16:07.324Z,1.45
2023-01-13T23:18:34.179Z,1.40
2023-01-13T23:21:11.329Z,1.83
2023-01-13T23:23:38.492Z,1.20
2023-01-13T23:26:06.828Z,1.08
2023-01-13T23:28:34.376Z,1.27
2023-01-13T23:31:00.849Z,1.52
2023-01-13T23:33:27.463Z,1.40
2023-01-13T23:35:58.550Z,1.38
2023-01-13T23:38:25.188Z,1.35
2023-01-13T23:40:51.548Z,1.50
2023-01-13T23:43:18.058Z,1.60
2023-01-13T23:45:44.528Z,1.63
2023-01-13T23:48:11.119Z,1.27
2023-01-13T23:50:37.526Z,1.52
2023-01-13T23:53:03.892Z,1.60
2023-01-13T23:55:30.231Z,1.40
2023-01-13T23:57:56.590Z,1.52
