createdAt,value
2019-05-11T00:00:43.230Z,99.90
2019-05-11T00:01:48.268Z,99.90
2019-05-11T00:02:53.193Z,99.90
2019-05-11T00:03:59.694Z,99.90
2019-05-11T00:05:04.771Z,99.90
2019-05-11T00:06:10.820Z,99.90
2019-05-11T00:07:15.567Z,99.90
2019-05-11T00:08:20.706Z,99.90
2019-05-11T00:09:25.583Z,99.90
2019-05-11T00:10:30.714Z,99.90
2019-05-11T00:11:35.572Z,99.90
2019-05-11T00:12:40.669Z,99.90
2019-05-11T00:13:45.423Z,99.90
2019-05-11T00:14:50.590Z,99.90
2019-05-11T00:15:55.451Z,99.90
2019-05-11T00:17:00.549Z,99.90
2019-05-11T00:18:05.492Z,99.90
2019-05-11T00:19:10.626Z,99.90
2019-05-11T00:20:15.410Z,99.90
2019-05-11T00:21:20.622Z,99.90
2019-05-11T00:22:25.492Z,99.90
2019-05-11T00:23:30.772Z,99.90
2019-05-11T00:24:35.543Z,99.90
2019-05-11T00:25:40.539Z,99.90
2019-05-11T00:26:45.268Z,99.90
2019-05-11T00:27:50.391Z,99.90
2019-05-11T00:28:55.229Z,99.90
2019-05-11T00:30:00.552Z,99.90
2019-05-11T00:31:05.343Z,99.90
2019-05-11T00:32:10.569Z,99.90
2019-05-11T00:33:15.308Z,99.90
2019-05-11T00:34:20.363Z,99.90
2019-05-11T00:35:25.202Z,99.90
2019-05-11T00:36:30.468Z,99.90
2019-05-11T00:37:35.222Z,99.90
2019-05-11T00:38:41.404Z,99.90
2019-05-11T00:39:46.200Z,99.90
2019-05-11T00:40:51.362Z,99.90
2019-05-11T00:41:56.123Z,99.90
2019-05-11T00:43:01.098Z,99.90
2019-05-11T00:44:06.012Z,99.90
2019-05-11T00:45:11.486Z,99.90
2019-05-11T00:46:16.291Z,99.90
2019-05-11T00:47:21.497Z,99.90
2019-05-11T00:48:26.534Z,99.90
2019-05-11T00:49:31.798Z,99.90
2019-05-11T00:50:39.805Z,99.90
2019-05-11T00:51:43.592Z,99.90
2019-05-11T00:52:49.727Z,99.90
2019-05-11T00:53:54.861Z,99.90
2019-05-11T00:54:59.681Z,99.90
2019-05-11T00:56:04.906Z,99.90
2019-05-11T00:57:10.755Z,99.90
2019-05-11T00:58:16.011Z,99.90
2019-05-11T00:59:22.138Z,99.90
2019-05-11T01:00:27.401Z,99.90
2019-05-11T01:01:32.164Z,99.90
2019-05-11T01:02:37.472Z,99.90
2019-05-11T01:03:42.236Z,99.90
2019-05-11T01:04:47.417Z,99.90
2019-05-11T01:05:52.145Z,99.90
2019-05-11T01:06:57.277Z,99.90
2019-05-11T01:08:02.046Z,99.90
2019-05-11T01:09:08.892Z,99.90
2019-05-11T01:10:23.885Z,99.90
2019-05-11T01:11:20.820Z,99.90
2019-05-11T01:12:25.578Z,99.90
2019-05-11T01:13:30.630Z,99.90
2019-05-11T01:14:35.594Z,99.90
2019-05-11T01:15:40.817Z,99.90
2019-05-11T01:16:45.471Z,99.90
2019-05-11T01:17:50.506Z,99.90
2019-05-11T01:18:55.259Z,99.90
2019-05-11T01:20:01.034Z,99.90
2019-05-11T01:21:05.797Z,99.90
2019-05-11T01:22:10.977Z,99.90
2019-05-11T01:23:15.793Z,99.90
2019-05-11T01:24:20.819Z,99.90
2019-05-11T01:25:25.721Z,99.90
2019-05-11T01:26:31.016Z,99.90
2019-05-11T01:27:37.124Z,99.90
2019-05-11T01:28:42.193Z,99.90
2019-05-11T01:29:46.855Z,99.90
2019-05-11T01:30:51.971Z,99.90
2019-05-11T01:31:56.998Z,99.90
2019-05-11T01:33:02.272Z,99.90
2019-05-11T01:34:07.096Z,99.90
2019-05-11T01:35:12.239Z,99.90
2019-05-11T01:36:18.620Z,99.90
2019-05-11T01:37:23.843Z,99.90
2019-05-11T01:38:29.612Z,99.90
2019-05-11T01:39:34.672Z,99.90
2019-05-11T01:40:39.347Z,99.90
2019-05-11T01:41:44.623Z,99.90
2019-05-11T01:42:49.445Z,99.90
2019-05-11T01:43:54.451Z,99.90
2019-05-11T01:44:59.040Z,99.90
2019-05-11T01:46:04.241Z,99.90
2019-05-11T01:47:09.513Z,99.90
2019-05-11T01:48:14.735Z,99.90
2019-05-11T01:49:19.625Z,99.90
2019-05-11T01:50:24.887Z,99.90
2019-05-11T01:51:29.674Z,99.90
2019-05-11T01:52:36.167Z,99.90
2019-05-11T01:53:40.793Z,99.90
2019-05-11T01:54:45.953Z,99.90
2019-05-11T01:55:50.799Z,99.90
2019-05-11T01:56:55.785Z,99.90
2019-05-11T01:58:01.385Z,99.90
2019-05-11T01:59:06.464Z,99.90
2019-05-11T02:00:13.042Z,99.90
2019-05-11T02:01:18.722Z,99.90
2019-05-11T02:02:23.738Z,99.90
2019-05-11T02:03:29.140Z,99.90
2019-05-11T02:04:34.308Z,99.90
2019-05-11T02:05:41.445Z,99.90
2019-05-11T02:06:46.574Z,99.90
2019-05-11T02:07:51.851Z,99.90
2019-05-11T02:08:56.468Z,99.90
2019-05-11T02:10:01.570Z,99.90
2019-05-11T02:11:15.321Z,99.90
2019-05-11T02:12:13.028Z,99.90
2019-05-11T02:13:17.719Z,99.90
2019-05-11T02:14:22.844Z,99.90
2019-05-11T02:15:27.599Z,99.90
2019-05-11T02:16:32.713Z,99.90
2019-05-11T02:17:37.486Z,99.90
2019-05-11T02:18:42.546Z,99.90
2019-05-11T02:19:47.165Z,99.90
2019-05-11T02:20:52.197Z,99.90
2019-05-11T02:21:56.911Z,99.90
2019-05-11T02:23:02.032Z,99.90
2019-05-11T02:24:07.751Z,99.90
2019-05-11T02:25:13.143Z,99.90
2019-05-11T02:26:17.898Z,99.90
2019-05-11T02:27:22.953Z,99.90
2019-05-11T02:28:27.630Z,99.90
2019-05-11T02:29:32.731Z,99.90
2019-05-11T02:30:37.525Z,99.90
2019-05-11T02:31:42.569Z,99.90
2019-05-11T02:32:47.613Z,99.90
2019-05-11T02:33:52.719Z,99.90
2019-05-11T02:34:57.399Z,99.90
2019-05-11T02:36:02.561Z,99.90
2019-05-11T02:37:07.284Z,99.90
2019-05-11T02:38:12.436Z,99.90
2019-05-11T02:39:17.215Z,99.90
2019-05-11T02:40:22.689Z,99.90
2019-05-11T02:41:36.511Z,99.90
2019-05-11T02:42:34.136Z,99.90
2019-05-11T02:43:38.855Z,99.90
2019-05-11T02:44:44.070Z,99.90
2019-05-11T02:45:48.804Z,99.90
2019-05-11T02:46:53.842Z,99.90
2019-05-11T02:47:58.575Z,99.90
2019-05-11T02:49:03.825Z,99.90
2019-05-11T02:50:08.710Z,99.90
2019-05-11T02:51:14.075Z,99.90
2019-05-11T02:52:19.399Z,99.90
2019-05-11T02:53:24.618Z,99.90
2019-05-11T02:54:29.418Z,99.90
2019-05-11T02:55:36.693Z,99.90
2019-05-11T02:56:44.136Z,99.90
2019-05-11T02:57:49.402Z,99.90
2019-05-11T02:58:54.215Z,99.90
2019-05-11T02:59:59.480Z,99.90
2019-05-11T03:01:04.439Z,99.90
2019-05-11T03:02:09.620Z,99.90
2019-05-11T03:03:14.392Z,99.90
2019-05-11T03:04:19.446Z,99.90
2019-05-11T03:05:24.166Z,99.90
2019-05-11T03:06:41.648Z,99.90
2019-05-11T03:07:46.405Z,99.90
2019-05-11T03:08:51.365Z,99.90
2019-05-11T03:09:56.067Z,99.90
2019-05-11T03:11:01.292Z,99.90
2019-05-11T03:12:06.072Z,99.90
2019-05-11T03:13:11.080Z,99.90
2019-05-11T03:14:16.841Z,99.90
2019-05-11T03:15:22.033Z,99.90
2019-05-11T03:16:28.332Z,99.90
2019-05-11T03:17:34.128Z,99.90
2019-05-11T03:18:38.953Z,99.90
2019-05-11T03:19:43.991Z,99.90
2019-05-11T03:20:48.859Z,99.90
2019-05-11T03:21:53.954Z,99.90
2019-05-11T03:22:58.681Z,99.90
2019-05-11T03:24:04.980Z,99.90
2019-05-11T03:25:09.862Z,99.90
2019-05-11T03:26:14.976Z,99.90
2019-05-11T03:27:19.738Z,99.90
2019-05-11T03:28:24.925Z,99.90
2019-05-11T03:29:29.577Z,99.90
2019-05-11T03:30:34.878Z,99.90
2019-05-11T03:31:39.714Z,99.90
2019-05-11T03:32:44.798Z,99.90
2019-05-11T03:33:49.575Z,99.90
2019-05-11T03:34:54.661Z,99.90
2019-05-11T03:35:59.479Z,99.90
2019-05-11T03:37:04.493Z,99.90
2019-05-11T03:38:09.387Z,99.90
2019-05-11T03:39:14.425Z,99.90
2019-05-11T03:40:19.734Z,99.90
2019-05-11T03:41:24.860Z,99.90
2019-05-11T03:42:29.604Z,99.90
2019-05-11T03:43:34.750Z,99.90
2019-05-11T03:44:39.502Z,99.90
2019-05-11T03:45:44.592Z,99.90
2019-05-11T03:46:49.429Z,99.90
2019-05-11T03:47:54.629Z,99.90
2019-05-11T03:48:59.457Z,99.90
2019-05-11T03:50:06.412Z,99.90
2019-05-11T03:51:11.130Z,99.90
2019-05-11T03:52:17.222Z,99.90
2019-05-11T03:53:22.098Z,99.90
2019-05-11T03:54:27.315Z,99.90
2019-05-11T03:55:32.048Z,99.90
2019-05-11T03:56:38.192Z,99.90
2019-05-11T03:57:42.820Z,99.90
2019-05-11T03:58:47.799Z,99.90
2019-05-11T03:59:52.473Z,99.90
2019-05-11T04:00:58.383Z,99.90
2019-05-11T04:02:03.205Z,99.90
2019-05-11T04:03:14.523Z,99.90
2019-05-11T04:04:19.231Z,99.90
2019-05-11T04:05:24.268Z,99.90
2019-05-11T04:06:29.084Z,99.90
2019-05-11T04:07:34.170Z,99.90
2019-05-11T04:08:39.859Z,99.90
2019-05-11T04:09:44.944Z,99.90
2019-05-11T04:10:49.673Z,99.90
2019-05-11T04:11:54.647Z,99.90
2019-05-11T04:12:59.403Z,99.90
2019-05-11T04:14:04.629Z,99.90
2019-05-11T04:15:09.740Z,99.90
2019-05-11T04:16:14.810Z,99.90
2019-05-11T04:17:22.178Z,99.90
2019-05-11T04:18:27.273Z,99.90
2019-05-11T04:19:31.947Z,99.90
2019-05-11T04:20:36.966Z,99.90
2019-05-11T04:21:41.652Z,99.90
2019-05-11T04:22:48.762Z,99.90
2019-05-11T04:23:53.081Z,99.90
2019-05-11T04:24:58.166Z,99.90
2019-05-11T04:26:02.836Z,99.90
2019-05-11T04:27:08.074Z,99.90
2019-05-11T04:28:13.243Z,99.90
2019-05-11T04:29:18.372Z,99.90
2019-05-11T04:30:23.212Z,99.90
2019-05-11T04:31:28.259Z,99.90
2019-05-11T04:32:32.979Z,99.90
2019-05-11T04:33:38.159Z,99.90
2019-05-11T04:34:42.775Z,99.90
2019-05-11T04:35:48.763Z,99.90
2019-05-11T04:36:53.466Z,99.90
2019-05-11T04:37:58.482Z,99.90
2019-05-11T04:39:04.061Z,99.90
2019-05-11T04:40:09.632Z,99.90
2019-05-11T04:41:14.221Z,99.90
2019-05-11T04:42:19.343Z,99.90
2019-05-11T04:43:24.006Z,99.90
2019-05-11T04:44:29.072Z,99.90
2019-05-11T04:45:33.783Z,99.90
2019-05-11T04:46:38.820Z,99.90
2019-05-11T04:47:43.574Z,99.90
2019-05-11T04:48:49.706Z,99.90
2019-05-11T04:49:54.570Z,99.90
2019-05-11T04:50:59.707Z,99.90
2019-05-11T04:52:04.466Z,99.90
2019-05-11T04:53:09.482Z,99.90
2019-05-11T04:54:14.065Z,99.90
2019-05-11T04:55:19.226Z,99.90
2019-05-11T04:56:25.085Z,99.90
2019-05-11T04:57:30.216Z,99.90
2019-05-11T04:58:35.146Z,99.90
2019-05-11T04:59:40.205Z,99.90
2019-05-11T05:00:45.131Z,99.90
2019-05-11T05:01:50.186Z,99.90
2019-05-11T05:02:54.887Z,99.90
2019-05-11T05:04:13.294Z,99.90
2019-05-11T05:05:06.614Z,99.90
2019-05-11T05:06:22.310Z,99.90
2019-05-11T05:07:18.162Z,99.90
2019-05-11T05:08:26.438Z,99.90
2019-05-11T05:09:29.684Z,99.90
2019-05-11T05:10:34.746Z,99.90
2019-05-11T05:11:39.512Z,99.90
2019-05-11T05:12:50.716Z,99.90
2019-05-11T05:13:53.550Z,99.90
2019-05-11T05:14:57.783Z,99.90
2019-05-11T05:16:02.550Z,99.90
2019-05-11T05:17:07.685Z,99.90
2019-05-11T05:18:12.465Z,99.90
2019-05-11T05:19:17.727Z,99.90
2019-05-11T05:20:22.471Z,99.90
2019-05-11T05:21:27.532Z,99.90
2019-05-11T05:22:32.265Z,99.90
2019-05-11T05:23:37.496Z,99.90
2019-05-11T05:24:42.355Z,99.90
2019-05-11T05:25:48.479Z,99.90
2019-05-11T05:26:53.322Z,99.90
2019-05-11T05:27:58.343Z,99.90
2019-05-11T05:29:03.254Z,99.90
2019-05-11T05:30:08.842Z,99.90
2019-05-11T05:31:13.707Z,99.90
2019-05-11T05:32:18.791Z,99.90
2019-05-11T05:33:23.500Z,80.60
2019-05-11T05:34:28.681Z,82.80
2019-05-11T05:35:33.625Z,79.00
2019-05-11T05:36:38.682Z,91.90
2019-05-11T05:37:43.373Z,90.90
2019-05-11T05:38:48.535Z,93.10
2019-05-11T05:39:53.422Z,96.20
2019-05-11T05:40:58.496Z,97.50
2019-05-11T05:42:03.395Z,74.70
2019-05-11T05:43:08.567Z,90.30
2019-05-11T05:44:13.313Z,77.10
2019-05-11T05:45:19.467Z,67.00
2019-05-11T05:46:24.219Z,62.20
2019-05-11T05:47:29.396Z,71.20
2019-05-11T05:48:34.171Z,62.50
2019-05-11T05:49:39.305Z,55.40
2019-05-11T05:50:44.213Z,71.60
2019-05-11T05:51:49.188Z,67.80
2019-05-11T05:52:54.033Z,51.80
2019-05-11T05:53:59.135Z,52.70
2019-05-11T05:55:04.183Z,34.30
2019-05-11T05:56:09.275Z,19.40
2019-05-11T05:57:14.030Z,27.80
2019-05-11T05:58:19.173Z,17.10
2019-05-11T05:59:27.373Z,5.90
2019-05-11T06:00:32.610Z,11.60
2019-05-11T06:01:37.277Z,1.00
2019-05-11T06:02:42.357Z,1.00
2019-05-11T06:03:46.996Z,1.00
2019-05-11T06:04:52.099Z,1.00
2019-05-11T06:05:56.783Z,1.00
2019-05-11T06:07:02.060Z,1.00
2019-05-11T06:08:06.759Z,1.00
2019-05-11T06:09:11.770Z,1.00
2019-05-11T06:10:16.710Z,1.00
2019-05-11T06:11:21.820Z,1.00
2019-05-11T06:12:26.544Z,1.00
2019-05-11T06:13:44.799Z,1.00
2019-05-11T06:14:38.173Z,1.00
2019-05-11T06:15:43.291Z,1.00
2019-05-11T06:16:48.085Z,1.00
2019-05-11T06:17:53.213Z,1.00
2019-05-11T06:18:57.926Z,1.00
2019-05-11T06:20:04.833Z,1.00
2019-05-11T06:21:11.706Z,1.00
2019-05-11T06:22:16.698Z,1.00
2019-05-11T06:23:21.390Z,1.00
2019-05-11T06:24:26.571Z,1.00
2019-05-11T06:25:31.216Z,1.00
2019-05-11T06:26:36.217Z,99.90
2019-05-11T06:27:41.001Z,1.00
2019-05-11T06:28:46.261Z,99.90
2019-05-11T06:29:51.052Z,1.00
2019-05-11T06:30:56.271Z,95.70
2019-05-11T06:32:00.921Z,99.90
2019-05-11T06:33:07.143Z,1.00
2019-05-11T06:34:11.895Z,99.90
2019-05-11T06:35:17.210Z,1.00
2019-05-11T06:36:26.808Z,99.90
2019-05-11T06:37:30.983Z,1.00
2019-05-11T06:38:35.751Z,1.00
2019-05-11T06:39:40.921Z,1.00
2019-05-11T06:40:45.780Z,99.90
2019-05-11T06:41:50.864Z,1.00
2019-05-11T06:42:55.824Z,99.90
2019-05-11T06:44:02.279Z,1.00
2019-05-11T06:45:09.735Z,99.90
2019-05-11T06:46:14.952Z,99.90
2019-05-11T06:47:19.659Z,28.40
2019-05-11T06:48:24.932Z,1.00
2019-05-11T06:49:29.680Z,1.00
2019-05-11T06:50:34.789Z,1.00
2019-05-11T06:51:40.647Z,1.00
2019-05-11T06:53:10.849Z,1.00
2019-05-11T06:54:15.775Z,1.00
2019-05-11T06:55:20.923Z,1.00
2019-05-11T06:56:25.633Z,1.00
2019-05-11T06:57:30.992Z,99.90
2019-05-11T06:58:35.736Z,99.90
2019-05-11T06:59:40.819Z,99.90
2019-05-11T07:00:45.632Z,99.90
2019-05-11T07:01:50.801Z,99.90
2019-05-11T07:02:55.513Z,99.90
2019-05-11T07:04:00.600Z,99.90
2019-05-11T07:05:05.781Z,99.90
2019-05-11T07:06:11.012Z,99.90
2019-05-11T07:07:15.844Z,99.90
2019-05-11T07:08:21.037Z,99.90
2019-05-11T07:09:25.908Z,7.90
2019-05-11T07:10:31.128Z,1.00
2019-05-11T07:11:35.928Z,1.00
2019-05-11T07:12:41.260Z,1.00
2019-05-11T07:13:47.238Z,1.00
2019-05-11T07:14:52.336Z,1.00
2019-05-11T07:15:57.095Z,1.00
2019-05-11T07:17:02.251Z,1.00
2019-05-11T07:18:07.205Z,1.00
2019-05-11T07:19:12.343Z,1.00
2019-05-11T07:20:17.364Z,1.00
2019-05-11T07:21:25.584Z,1.00
2019-05-11T07:22:30.344Z,15.50
2019-05-11T07:23:35.609Z,10.10
2019-05-11T07:24:40.488Z,1.00
2019-05-11T07:25:45.688Z,1.00
2019-05-11T07:26:50.368Z,1.00
2019-05-11T07:27:55.428Z,1.00
2019-05-11T07:29:01.159Z,1.00
2019-05-11T07:30:06.667Z,1.00
2019-05-11T07:31:11.577Z,1.00
2019-05-11T07:32:25.104Z,1.00
2019-05-11T07:33:23.012Z,1.00
2019-05-11T07:34:28.046Z,1.00
2019-05-11T07:35:33.225Z,1.00
2019-05-11T07:36:38.752Z,1.00
2019-05-11T07:37:43.595Z,1.00
2019-05-11T07:38:48.844Z,1.00
2019-05-11T07:39:53.649Z,1.00
2019-05-11T07:40:59.769Z,1.00
2019-05-11T07:42:04.711Z,1.00
2019-05-11T07:43:10.068Z,1.00
2019-05-11T07:44:14.877Z,1.00
2019-05-11T07:45:20.285Z,1.00
2019-05-11T07:46:25.948Z,1.00
2019-05-11T07:47:31.012Z,1.00
2019-05-11T07:48:35.994Z,1.00
2019-05-11T07:49:41.804Z,1.00
2019-05-11T07:50:47.935Z,1.00
2019-05-11T07:51:53.206Z,1.00
2019-05-11T07:52:58.953Z,1.00
2019-05-11T07:54:04.313Z,1.00
2019-05-11T07:55:10.295Z,1.00
2019-05-11T07:56:15.313Z,1.00
2019-05-11T07:57:19.948Z,1.00
2019-05-11T07:58:24.986Z,1.00
2019-05-11T07:59:29.875Z,1.00
2019-05-11T08:00:37.397Z,1.00
2019-05-11T08:01:41.509Z,1.00
2019-05-11T08:02:48.028Z,1.00
2019-05-11T08:03:58.407Z,1.00
2019-05-11T08:05:02.773Z,1.00
2019-05-11T08:06:08.906Z,1.00
2019-05-11T08:07:14.211Z,1.00
2019-05-11T08:08:18.808Z,1.00
2019-05-11T08:09:27.775Z,1.00
2019-05-11T08:10:32.985Z,1.00
2019-05-11T08:11:38.988Z,1.00
2019-05-11T08:12:44.956Z,1.00
2019-05-11T08:13:50.017Z,1.00
2019-05-11T08:15:02.595Z,1.00
2019-05-11T08:16:01.508Z,1.00
2019-05-11T08:17:08.415Z,1.00
2019-05-11T08:18:12.891Z,1.00
2019-05-11T08:19:18.496Z,1.00
2019-05-11T08:20:24.077Z,1.00
2019-05-11T08:21:29.041Z,1.00
2019-05-11T08:22:34.303Z,1.00
2019-05-11T08:23:39.386Z,1.00
2019-05-11T08:24:45.059Z,1.00
2019-05-11T08:25:49.883Z,1.00
2019-05-11T08:26:55.341Z,1.00
2019-05-11T08:28:00.156Z,1.00
2019-05-11T08:29:07.844Z,1.00
2019-05-11T08:30:12.299Z,1.00
2019-05-11T08:31:18.746Z,1.00
2019-05-11T08:32:23.875Z,1.00
2019-05-11T08:33:29.357Z,1.00
2019-05-11T08:34:34.555Z,1.00
2019-05-11T08:35:40.833Z,1.00
2019-05-11T08:36:47.833Z,1.00
2019-05-11T08:37:52.119Z,1.00
2019-05-11T08:38:58.549Z,1.00
2019-05-11T08:40:04.155Z,1.00
2019-05-11T08:41:08.857Z,1.00
2019-05-11T08:42:13.840Z,1.00
2019-05-11T08:43:18.598Z,37.70
2019-05-11T08:44:23.580Z,52.30
2019-05-11T08:45:28.283Z,1.00
2019-05-11T08:46:33.786Z,1.00
2019-05-11T08:47:38.413Z,1.00
2019-05-11T08:48:43.531Z,1.00
2019-05-11T08:49:48.548Z,1.00
2019-05-11T08:50:55.338Z,1.00
2019-05-11T08:52:00.016Z,1.00
2019-05-11T08:53:05.173Z,1.00
2019-05-11T08:54:09.826Z,1.00
2019-05-11T08:55:15.275Z,1.00
2019-05-11T08:56:19.962Z,1.00
2019-05-11T08:57:25.140Z,1.00
2019-05-11T08:58:29.710Z,1.00
2019-05-11T08:59:34.656Z,1.00
2019-05-11T09:00:39.384Z,1.00
2019-05-11T09:01:44.807Z,1.00
2019-05-11T09:02:50.809Z,1.00
2019-05-11T09:03:58.263Z,1.00
2019-05-11T09:05:02.863Z,1.00
2019-05-11T09:06:08.557Z,1.00
2019-05-11T09:07:13.247Z,1.00
2019-05-11T09:08:18.904Z,1.00
2019-05-11T09:09:23.694Z,1.00
2019-05-11T09:10:28.723Z,3.20
2019-05-11T09:11:33.648Z,1.00
2019-05-11T09:12:38.850Z,1.00
2019-05-11T09:13:43.643Z,1.00
2019-05-11T09:14:48.593Z,1.00
2019-05-11T09:15:53.205Z,1.00
2019-05-11T09:16:58.186Z,1.00
2019-05-11T09:18:02.927Z,1.00
2019-05-11T09:19:08.797Z,1.00
2019-05-11T09:20:14.763Z,1.00
2019-05-11T09:21:19.677Z,1.00
2019-05-11T09:22:24.417Z,1.00
2019-05-11T09:23:36.563Z,1.00
2019-05-11T09:24:35.753Z,1.00
2019-05-11T09:25:40.762Z,1.00
2019-05-11T09:26:47.782Z,1.00
2019-05-11T09:27:52.158Z,1.00
2019-05-11T09:28:58.231Z,1.00
2019-05-11T09:30:03.550Z,1.00
2019-05-11T09:31:09.281Z,1.00
2019-05-11T09:32:14.407Z,1.00
2019-05-11T09:33:20.823Z,1.00
2019-05-11T09:34:26.018Z,1.00
2019-05-11T09:35:30.620Z,1.00
2019-05-11T09:36:35.672Z,1.00
2019-05-11T09:37:40.460Z,1.00
2019-05-11T09:38:45.479Z,1.00
2019-05-11T09:39:50.120Z,1.00
2019-05-11T09:40:55.124Z,1.00
2019-05-11T09:42:00.791Z,1.00
2019-05-11T09:43:05.770Z,1.00
2019-05-11T09:44:10.388Z,1.00
2019-05-11T09:45:15.567Z,1.00
2019-05-11T09:46:20.295Z,1.00
2019-05-11T09:47:25.246Z,1.00
2019-05-11T09:48:30.033Z,1.00
2019-05-11T09:49:47.071Z,1.00
2019-05-11T09:50:41.546Z,1.00
2019-05-11T09:51:48.269Z,1.00
2019-05-11T09:52:53.281Z,1.00
2019-05-11T09:53:58.832Z,1.00
2019-05-11T09:55:03.715Z,1.00
2019-05-11T09:56:08.682Z,1.00
2019-05-11T09:57:15.318Z,1.00
2019-05-11T09:58:20.332Z,1.00
2019-05-11T09:59:25.151Z,1.00
2019-05-11T10:00:30.853Z,1.00
2019-05-11T10:01:37.684Z,1.00
2019-05-11T10:02:42.256Z,1.00
2019-05-11T10:03:48.088Z,1.00
2019-05-11T10:04:53.463Z,1.00
2019-05-11T10:05:58.212Z,1.00
2019-05-11T10:07:04.277Z,1.00
2019-05-11T10:08:08.946Z,1.00
2019-05-11T10:09:13.943Z,1.00
2019-05-11T10:10:18.878Z,1.00
2019-05-11T10:11:24.029Z,1.00
2019-05-11T10:12:28.729Z,1.00
2019-05-11T10:13:34.768Z,1.00
2019-05-11T10:14:39.393Z,1.00
2019-05-11T10:15:44.474Z,1.00
2019-05-11T10:16:49.286Z,1.00
2019-05-11T10:17:54.272Z,1.00
2019-05-11T10:18:59.250Z,1.00
2019-05-11T10:20:04.459Z,1.00
2019-05-11T10:21:09.084Z,1.00
2019-05-11T10:22:14.060Z,1.00
2019-05-11T10:23:18.742Z,1.00
2019-05-11T10:24:23.849Z,1.00
2019-05-11T10:25:28.903Z,1.00
2019-05-11T10:26:35.028Z,1.00
2019-05-11T10:27:40.653Z,1.00
2019-05-11T10:28:47.938Z,1.00
2019-05-11T10:29:51.929Z,1.00
2019-05-11T10:30:57.907Z,1.00
2019-05-11T10:32:02.824Z,1.00
2019-05-11T10:33:08.410Z,1.00
2019-05-11T10:34:17.969Z,1.00
2019-05-11T10:35:23.229Z,1.00
2019-05-11T10:36:28.127Z,1.00
2019-05-11T10:37:33.225Z,1.00
2019-05-11T10:38:38.030Z,1.00
2019-05-11T10:39:43.041Z,1.00
2019-05-11T10:40:48.135Z,1.00
2019-05-11T10:41:53.182Z,1.00
2019-05-11T10:42:59.018Z,1.00
2019-05-11T10:44:04.341Z,1.00
2019-05-11T10:45:09.425Z,1.00
2019-05-11T10:46:19.523Z,1.00
2019-05-11T10:47:20.810Z,1.00
2019-05-11T10:48:28.078Z,1.00
2019-05-11T10:49:32.255Z,1.00
2019-05-11T10:50:38.035Z,1.00
2019-05-11T10:51:42.953Z,1.00
2019-05-11T10:52:48.498Z,1.00
2019-05-11T10:53:53.357Z,1.00
2019-05-11T10:54:58.732Z,1.00
2019-05-11T10:56:03.572Z,1.00
2019-05-11T10:57:08.528Z,1.00
2019-05-11T10:58:13.277Z,1.00
2019-05-11T10:59:18.930Z,1.00
2019-05-11T11:00:28.286Z,1.00
2019-05-11T11:01:33.461Z,1.00
2019-05-11T11:02:38.550Z,1.00
2019-05-11T11:03:43.607Z,1.00
2019-05-11T11:04:48.665Z,1.00
2019-05-11T11:05:53.702Z,1.00
2019-05-11T11:06:59.144Z,1.00
2019-05-11T11:08:04.560Z,1.00
2019-05-11T11:09:09.800Z,1.00
2019-05-11T11:10:15.068Z,1.00
2019-05-11T11:11:19.737Z,1.00
2019-05-11T11:12:24.816Z,1.00
2019-05-11T11:13:29.523Z,1.00
2019-05-11T11:14:34.495Z,1.00
2019-05-11T11:15:39.170Z,1.00
2019-05-11T11:16:44.167Z,1.00
2019-05-11T11:17:48.821Z,1.00
2019-05-11T11:18:53.925Z,1.00
2019-05-11T11:19:58.493Z,1.00
2019-05-11T11:21:03.616Z,1.00
2019-05-11T11:22:35.476Z,1.00
2019-05-11T11:23:17.719Z,1.00
2019-05-11T11:24:22.554Z,1.00
2019-05-11T11:25:28.381Z,1.00
2019-05-11T11:26:33.323Z,1.00
2019-05-11T11:27:38.383Z,1.00
2019-05-11T11:28:43.055Z,1.00
2019-05-11T11:29:48.088Z,1.00
2019-05-11T11:30:52.809Z,1.00
2019-05-11T11:31:58.676Z,1.00
2019-05-11T11:33:03.499Z,1.00
2019-05-11T11:34:08.563Z,1.00
2019-05-11T11:35:13.621Z,1.00
2019-05-11T11:36:18.674Z,1.00
2019-05-11T11:37:23.382Z,1.00
2019-05-11T11:38:28.758Z,1.00
2019-05-11T11:39:33.540Z,1.00
2019-05-11T11:40:38.919Z,1.00
2019-05-11T11:41:43.643Z,1.00
2019-05-11T11:42:48.694Z,1.00
2019-05-11T11:43:53.341Z,1.00
2019-05-11T11:44:58.907Z,1.00
2019-05-11T11:46:04.355Z,1.00
2019-05-11T11:47:09.343Z,1.00
2019-05-11T11:48:14.018Z,1.00
2019-05-11T11:49:19.074Z,1.00
2019-05-11T11:50:23.845Z,1.00
2019-05-11T11:51:28.815Z,1.00
2019-05-11T11:52:33.520Z,1.00
2019-05-11T11:53:38.533Z,1.00
2019-05-11T11:54:43.165Z,1.00
2019-05-11T11:55:48.358Z,1.00
2019-05-11T11:56:53.253Z,1.00
2019-05-11T11:57:58.843Z,1.00
2019-05-11T11:59:03.895Z,1.00
2019-05-11T12:00:09.903Z,1.00
2019-05-11T12:01:14.649Z,1.00
2019-05-11T12:02:19.871Z,1.00
2019-05-11T12:03:24.532Z,1.00
2019-05-11T12:04:29.565Z,1.00
2019-05-11T12:05:34.272Z,1.00
2019-05-11T12:06:39.437Z,1.00
2019-05-11T12:07:44.085Z,1.00
2019-05-11T12:08:49.838Z,1.00
2019-05-11T12:09:54.715Z,1.00
2019-05-11T12:10:59.863Z,1.00
2019-05-11T12:12:04.528Z,1.00
2019-05-11T12:13:09.697Z,1.00
2019-05-11T12:14:14.434Z,1.00
2019-05-11T12:15:20.544Z,1.00
2019-05-11T12:16:25.223Z,1.00
2019-05-11T12:17:30.308Z,1.00
2019-05-11T12:18:34.943Z,1.00
2019-05-11T12:19:39.978Z,1.00
2019-05-11T12:20:44.998Z,1.00
2019-05-11T12:21:50.970Z,1.00
2019-05-11T12:22:55.590Z,1.00
2019-05-11T12:24:00.629Z,1.00
2019-05-11T12:25:07.754Z,1.00
2019-05-11T12:26:12.319Z,1.00
2019-05-11T12:27:18.246Z,1.00
2019-05-11T12:28:23.565Z,1.00
2019-05-11T12:29:28.365Z,1.00
2019-05-11T12:30:33.433Z,1.00
2019-05-11T12:31:38.116Z,1.00
2019-05-11T12:32:46.554Z,1.00
2019-05-11T12:33:52.350Z,1.00
2019-05-11T12:34:58.759Z,1.00
2019-05-11T12:36:07.945Z,1.00
2019-05-11T12:37:13.305Z,1.00
2019-05-11T12:38:18.460Z,1.00
2019-05-11T12:39:24.596Z,1.00
2019-05-11T12:40:29.295Z,1.00
2019-05-11T12:41:34.477Z,1.00
2019-05-11T12:42:39.154Z,1.00
2019-05-11T12:43:44.263Z,1.00
2019-05-11T12:44:48.871Z,1.00
2019-05-11T12:45:54.054Z,18.30
2019-05-11T12:46:58.895Z,8.20
2019-05-11T12:48:03.987Z,42.90
2019-05-11T12:49:08.787Z,94.20
2019-05-11T12:50:13.820Z,99.90
2019-05-11T12:51:18.905Z,99.90
2019-05-11T12:52:23.960Z,99.90
2019-05-11T12:53:28.584Z,99.90
2019-05-11T12:54:34.097Z,99.90
2019-05-11T12:55:38.929Z,99.90
2019-05-11T12:56:44.039Z,99.90
2019-05-11T12:57:48.754Z,99.90
2019-05-11T12:58:53.773Z,99.90
2019-05-11T12:59:58.418Z,99.90
2019-05-11T13:01:03.371Z,99.90
2019-05-11T13:02:08.250Z,1.00
2019-05-11T13:03:13.311Z,1.00
2019-05-11T13:04:18.322Z,1.00
2019-05-11T13:05:23.433Z,1.00
2019-05-11T13:06:28.107Z,1.00
2019-05-11T13:07:33.368Z,1.00
2019-05-11T13:08:38.849Z,1.00
2019-05-11T13:09:44.047Z,1.00
2019-05-11T13:10:48.686Z,1.00
2019-05-11T13:11:53.654Z,99.90
2019-05-11T13:12:58.612Z,1.00
2019-05-11T13:14:03.603Z,99.90
2019-05-11T13:15:09.047Z,1.00
2019-05-11T13:16:14.010Z,1.00
2019-05-11T13:17:32.924Z,99.90
2019-05-11T13:18:27.736Z,99.90
2019-05-11T13:19:31.838Z,1.00
2019-05-11T13:20:37.774Z,1.00
2019-05-11T13:21:42.653Z,1.00
2019-05-11T13:22:48.854Z,1.00
2019-05-11T13:23:53.854Z,1.00
2019-05-11T13:24:58.968Z,99.90
2019-05-11T13:26:03.638Z,1.00
2019-05-11T13:27:08.707Z,1.00
2019-05-11T13:28:13.404Z,99.90
2019-05-11T13:29:18.441Z,1.00
2019-05-11T13:30:23.162Z,61.10
2019-05-11T13:31:28.137Z,1.00
2019-05-11T13:32:32.786Z,1.00
2019-05-11T13:33:38.541Z,1.00
2019-05-11T13:34:43.224Z,1.00
2019-05-11T13:35:48.428Z,63.10
2019-05-11T13:36:53.250Z,72.40
2019-05-11T13:37:58.627Z,1.00
2019-05-11T13:39:05.315Z,1.00
2019-05-11T13:40:10.523Z,98.00
2019-05-11T13:41:15.181Z,1.00
2019-05-11T13:42:23.157Z,9.70
2019-05-11T13:43:28.061Z,99.90
2019-05-11T13:44:33.125Z,1.00
2019-05-11T13:45:38.699Z,99.90
2019-05-11T13:46:43.921Z,1.00
2019-05-11T13:47:55.252Z,1.00
2019-05-11T13:48:55.332Z,1.00
2019-05-11T13:49:59.906Z,1.00
2019-05-11T13:51:04.976Z,99.90
2019-05-11T13:52:09.581Z,1.00
2019-05-11T13:53:14.560Z,99.90
2019-05-11T13:54:19.219Z,99.60
2019-05-11T13:55:24.361Z,1.00
2019-05-11T13:56:31.876Z,1.00
2019-05-11T13:57:37.963Z,99.90
2019-05-11T13:58:42.699Z,99.90
2019-05-11T13:59:47.846Z,9.90
2019-05-11T14:00:52.607Z,1.00
2019-05-11T14:01:58.235Z,1.00
2019-05-11T14:03:07.683Z,99.90
2019-05-11T14:04:12.104Z,99.90
2019-05-11T14:05:18.015Z,1.00
2019-05-11T14:06:23.546Z,1.00
2019-05-11T14:07:28.268Z,1.00
2019-05-11T14:08:33.485Z,1.00
2019-05-11T14:09:38.155Z,1.00
2019-05-11T14:10:43.408Z,1.00
2019-05-11T14:11:48.027Z,1.00
2019-05-11T14:12:53.070Z,1.00
2019-05-11T14:13:58.452Z,1.00
2019-05-11T14:15:04.018Z,1.00