createdAt,value
2023-03-29T00:01:36.936Z,99835.03
2023-03-29T00:04:06.614Z,99835.03
2023-03-29T00:06:34.651Z,99828.28
2023-03-29T00:09:05.539Z,99826.63
2023-03-29T00:11:33.616Z,99811.47
2023-03-29T00:14:01.790Z,99811.47
2023-03-29T00:16:29.335Z,99804.75
2023-03-29T00:18:57.410Z,99804.75
2023-03-29T00:21:28.643Z,99798.88
2023-03-29T00:23:57.912Z,99795.53
2023-03-29T00:26:26.052Z,99795.53
2023-03-29T00:28:53.492Z,99796.38
2023-03-29T00:31:21.335Z,99803.97
2023-03-29T00:33:52.579Z,99796.44
2023-03-29T00:36:21.156Z,99798.13
2023-03-29T00:38:48.752Z,99796.47
2023-03-29T00:41:16.550Z,99793.13
2023-03-29T00:44:02.576Z,99788.94
2023-03-29T00:46:31.978Z,99790.63
2023-03-29T00:49:13.841Z,99791.47
2023-03-29T00:51:42.785Z,99783.94
2023-03-29T00:54:19.095Z,99783.94
2023-03-29T00:56:51.553Z,99781.44
2023-03-29T00:59:28.788Z,99782.28
2023-03-29T01:02:03.737Z,99765.44
2023-03-29T01:04:42.879Z,99757.00
2023-03-29T01:07:21.556Z,99748.56
2023-03-29T01:10:01.706Z,99748.56
2023-03-29T01:12:38.190Z,99756.19
2023-03-29T01:15:26.655Z,99748.56
2023-03-29T01:17:55.863Z,99745.22
2023-03-29T01:21:15.788Z,99735.97
2023-03-29T01:24:07.219Z,99726.66
2023-03-29T01:26:56.245Z,99724.97
2023-03-29T01:29:36.912Z,99727.50
2023-03-29T01:32:40.497Z,99724.13
2023-03-29T01:35:21.536Z,99725.81
2023-03-29T01:38:13.648Z,99724.16
2023-03-29T01:40:42.685Z,99723.31
2023-03-29T01:43:33.241Z,99717.41
2023-03-29T01:46:28.348Z,99706.47
2023-03-29T01:49:32.699Z,99719.09
2023-03-29T01:52:10.294Z,99717.41
2023-03-29T01:54:51.423Z,99717.44
2023-03-29T01:57:20.360Z,99709.00
2023-03-29T02:00:00.595Z,99703.91
2023-03-29T02:02:31.150Z,99706.44
2023-03-29T02:05:05.595Z,99715.72
2023-03-29T02:07:37.492Z,99708.16
2023-03-29T02:10:08.811Z,99704.78
2023-03-29T02:12:37.449Z,99692.94
2023-03-29T02:15:19.091Z,99696.31
2023-03-29T02:17:49.515Z,99694.63
2023-03-29T02:20:34.056Z,99689.56
2023-03-29T02:23:17.019Z,99689.56
2023-03-29T02:25:46.856Z,99696.31
2023-03-29T02:28:14.742Z,99697.97
2023-03-29T02:31:03.630Z,99692.06
2023-03-29T02:33:49.324Z,99683.63
2023-03-29T02:36:30.824Z,99673.50
2023-03-29T02:39:04.215Z,99672.66
2023-03-29T02:41:32.877Z,99664.19
2023-03-29T02:44:03.141Z,99668.41
2023-03-29T02:46:31.475Z,99678.56
2023-03-29T02:49:00.500Z,99675.16
2023-03-29T02:51:34.560Z,99674.34
2023-03-29T02:54:13.018Z,99670.94
2023-03-29T02:56:45.782Z,99682.75
2023-03-29T02:59:14.388Z,99673.47
2023-03-29T03:01:43.050Z,99665.84
2023-03-29T03:04:11.448Z,99662.47
2023-03-29T03:06:39.268Z,99663.28
2023-03-29T03:09:08.103Z,99665.84
2023-03-29T03:11:35.708Z,99665.00
2023-03-29T03:14:07.576Z,99656.53
2023-03-29T03:16:35.174Z,99652.31
2023-03-29T03:19:03.065Z,99659.06
2023-03-29T03:21:30.962Z,99653.16
2023-03-29T03:23:58.228Z,99659.06
2023-03-29T03:26:25.468Z,99651.44
2023-03-29T03:28:52.738Z,99651.44
2023-03-29T03:31:21.703Z,99652.28
2023-03-29T03:33:49.102Z,99643.81
2023-03-29T03:36:16.263Z,99639.56
2023-03-29T03:38:44.117Z,99643.81
2023-03-29T03:41:11.580Z,99635.34
2023-03-29T03:43:41.603Z,99637.84
2023-03-29T03:46:09.562Z,99630.25
2023-03-29T03:48:37.485Z,99626.88
2023-03-29T03:51:05.200Z,99632.75
2023-03-29T03:53:32.576Z,99631.91
2023-03-29T03:56:02.410Z,99642.03
2023-03-29T03:58:29.842Z,99638.66
2023-03-29T04:00:56.987Z,99645.41
2023-03-29T04:03:24.292Z,99642.00
2023-03-29T04:05:53.413Z,99638.63
2023-03-29T04:08:22.757Z,99646.22
2023-03-29T04:10:57.906Z,99638.63
2023-03-29T04:13:27.746Z,99638.63
2023-03-29T04:16:02.046Z,99639.41
2023-03-29T04:18:29.806Z,99640.91
2023-03-29T04:20:57.602Z,99638.31
2023-03-29T04:23:25.044Z,99638.41
2023-03-29T04:25:56.806Z,99627.47
2023-03-29T04:28:24.572Z,99630.03
2023-03-29T04:30:52.347Z,99634.25
2023-03-29T04:33:19.614Z,99626.63
2023-03-29T04:35:47.132Z,99613.94
2023-03-29T04:38:14.332Z,99627.47
2023-03-29T04:40:42.289Z,99624.06
2023-03-29T04:43:09.786Z,99627.44
2023-03-29T04:45:37.073Z,99622.34
2023-03-29T04:48:06.311Z,99624.03
2023-03-29T04:50:37.071Z,99627.41
2023-03-29T04:53:04.598Z,99619.81
2023-03-29T04:55:33.445Z,99630.78
2023-03-29T04:58:00.610Z,99618.97
2023-03-29T05:00:28.784Z,99637.53
2023-03-29T05:02:58.321Z,99625.72
2023-03-29T05:05:27.337Z,99629.06
2023-03-29T05:07:55.663Z,99626.53
2023-03-29T05:10:28.605Z,99629.06
2023-03-29T05:12:57.250Z,99634.13
2023-03-29T05:15:24.739Z,99630.72
2023-03-29T05:17:52.148Z,99624.81
2023-03-29T05:20:19.437Z,99625.63
2023-03-29T05:22:47.448Z,99631.56
2023-03-29T05:25:19.830Z,99634.09
2023-03-29T05:27:47.002Z,99626.47
2023-03-29T05:30:15.958Z,99628.16
2023-03-29T05:32:43.746Z,99641.66
2023-03-29T05:35:11.989Z,99628.97
2023-03-29T05:37:42.417Z,99615.44
2023-03-29T05:40:10.433Z,99622.19
2023-03-29T05:42:38.804Z,99617.09
2023-03-29T05:45:07.088Z,99617.94
2023-03-29T05:47:34.283Z,99618.75
2023-03-29T05:50:01.685Z,99616.22
2023-03-29T05:52:28.841Z,99619.56
2023-03-29T05:54:57.069Z,99616.19
2023-03-29T05:57:24.774Z,99624.63
2023-03-29T05:59:52.408Z,99611.94
2023-03-29T06:02:19.953Z,99624.59
2023-03-29T06:04:47.592Z,99620.34
2023-03-29T06:07:14.778Z,99619.50
2023-03-29T06:09:41.610Z,99624.53
2023-03-29T06:12:08.947Z,99616.03
2023-03-29T06:14:42.381Z,99619.38
2023-03-29T06:17:10.837Z,99616.81
2023-03-29T06:19:38.526Z,99610.88
2023-03-29T06:22:06.284Z,99621.84
2023-03-29T06:24:39.935Z,99623.50
2023-03-29T06:27:07.563Z,99621.75
2023-03-29T06:29:35.219Z,99621.69
2023-03-29T06:32:03.639Z,99615.72
2023-03-29T06:34:31.112Z,99622.38
2023-03-29T06:36:58.332Z,99623.16
2023-03-29T06:39:26.881Z,99629.03
2023-03-29T06:41:55.755Z,99625.56
2023-03-29T06:44:22.985Z,99628.03
2023-03-29T06:46:49.811Z,99620.31
2023-03-29T06:49:16.750Z,99621.06
2023-03-29T06:51:43.550Z,99618.38
2023-03-29T06:54:10.367Z,99614.88
2023-03-29T06:56:37.110Z,99622.25
2023-03-29T06:59:03.857Z,99622.91
2023-03-29T07:01:30.729Z,99618.44
2023-03-29T07:03:58.498Z,99625.81
2023-03-29T07:06:26.284Z,99619.66
2023-03-29T07:08:53.501Z,99623.69
2023-03-29T07:11:20.491Z,99625.97
2023-03-29T07:13:49.004Z,99629.13
2023-03-29T07:16:16.155Z,99629.78
2023-03-29T07:18:44.745Z,99631.28
2023-03-29T07:21:12.995Z,99618.31
2023-03-29T07:23:40.767Z,99619.00
2023-03-29T07:26:08.055Z,99614.63
2023-03-29T07:28:37.339Z,99617.94
2023-03-29T07:31:07.954Z,99616.13
2023-03-29T07:33:35.225Z,99618.50
2023-03-29T07:36:03.347Z,99624.41
2023-03-29T07:38:31.388Z,99623.41
2023-03-29T07:40:59.318Z,99633.44
2023-03-29T07:43:26.090Z,99632.53
2023-03-29T07:45:53.083Z,99638.47
2023-03-29T07:48:20.162Z,99633.28
2023-03-29T07:50:46.969Z,99641.75
2023-03-29T07:53:14.172Z,99640.88
2023-03-29T07:55:47.333Z,99642.53
2023-03-29T07:58:14.808Z,99642.50
2023-03-29T08:00:41.863Z,99642.41
2023-03-29T08:03:13.233Z,99646.59
2023-03-29T08:05:42.002Z,99651.69
2023-03-29T08:08:09.812Z,99656.75
2023-03-29T08:10:39.299Z,99650.75
2023-03-29T08:13:09.051Z,99657.53
2023-03-29T08:15:39.000Z,99638.84
2023-03-29T08:18:07.809Z,99643.03
2023-03-29T08:20:34.905Z,99642.97
2023-03-29T08:23:01.763Z,99652.28
2023-03-29T08:25:29.210Z,99660.72
2023-03-29T08:27:57.731Z,99655.53
2023-03-29T08:30:25.304Z,99653.84
2023-03-29T08:32:55.169Z,99655.47
2023-03-29T08:35:23.085Z,99650.28
2023-03-29T08:37:49.842Z,99642.59
2023-03-29T08:40:22.583Z,99656.09
2023-03-29T08:43:38.249Z,99647.53
2023-03-29T08:46:22.693Z,99640.63
2023-03-29T08:49:03.956Z,99640.50
2023-03-29T08:51:40.445Z,99638.59
2023-03-29T08:54:24.885Z,99641.78
2023-03-29T08:56:57.024Z,99639.88
2023-03-29T08:59:30.535Z,99630.19
2023-03-29T09:02:02.236Z,99626.47
2023-03-29T09:04:35.724Z,99644.81
2023-03-29T09:07:08.297Z,99643.69
2023-03-29T09:09:35.901Z,99646.00
2023-03-29T09:12:16.608Z,99641.56
2023-03-29T09:15:19.369Z,99639.00
2023-03-29T09:18:15.090Z,99630.34
2023-03-29T09:21:14.487Z,99631.88
2023-03-29T09:24:21.077Z,99629.22
2023-03-29T09:27:04.282Z,99638.44
2023-03-29T09:30:24.466Z,99636.53
2023-03-29T09:32:59.189Z,99636.47
2023-03-29T09:35:34.416Z,99629.50
2023-03-29T09:38:02.851Z,99624.25
2023-03-29T09:40:55.306Z,99630.88
2023-03-29T09:43:42.517Z,99629.03
2023-03-29T09:46:37.542Z,99626.34
2023-03-29T09:49:12.530Z,99627.00
2023-03-29T09:51:42.183Z,99627.72
2023-03-29T09:54:12.906Z,99616.44
2023-03-29T09:56:41.018Z,99626.50
2023-03-29T09:59:12.717Z,99630.41
2023-03-29T10:01:45.714Z,99624.97
2023-03-29T10:04:14.967Z,99626.31
2023-03-29T10:06:52.930Z,99624.09
2023-03-29T10:09:25.224Z,99620.97
2023-03-29T10:11:57.947Z,99616.91
2023-03-29T10:14:46.486Z,99624.16
2023-03-29T10:17:25.009Z,99621.25
2023-03-29T10:20:02.157Z,99621.78
2023-03-29T10:22:38.319Z,99618.13
2023-03-29T10:25:13.141Z,99615.47
2023-03-29T10:27:43.310Z,99619.88
2023-03-29T10:30:22.493Z,99611.53
2023-03-29T10:32:59.818Z,99614.28
2023-03-29T10:35:41.845Z,99619.47
2023-03-29T10:38:16.471Z,99621.91
2023-03-29T10:40:53.153Z,99625.28
2023-03-29T10:43:20.182Z,99609.88
2023-03-29T10:45:57.880Z,99595.25
2023-03-29T10:48:34.613Z,99592.63
2023-03-29T10:51:05.797Z,99584.91
2023-03-29T10:53:36.899Z,99583.97
2023-03-29T10:56:43.264Z,99589.31
2023-03-29T10:59:39.980Z,99586.78
2023-03-29T11:02:20.430Z,99593.75
2023-03-29T11:05:16.880Z,99588.69
2023-03-29T11:08:09.180Z,99594.59
2023-03-29T11:10:48.636Z,99584.91
2023-03-29T11:13:46.211Z,99577.41
2023-03-29T11:16:50.211Z,99577.19
2023-03-29T11:19:51.205Z,99569.31
2023-03-29T11:22:38.985Z,99566.25
2023-03-29T11:25:22.928Z,99556.66
2023-03-29T11:28:33.202Z,99558.94
2023-03-29T11:31:57.476Z,99558.34
2023-03-29T11:34:48.915Z,99555.34
2023-03-29T11:37:50.996Z,99558.66
2023-03-29T11:41:15.600Z,99551.16
2023-03-29T11:43:57.467Z,99561.06
2023-03-29T11:46:28.209Z,99552.50
2023-03-29T11:49:29.305Z,99555.25
2023-03-29T11:52:40.446Z,99554.63
2023-03-29T11:55:19.501Z,99550.59
2023-03-29T11:58:31.835Z,99558.34
2023-03-29T12:01:16.293Z,99555.41
2023-03-29T12:04:22.766Z,99547.91
2023-03-29T12:07:33.039Z,99543.31
2023-03-29T12:10:13.969Z,99529.69
2023-03-29T12:13:18.479Z,99517.50
2023-03-29T12:16:22.174Z,99523.19
2023-03-29T12:18:56.548Z,99524.50
2023-03-29T12:21:28.908Z,99524.91
2023-03-29T12:23:55.979Z,99518.97
2023-03-29T12:26:47.048Z,99520.44
2023-03-29T12:29:29.466Z,99511.25
2023-03-29T12:32:33.065Z,99510.75
2023-03-29T12:35:31.921Z,99522.34
2023-03-29T12:38:31.183Z,99505.63
2023-03-29T12:41:02.076Z,99518.00
2023-03-29T12:43:43.373Z,99500.38
2023-03-29T12:49:32.037Z,99505.22
2023-03-29T12:52:03.779Z,99499.22
2023-03-29T12:54:33.745Z,99495.81
2023-03-29T12:57:19.499Z,99490.69
2023-03-29T12:59:49.568Z,99491.31
2023-03-29T13:02:17.696Z,99493.75
2023-03-29T13:04:54.071Z,99492.72
2023-03-29T13:07:23.823Z,99485.94
2023-03-29T13:09:55.002Z,99487.06
2023-03-29T13:12:43.036Z,99486.53
2023-03-29T13:15:16.830Z,99478.75
2023-03-29T13:18:24.553Z,99456.81
2023-03-29T13:20:56.977Z,99447.66
2023-03-29T13:23:30.052Z,99446.41
2023-03-29T13:26:21.559Z,99434.97
2023-03-29T13:29:40.049Z,99446.16
2023-03-29T13:32:39.667Z,99440.31
2023-03-29T13:35:28.175Z,99436.28
2023-03-29T13:38:17.868Z,99434.50
2023-03-29T13:41:27.791Z,99420.34
2023-03-29T13:43:56.677Z,99425.75
2023-03-29T13:46:44.093Z,99423.47
2023-03-29T13:49:26.406Z,99416.88
2023-03-29T13:52:16.469Z,99418.53
2023-03-29T13:54:59.736Z,99420.28
2023-03-29T13:57:41.900Z,99420.78
2023-03-29T14:00:20.422Z,99414.63
2023-03-29T14:03:02.228Z,99411.28
2023-03-29T14:05:33.961Z,99407.72
2023-03-29T14:08:32.420Z,99404.59
2023-03-29T14:11:04.437Z,99387.34
2023-03-29T14:13:31.618Z,99391.00
2023-03-29T14:16:10.269Z,99398.97
2023-03-29T14:18:41.103Z,99397.69
2023-03-29T14:21:12.375Z,99400.63
2023-03-29T14:23:43.189Z,99397.47
2023-03-29T14:26:22.517Z,99391.69
2023-03-29T14:28:56.687Z,99382.22
2023-03-29T14:31:36.614Z,99383.88
2023-03-29T14:34:11.466Z,99388.06
2023-03-29T14:36:39.640Z,99376.50
2023-03-29T14:39:20.814Z,99394.16
2023-03-29T14:41:59.313Z,99391.31
2023-03-29T14:44:31.719Z,99392.03
2023-03-29T14:47:00.236Z,99392.72
2023-03-29T14:49:28.002Z,99383.44
2023-03-29T14:51:55.608Z,99384.38
2023-03-29T14:54:34.233Z,99367.22
2023-03-29T14:57:07.267Z,99380.94
2023-03-29T14:59:54.106Z,99369.91
2023-03-29T15:02:33.921Z,99361.31
2023-03-29T15:05:26.240Z,99361.22
2023-03-29T15:07:56.046Z,99356.03
2023-03-29T15:10:23.625Z,99352.47
2023-03-29T15:12:51.569Z,99338.56
2023-03-29T15:15:18.786Z,99341.81
2023-03-29T15:17:51.185Z,99339.81
2023-03-29T15:20:29.152Z,99323.22
2023-03-29T15:23:02.239Z,99317.81
2023-03-29T15:25:39.076Z,99315.03
2023-03-29T15:28:06.221Z,99312.47
2023-03-29T15:30:44.243Z,99315.72
2023-03-29T15:33:24.784Z,99316.72
2023-03-29T15:35:53.885Z,99307.38
2023-03-29T15:38:27.437Z,99307.56
2023-03-29T15:41:01.338Z,99302.84
2023-03-29T15:43:28.324Z,99290.25
2023-03-29T15:45:55.170Z,99293.09
2023-03-29T15:48:27.628Z,99288.19
2023-03-29T15:50:54.819Z,99279.13
2023-03-29T15:53:23.555Z,99268.97
2023-03-29T15:55:55.928Z,99258.00
2023-03-29T15:58:33.894Z,99266.81
2023-03-29T16:01:36.588Z,99252.63
2023-03-29T16:04:12.451Z,99252.09
2023-03-29T16:06:41.146Z,99255.00
2023-03-29T16:09:08.881Z,99239.75
2023-03-29T16:11:36.508Z,99240.13
2023-03-29T16:14:12.005Z,99239.53
2023-03-29T16:16:39.156Z,99245.03
2023-03-29T16:19:06.572Z,99252.09
2023-03-29T16:21:33.675Z,99246.34
2023-03-29T16:24:01.150Z,99226.78
2023-03-29T16:26:30.380Z,99230.63
2023-03-29T16:28:57.559Z,99240.84
2023-03-29T16:31:26.981Z,99244.03
2023-03-29T16:33:54.084Z,99244.69
2023-03-29T16:36:21.256Z,99244.38
2023-03-29T16:38:48.047Z,99249.84
2023-03-29T16:41:16.799Z,99239.03
2023-03-29T16:43:45.140Z,99223.91
2023-03-29T16:46:12.838Z,99232.84
2023-03-29T16:48:40.770Z,99242.53
2023-03-29T16:51:08.426Z,99251.50
2023-03-29T16:53:36.105Z,99243.25
2023-03-29T16:56:04.963Z,99232.59
2023-03-29T16:58:35.708Z,99233.97
2023-03-29T17:01:16.122Z,99221.63
2023-03-29T17:03:44.421Z,99226.25
2023-03-29T17:06:12.742Z,99224.13
2023-03-29T17:08:41.739Z,99218.47
2023-03-29T17:11:09.820Z,99222.28
2023-03-29T17:13:38.178Z,99210.59
2023-03-29T17:16:06.805Z,99211.66
2023-03-29T17:18:34.318Z,99209.28
2023-03-29T17:21:02.318Z,99204.34
2023-03-29T17:23:29.820Z,99199.50
2023-03-29T17:25:57.393Z,99199.72
2023-03-29T17:28:24.911Z,99198.25
2023-03-29T17:30:52.287Z,99193.47
2023-03-29T17:33:22.798Z,99190.47
2023-03-29T17:35:50.574Z,99199.47
2023-03-29T17:38:17.918Z,99199.91
2023-03-29T17:40:52.026Z,99198.63
2023-03-29T17:43:19.504Z,99186.13
2023-03-29T17:45:50.980Z,99180.31
2023-03-29T17:48:19.584Z,99185.88
2023-03-29T17:50:47.435Z,99193.06
2023-03-29T17:53:14.708Z,99188.31
2023-03-29T17:55:42.360Z,99198.16
2023-03-29T17:58:09.674Z,99201.19
2023-03-29T18:00:37.606Z,99196.44
2023-03-29T18:03:05.335Z,99196.69
2023-03-29T18:05:33.813Z,99191.88
2023-03-29T18:08:01.735Z,99185.38
2023-03-29T18:10:30.068Z,99175.38
2023-03-29T18:12:57.681Z,99174.78
2023-03-29T18:15:25.317Z,99170.78
2023-03-29T18:17:53.264Z,99169.31
2023-03-29T18:20:21.252Z,99169.13
2023-03-29T18:22:50.571Z,99169.56
2023-03-29T18:25:18.472Z,99166.59
2023-03-29T18:27:46.272Z,99178.94
2023-03-29T18:30:13.962Z,99180.09
2023-03-29T18:32:41.524Z,99183.72
2023-03-29T18:35:10.000Z,99186.41
2023-03-29T18:37:37.098Z,99181.44
2023-03-29T18:40:08.012Z,99171.38
2023-03-29T18:42:34.869Z,99165.53
2023-03-29T18:45:01.779Z,99174.22
2023-03-29T18:47:29.037Z,99167.50
2023-03-29T18:49:56.013Z,99163.38
2023-03-29T18:52:23.281Z,99157.50
2023-03-29T18:54:50.376Z,99162.69
2023-03-29T18:57:17.117Z,99154.28
2023-03-29T18:59:43.844Z,99146.78
2023-03-29T19:02:10.893Z,99143.44
2023-03-29T19:04:37.830Z,99146.91
2023-03-29T19:07:04.746Z,99138.47
2023-03-29T19:09:31.564Z,99142.91
2023-03-29T19:11:58.424Z,99142.13
2023-03-29T19:14:25.500Z,99135.38
2023-03-29T19:16:53.156Z,99124.41
2023-03-29T19:19:23.722Z,99125.34
2023-03-29T19:21:50.741Z,99115.25
2023-03-29T19:24:17.740Z,99119.63
2023-03-29T19:26:45.386Z,99117.94
2023-03-29T19:29:12.429Z,99107.78
2023-03-29T19:31:39.208Z,99112.16
2023-03-29T19:34:09.379Z,99098.56
2023-03-29T19:36:36.672Z,99101.97
2023-03-29T19:39:05.069Z,99097.69
2023-03-29T19:41:31.844Z,99097.69
2023-03-29T19:43:58.577Z,99085.91
2023-03-29T19:46:25.675Z,99095.25
2023-03-29T19:48:55.480Z,99094.41
2023-03-29T19:51:23.499Z,99092.75
2023-03-29T19:53:50.536Z,99085.97
2023-03-29T19:56:17.805Z,99089.47
2023-03-29T19:58:44.613Z,99090.28
2023-03-29T20:01:11.384Z,99081.84
2023-03-29T20:03:38.719Z,99080.19
2023-03-29T20:06:08.015Z,99063.09
2023-03-29T20:08:38.532Z,99064.81
2023-03-29T20:11:09.923Z,99058.84
2023-03-29T20:13:41.365Z,99057.22
2023-03-29T20:16:12.668Z,99049.53
2023-03-29T20:18:39.780Z,99047.78
2023-03-29T20:21:09.263Z,99041.78
2023-03-29T20:23:36.632Z,99038.38
2023-03-29T20:26:03.604Z,99043.50
2023-03-29T20:28:30.413Z,99035.81
2023-03-29T20:30:57.166Z,99040.06
2023-03-29T20:33:23.938Z,99049.41
2023-03-29T20:35:50.830Z,99033.22
2023-03-29T20:38:17.654Z,99032.31
2023-03-29T20:40:44.893Z,99017.75
2023-03-29T20:43:13.347Z,99014.38
2023-03-29T20:45:52.564Z,99013.41
2023-03-29T20:48:24.697Z,99008.41
2023-03-29T20:50:51.905Z,99005.84
2023-03-29T20:53:20.445Z,99010.06
2023-03-29T20:55:47.737Z,99005.09
2023-03-29T20:58:15.612Z,99010.13
2023-03-29T21:00:42.762Z,99017.88
2023-03-29T21:03:09.929Z,99010.19
2023-03-29T21:05:36.944Z,99011.03
2023-03-29T21:08:04.307Z,98994.84
2023-03-29T21:10:31.366Z,98985.44
2023-03-29T21:13:02.357Z,98982.81
2023-03-29T21:15:31.097Z,98984.56
2023-03-29T21:17:58.356Z,98973.44
2023-03-29T21:20:25.563Z,98974.25
2023-03-29T21:22:52.309Z,98962.34
2023-03-29T21:25:19.455Z,98959.78
2023-03-29T21:27:46.433Z,98963.13
2023-03-29T21:30:13.677Z,98953.78
2023-03-29T21:32:40.982Z,98958.06
2023-03-29T21:35:09.013Z,98949.47
2023-03-29T21:37:36.002Z,98946.88
2023-03-29T21:40:05.798Z,98957.13
2023-03-29T21:42:33.692Z,98952.81
2023-03-29T21:45:00.882Z,98950.34
2023-03-29T21:47:28.063Z,98954.59
2023-03-29T21:49:54.845Z,98955.44
2023-03-29T21:52:22.337Z,98955.44
2023-03-29T21:54:49.210Z,98963.94
2023-03-29T21:57:16.183Z,98963.06
2023-03-29T21:59:43.176Z,98956.13
2023-03-29T22:02:10.279Z,98957.88
2023-03-29T22:04:37.814Z,98961.16
2023-03-29T22:07:06.296Z,98956.03
2023-03-29T22:09:37.617Z,98954.31
2023-03-29T22:12:04.747Z,98953.41
2023-03-29T22:14:35.176Z,98949.97
2023-03-29T22:17:07.750Z,98941.41
2023-03-29T22:19:39.130Z,98947.34
2023-03-29T22:22:07.133Z,98945.59
2023-03-29T22:24:33.917Z,98946.53
2023-03-29T22:27:00.700Z,98934.59
2023-03-29T22:29:27.412Z,98936.28
2023-03-29T22:31:54.237Z,98927.81
2023-03-29T22:34:21.173Z,98932.94
2023-03-29T22:36:47.921Z,98932.13
2023-03-29T22:39:14.620Z,98924.47
2023-03-29T22:41:41.959Z,98921.16
2023-03-29T22:44:09.276Z,98923.78
2023-03-29T22:46:36.145Z,98916.19
2023-03-29T22:49:03.830Z,98914.50
2023-03-29T22:51:30.579Z,98916.19
2023-03-29T22:53:57.403Z,98920.44
2023-03-29T22:56:24.707Z,98926.41
2023-03-29T22:58:51.621Z,98915.25
2023-03-29T23:01:18.356Z,98911.81
2023-03-29T23:03:45.143Z,98916.03
2023-03-29T23:06:12.042Z,98915.16
2023-03-29T23:08:38.900Z,98914.25
2023-03-29T23:11:07.324Z,98910.72
2023-03-29T23:13:35.449Z,98905.56
2023-03-29T23:16:03.689Z,98907.09
2023-03-29T23:18:34.503Z,98903.66
2023-03-29T23:21:02.463Z,98906.91
2023-03-29T23:23:29.456Z,98899.13
2023-03-29T23:25:56.440Z,98891.38
2023-03-29T23:28:34.310Z,98898.81
2023-03-29T23:31:11.328Z,98893.56
2023-03-29T23:33:41.211Z,98895.22
2023-03-29T23:36:14.962Z,98893.47
2023-03-29T23:38:44.792Z,98882.28
2023-03-29T23:41:13.040Z,98877.97
2023-03-29T23:43:43.216Z,98878.84
2023-03-29T23:46:15.108Z,98878.91
2023-03-29T23:48:50.705Z,98880.59
2023-03-29T23:51:22.923Z,98879.78
2023-03-29T23:53:50.199Z,98892.59
2023-03-29T23:56:17.009Z,98892.66
2023-03-29T23:58:44.460Z,98878.13
