createdAt,value
2019-03-03T00:00:21.879Z,37.30
2019-03-03T00:02:57.082Z,37.53
2019-03-03T00:05:28.657Z,32.00
2019-03-03T00:08:00.775Z,39.00
2019-03-03T00:10:32.824Z,41.70
2019-03-03T00:13:05.845Z,33.60
2019-03-03T00:15:38.529Z,35.17
2019-03-03T00:18:10.748Z,34.33
2019-03-03T00:20:42.568Z,38.23
2019-03-03T00:23:18.069Z,39.00
2019-03-03T00:25:49.991Z,38.10
2019-03-03T00:28:22.211Z,35.77
2019-03-03T00:30:54.197Z,36.83
2019-03-03T00:33:26.075Z,33.27
2019-03-03T00:35:59.035Z,33.57
2019-03-03T00:38:55.958Z,34.07
2019-03-03T00:41:58.998Z,27.63
2019-03-03T00:44:39.131Z,25.73
2019-03-03T00:47:48.134Z,29.60
2019-03-03T00:50:39.756Z,34.27
2019-03-03T00:53:17.915Z,29.30
2019-03-03T00:55:58.528Z,28.90
2019-03-03T00:59:04.276Z,29.17
2019-03-03T01:01:57.237Z,31.03
2019-03-03T01:04:46.280Z,28.87
2019-03-03T01:07:38.346Z,27.90
2019-03-03T01:10:16.049Z,29.53
2019-03-03T01:12:55.098Z,31.40
2019-03-03T01:15:44.427Z,28.70
2019-03-03T01:18:32.595Z,29.37
2019-03-03T01:21:13.825Z,26.97
2019-03-03T01:24:10.849Z,27.03
2019-03-03T01:26:43.233Z,29.20
2019-03-03T01:29:15.298Z,25.20
2019-03-03T01:31:47.130Z,25.63
2019-03-03T01:34:19.092Z,28.30
2019-03-03T01:36:51.682Z,24.60
2019-03-03T01:39:23.485Z,25.27
2019-03-03T01:41:55.456Z,25.90
2019-03-03T01:44:27.630Z,24.50
2019-03-03T01:47:00.164Z,25.77
2019-03-03T01:49:32.397Z,23.50
2019-03-03T01:52:05.637Z,27.07
2019-03-03T01:54:37.527Z,25.27
2019-03-03T01:57:10.747Z,24.33
2019-03-03T01:59:43.404Z,23.80
2019-03-03T02:02:15.698Z,26.17
2019-03-03T02:04:48.987Z,27.77
2019-03-03T02:07:21.772Z,30.13
2019-03-03T02:09:53.913Z,25.07
2019-03-03T02:12:25.987Z,24.27
2019-03-03T02:14:58.142Z,28.07
2019-03-03T02:17:29.840Z,28.87
2019-03-03T02:20:02.294Z,22.50
2019-03-03T02:22:34.305Z,23.93
2019-03-03T02:25:06.669Z,25.40
2019-03-03T02:27:38.839Z,22.53
2019-03-03T02:30:16.657Z,23.77
2019-03-03T02:32:57.413Z,21.00
2019-03-03T02:35:30.207Z,23.70
2019-03-03T02:38:02.541Z,26.17
2019-03-03T02:40:33.999Z,26.83
2019-03-03T02:43:11.620Z,23.97
2019-03-03T02:45:44.595Z,26.90
2019-03-03T02:48:16.762Z,24.43
2019-03-03T02:50:49.020Z,29.97
2019-03-03T02:53:21.050Z,26.30
2019-03-03T02:55:52.869Z,25.87
2019-03-03T02:58:25.547Z,28.07
2019-03-03T03:01:05.968Z,30.47
2019-03-03T03:03:39.482Z,27.20
2019-03-03T03:06:19.888Z,27.67
2019-03-03T03:09:09.593Z,30.40
2019-03-03T03:12:00.911Z,27.30
2019-03-03T03:14:58.495Z,25.13
2019-03-03T03:17:51.958Z,28.40
2019-03-03T03:20:42.600Z,29.67
2019-03-03T03:23:23.541Z,29.93
2019-03-03T03:26:23.457Z,28.97
2019-03-03T03:29:14.516Z,25.43
2019-03-03T03:32:23.345Z,29.07
2019-03-03T03:35:00.910Z,29.77
2019-03-03T03:37:39.243Z,30.40
2019-03-03T03:40:48.656Z,23.93
2019-03-03T03:43:33.309Z,28.17
2019-03-03T03:46:38.840Z,29.73
2019-03-03T03:49:18.757Z,25.73
2019-03-03T03:52:11.740Z,25.30
2019-03-03T03:55:02.818Z,27.53
2019-03-03T03:57:52.829Z,30.77
2019-03-03T04:00:34.639Z,27.30
2019-03-03T04:03:25.491Z,28.67
2019-03-03T04:06:05.019Z,28.63
2019-03-03T04:09:12.115Z,25.63
2019-03-03T04:12:11.450Z,25.73
2019-03-03T04:14:55.209Z,25.07
2019-03-03T04:17:44.426Z,26.73
2019-03-03T04:20:37.978Z,29.30
2019-03-03T04:23:29.895Z,26.87
2019-03-03T04:26:38.704Z,32.97
2019-03-03T04:29:41.660Z,28.97
2019-03-03T04:32:24.828Z,30.10
2019-03-03T04:35:27.657Z,29.30
2019-03-03T04:38:19.355Z,28.67
2019-03-03T04:41:18.764Z,33.00
2019-03-03T04:44:26.316Z,26.93
2019-03-03T04:47:05.175Z,28.57
2019-03-03T04:49:50.338Z,27.33
2019-03-03T04:52:45.840Z,31.50
2019-03-03T04:55:34.811Z,26.67
2019-03-03T04:58:31.984Z,26.50
2019-03-03T05:01:16.661Z,33.80
2019-03-03T05:04:09.709Z,25.83
2019-03-03T05:07:05.002Z,26.57
2019-03-03T05:09:58.875Z,32.73
2019-03-03T05:13:05.908Z,29.73
2019-03-03T05:15:56.472Z,32.80
2019-03-03T05:18:32.944Z,33.73
2019-03-03T05:21:06.097Z,30.00
2019-03-03T05:23:37.788Z,35.93
2019-03-03T05:26:10.159Z,30.90
2019-03-03T05:28:41.723Z,29.93
2019-03-03T05:31:13.370Z,30.30
2019-03-03T05:33:44.992Z,32.13
2019-03-03T05:36:16.596Z,31.97
2019-03-03T05:38:48.428Z,31.50
2019-03-03T05:41:19.979Z,31.83
2019-03-03T05:43:53.822Z,29.50
2019-03-03T05:46:25.982Z,30.57
2019-03-03T05:48:58.998Z,33.63
2019-03-03T05:51:30.841Z,35.13
2019-03-03T05:54:04.067Z,35.37
2019-03-03T05:56:35.313Z,34.30
2019-03-03T05:59:08.312Z,32.13
2019-03-03T06:01:41.333Z,36.27
2019-03-03T06:04:13.270Z,31.80
2019-03-03T06:06:44.976Z,35.30
2019-03-03T06:09:16.915Z,33.30
2019-03-03T06:11:48.309Z,32.87
2019-03-03T06:14:20.285Z,33.93
2019-03-03T06:16:52.383Z,38.43
2019-03-03T06:19:24.137Z,40.47
2019-03-03T06:21:57.184Z,33.87
2019-03-03T06:24:29.588Z,35.57
2019-03-03T06:27:01.077Z,33.53
2019-03-03T06:29:32.672Z,34.60
2019-03-03T06:32:04.202Z,32.97
2019-03-03T06:34:36.712Z,38.33
2019-03-03T06:37:08.141Z,37.17
2019-03-03T06:39:41.514Z,35.27
2019-03-03T06:42:13.083Z,37.10
2019-03-03T06:44:46.157Z,38.13
2019-03-03T06:47:18.483Z,36.10
2019-03-03T06:49:51.246Z,35.50
2019-03-03T06:52:22.474Z,40.53
2019-03-03T06:54:54.178Z,35.80
2019-03-03T06:57:25.763Z,37.17
2019-03-03T06:59:57.439Z,37.33
2019-03-03T07:02:29.616Z,38.53
2019-03-03T07:05:01.001Z,39.13
2019-03-03T07:07:32.443Z,42.00
2019-03-03T07:10:04.241Z,36.40
2019-03-03T07:12:36.238Z,41.30
2019-03-03T07:15:11.586Z,37.77
2019-03-03T07:17:44.976Z,41.50
2019-03-03T07:20:16.598Z,38.30
2019-03-03T07:22:48.444Z,39.73
2019-03-03T07:25:21.548Z,40.10
2019-03-03T07:27:53.628Z,40.20
2019-03-03T07:30:25.933Z,40.43
2019-03-03T07:33:18.749Z,40.27
2019-03-03T07:35:51.161Z,40.60
2019-03-03T07:38:23.384Z,36.77
2019-03-03T07:40:57.625Z,43.03
2019-03-03T07:43:30.832Z,41.73
2019-03-03T07:46:02.348Z,33.50
2019-03-03T07:48:33.606Z,43.97
2019-03-03T07:51:06.753Z,35.03
2019-03-03T07:53:40.022Z,37.27
2019-03-03T07:56:11.727Z,37.43
2019-03-03T07:58:46.580Z,43.20
2019-03-03T08:01:18.224Z,39.17
2019-03-03T08:03:50.572Z,38.10
2019-03-03T08:06:22.645Z,40.90
2019-03-03T08:08:55.281Z,39.23
2019-03-03T08:11:26.907Z,39.83
2019-03-03T08:13:58.715Z,36.30
2019-03-03T08:16:33.510Z,36.50
2019-03-03T08:19:08.854Z,40.77
2019-03-03T08:21:43.584Z,40.60
2019-03-03T08:24:20.196Z,45.67
2019-03-03T08:26:52.485Z,38.93
2019-03-03T08:29:28.853Z,38.93
2019-03-03T08:32:03.737Z,44.50
2019-03-03T08:34:41.738Z,42.57
2019-03-03T08:37:16.019Z,36.87
2019-03-03T08:39:52.124Z,37.80
2019-03-03T08:42:41.478Z,36.67
2019-03-03T08:45:35.650Z,39.03
2019-03-03T08:48:13.180Z,41.47
2019-03-03T08:50:53.700Z,40.37
2019-03-03T08:53:37.176Z,41.50
2019-03-03T08:56:35.241Z,38.63
2019-03-03T08:59:40.945Z,41.53
2019-03-03T09:02:22.075Z,42.13
2019-03-03T09:05:19.671Z,43.60
2019-03-03T09:08:13.762Z,45.87
2019-03-03T09:11:21.119Z,47.53
2019-03-03T09:14:18.514Z,51.43
2019-03-03T09:17:16.955Z,43.20
2019-03-03T09:20:25.322Z,44.03
2019-03-03T09:23:23.896Z,47.57
2019-03-03T09:26:07.496Z,45.43
2019-03-03T09:29:03.700Z,41.67
2019-03-03T09:31:53.048Z,44.37
2019-03-03T09:34:47.919Z,43.17
2019-03-03T09:37:38.863Z,41.53
2019-03-03T09:40:34.939Z,46.70
2019-03-03T09:43:17.822Z,41.43
2019-03-03T09:46:09.540Z,41.93
2019-03-03T09:49:06.815Z,46.33
2019-03-03T09:52:00.430Z,42.93
2019-03-03T09:54:37.138Z,42.77
2019-03-03T09:57:27.928Z,46.57
2019-03-03T10:00:17.871Z,47.80
2019-03-03T10:03:16.072Z,58.70
2019-03-03T10:06:11.221Z,45.30
2019-03-03T10:09:10.670Z,48.40
2019-03-03T10:11:59.706Z,50.90
2019-03-03T10:14:53.341Z,48.13
2019-03-03T10:17:44.283Z,45.37
2019-03-03T10:20:48.105Z,51.53
2019-03-03T10:23:44.513Z,44.43
2019-03-03T10:26:38.664Z,49.77
2019-03-03T10:29:23.896Z,53.23
2019-03-03T10:32:18.742Z,49.50
2019-03-03T10:35:14.102Z,50.00
2019-03-03T10:38:04.768Z,47.27
2019-03-03T10:40:43.080Z,46.60
2019-03-03T10:43:24.238Z,52.50
2019-03-03T10:46:15.542Z,51.20
2019-03-03T10:49:01.905Z,52.53
2019-03-03T10:51:51.291Z,48.60
2019-03-03T10:54:43.656Z,53.80
2019-03-03T10:57:24.923Z,54.27
2019-03-03T11:00:14.433Z,49.27
2019-03-03T11:03:25.383Z,54.03
2019-03-03T11:06:25.401Z,51.57
2019-03-03T11:09:15.909Z,58.10
2019-03-03T11:12:13.909Z,53.47
2019-03-03T11:15:01.730Z,52.57
2019-03-03T11:18:01.518Z,55.17
2019-03-03T11:20:58.940Z,53.23
2019-03-03T11:23:44.916Z,50.13
2019-03-03T11:26:35.856Z,56.63
2019-03-03T11:29:27.596Z,47.97
2019-03-03T11:32:16.620Z,51.40
2019-03-03T11:35:20.015Z,49.67
2019-03-03T11:38:02.594Z,50.07
2019-03-03T11:40:56.590Z,47.40
2019-03-03T11:43:36.635Z,51.17
2019-03-03T11:46:39.580Z,44.27
2019-03-03T11:49:38.920Z,54.70
2019-03-03T11:52:18.147Z,46.80
2019-03-03T11:55:14.802Z,42.17
2019-03-03T11:58:15.600Z,41.53
2019-03-03T12:01:17.708Z,41.20
2019-03-03T12:04:05.513Z,37.23
2019-03-03T12:06:47.945Z,43.30
2019-03-03T12:09:41.217Z,36.00
2019-03-03T12:12:33.334Z,38.10
2019-03-03T12:15:23.840Z,38.53
2019-03-03T12:18:17.626Z,37.63
2019-03-03T12:21:08.893Z,39.27
2019-03-03T12:24:11.021Z,32.67
2019-03-03T12:27:14.148Z,38.17
2019-03-03T12:29:59.443Z,41.00
2019-03-03T12:32:50.290Z,36.97
2019-03-03T12:35:35.860Z,37.60
2019-03-03T12:38:26.930Z,35.23
2019-03-03T12:41:29.683Z,36.83
2019-03-03T12:44:09.607Z,39.77
2019-03-03T12:47:14.036Z,37.63
2019-03-03T12:50:03.268Z,34.63
2019-03-03T12:52:50.075Z,34.83
2019-03-03T12:55:47.925Z,36.87
2019-03-03T12:58:32.332Z,31.73
2019-03-03T13:01:23.861Z,30.53
2019-03-03T13:04:22.408Z,26.50
2019-03-03T13:07:12.327Z,27.17
2019-03-03T13:10:01.866Z,25.53
2019-03-03T13:12:55.280Z,23.37
2019-03-03T13:15:46.106Z,23.27
2019-03-03T13:18:40.279Z,21.83
2019-03-03T13:21:19.668Z,23.17
2019-03-03T13:23:58.853Z,20.83
2019-03-03T13:26:52.891Z,20.73
2019-03-03T13:29:35.179Z,22.70
2019-03-03T13:32:36.736Z,23.30
2019-03-03T13:35:18.447Z,22.10
2019-03-03T13:38:06.552Z,17.97
2019-03-03T13:41:00.952Z,20.13
2019-03-03T13:43:34.590Z,18.47
2019-03-03T13:46:06.407Z,19.63
2019-03-03T13:48:38.777Z,20.77
2019-03-03T13:51:10.880Z,17.43
2019-03-03T13:53:42.861Z,17.77
2019-03-03T13:56:14.559Z,15.40
2019-03-03T13:58:47.363Z,18.03
2019-03-03T14:01:19.925Z,17.00
2019-03-03T14:03:58.095Z,15.30
2019-03-03T14:06:29.760Z,13.17
2019-03-03T14:09:01.791Z,15.50
2019-03-03T14:11:35.995Z,16.50
2019-03-03T14:14:09.854Z,15.50
2019-03-03T14:16:42.850Z,17.20
2019-03-03T14:19:14.525Z,14.30
2019-03-03T14:21:48.137Z,13.73
2019-03-03T14:24:21.375Z,15.43
2019-03-03T14:26:54.161Z,15.60
2019-03-03T14:29:26.765Z,14.17
2019-03-03T14:32:00.907Z,15.37
2019-03-03T14:34:44.543Z,15.50
2019-03-03T14:37:17.833Z,15.80
2019-03-03T14:39:51.944Z,14.83
2019-03-03T14:42:23.625Z,18.27
2019-03-03T14:44:55.088Z,20.30
2019-03-03T14:47:27.677Z,15.17
2019-03-03T14:50:01.792Z,19.77
2019-03-03T14:52:35.022Z,16.10
2019-03-03T14:55:10.671Z,17.53
2019-03-03T14:57:42.620Z,18.47
2019-03-03T15:00:26.101Z,20.27
2019-03-03T15:03:02.940Z,15.53
2019-03-03T15:05:36.247Z,18.73
2019-03-03T15:08:08.707Z,16.70
2019-03-03T15:11:00.427Z,12.17
2019-03-03T15:13:38.412Z,15.83
2019-03-03T15:16:11.763Z,16.40
2019-03-03T15:18:44.755Z,17.77
2019-03-03T15:21:24.803Z,15.43
2019-03-03T15:23:53.097Z,16.70
2019-03-03T15:26:25.103Z,18.80
2019-03-03T15:28:58.125Z,14.20
2019-03-03T15:31:37.457Z,13.00
2019-03-03T15:34:05.286Z,12.27
2019-03-03T15:36:37.089Z,12.37
2019-03-03T15:39:09.902Z,12.40
2019-03-03T15:41:44.401Z,8.33
2019-03-03T15:44:16.552Z,10.40
2019-03-03T15:46:49.907Z,9.77
2019-03-03T15:49:24.891Z,8.57
2019-03-03T15:51:58.063Z,8.87
2019-03-03T15:54:31.952Z,9.37
2019-03-03T15:57:03.888Z,8.97
2019-03-03T15:59:35.684Z,9.00
2019-03-03T16:02:10.096Z,8.73
2019-03-03T16:04:43.245Z,6.77
2019-03-03T16:07:15.958Z,8.40
2019-03-03T16:09:47.759Z,9.87
2019-03-03T16:12:20.902Z,7.40
2019-03-03T16:14:54.372Z,11.13
2019-03-03T16:17:27.608Z,10.47
2019-03-03T16:20:01.085Z,11.87
2019-03-03T16:22:34.481Z,8.53
2019-03-03T16:25:09.310Z,12.87
2019-03-03T16:27:43.012Z,12.97
2019-03-03T16:30:18.110Z,12.13
2019-03-03T16:32:52.257Z,12.90
2019-03-03T16:35:24.865Z,10.63
2019-03-03T16:38:00.767Z,12.33
2019-03-03T16:40:39.547Z,10.43
2019-03-03T16:43:09.665Z,10.10
2019-03-03T16:45:43.186Z,8.67
2019-03-03T16:48:16.602Z,55.33
2019-03-03T16:50:50.532Z,11.87
2019-03-03T16:53:24.182Z,33.63
2019-03-03T16:55:57.629Z,21.20
2019-03-03T16:58:31.059Z,13.37
2019-03-03T17:01:04.376Z,11.77
2019-03-03T17:03:37.814Z,16.47
2019-03-03T17:06:11.135Z,11.23
2019-03-03T17:08:43.121Z,14.47
2019-03-03T17:11:15.764Z,12.03
2019-03-03T17:13:47.523Z,12.13
2019-03-03T17:16:19.857Z,13.80
2019-03-03T17:18:52.412Z,14.77
2019-03-03T17:21:24.557Z,16.27
2019-03-03T17:23:58.011Z,14.33
2019-03-03T17:26:30.477Z,11.57
2019-03-03T17:29:03.078Z,17.37
2019-03-03T17:31:36.323Z,10.70
2019-03-03T17:34:12.982Z,15.10
2019-03-03T17:36:42.938Z,15.13
2019-03-03T17:39:15.614Z,15.47
2019-03-03T17:41:47.168Z,13.33
2019-03-03T17:44:20.372Z,11.83
2019-03-03T17:46:54.041Z,13.63
2019-03-03T17:49:27.351Z,10.30
2019-03-03T17:51:59.725Z,14.60
2019-03-03T17:54:31.704Z,13.80
2019-03-03T17:57:04.742Z,12.57
2019-03-03T17:59:36.421Z,13.47
2019-03-03T18:02:08.041Z,14.83
2019-03-03T18:04:40.627Z,16.83
2019-03-03T18:07:12.838Z,14.40
2019-03-03T18:09:45.340Z,15.80
2019-03-03T18:12:17.507Z,14.87
2019-03-03T18:14:50.711Z,18.20
2019-03-03T18:17:22.739Z,19.60
2019-03-03T18:19:55.817Z,15.57
2019-03-03T18:22:27.984Z,14.83
2019-03-03T18:24:59.908Z,14.33
2019-03-03T18:33:18.880Z,17.33
2019-03-03T18:35:50.879Z,14.43
2019-03-03T18:38:23.486Z,15.53
2019-03-03T18:40:55.737Z,17.07
2019-03-03T18:43:28.149Z,16.40
2019-03-03T18:46:10.669Z,15.57
2019-03-03T18:48:43.537Z,15.00
2019-03-03T18:51:15.739Z,13.53
2019-03-03T18:53:49.316Z,21.67
2019-03-03T18:56:22.075Z,17.67
2019-03-03T18:58:53.603Z,19.47
2019-03-03T19:01:26.876Z,20.70
2019-03-03T19:04:00.044Z,23.93
2019-03-03T19:06:34.941Z,19.00
2019-03-03T19:09:11.172Z,18.37
2019-03-03T19:11:44.633Z,16.93
2019-03-03T19:14:16.077Z,23.93
2019-03-03T19:16:48.160Z,19.47
2019-03-03T19:19:19.636Z,22.07
2019-03-03T19:21:50.831Z,22.40
2019-03-03T19:24:21.887Z,24.73
2019-03-03T19:27:12.042Z,25.83
2019-03-03T19:30:05.004Z,24.60
2019-03-03T19:33:09.249Z,24.27
2019-03-03T19:35:58.568Z,21.10
2019-03-03T19:38:47.694Z,17.43
2019-03-03T19:41:37.696Z,17.33
2019-03-03T19:44:11.219Z,15.53
2019-03-03T19:46:43.781Z,21.40
2019-03-03T19:49:16.425Z,19.93
2019-03-03T19:51:50.053Z,20.50
2019-03-03T19:54:23.053Z,21.60
2019-03-03T19:56:54.551Z,16.20
2019-03-03T19:59:26.532Z,23.17
2019-03-03T20:01:58.767Z,19.07
2019-03-03T20:04:30.238Z,22.03
2019-03-03T20:07:01.855Z,14.57
2019-03-03T20:09:33.795Z,17.77
2019-03-03T20:12:06.492Z,15.73
2019-03-03T20:14:40.065Z,21.87
2019-03-03T20:17:27.075Z,19.17
2019-03-03T20:19:58.976Z,21.87
2019-03-03T20:22:30.799Z,16.53
2019-03-03T20:25:02.361Z,17.90
2019-03-03T20:29:31.444Z,14.43
2019-03-03T20:32:04.112Z,15.80
2019-03-03T20:34:35.769Z,19.33
2019-03-03T20:37:08.761Z,16.13
2019-03-03T20:39:40.950Z,18.57
2019-03-03T20:42:15.482Z,16.13
2019-03-03T20:44:48.697Z,16.93
2019-03-03T20:47:20.149Z,19.90
2019-03-03T20:49:51.553Z,17.00
2019-03-03T20:52:22.957Z,21.07
2019-03-03T20:54:54.290Z,19.80
2019-03-03T21:00:31.778Z,34.57
2019-03-03T21:03:05.500Z,37.23
2019-03-03T21:05:36.884Z,64.10
2019-03-03T21:08:09.086Z,40.03
2019-03-03T21:10:40.481Z,24.90
2019-03-03T21:13:11.819Z,21.60
2019-03-03T21:15:43.515Z,20.03
2019-03-03T21:18:15.099Z,14.87
2019-03-03T21:20:48.451Z,17.07
2019-03-03T21:23:19.714Z,17.73
2019-03-03T21:25:51.756Z,14.53
2019-03-03T21:28:23.019Z,15.57
2019-03-03T21:30:54.397Z,17.23
2019-03-03T21:33:25.814Z,18.43
2019-03-03T21:35:57.332Z,14.37
2019-03-03T21:38:28.694Z,17.57
2019-03-03T21:41:00.509Z,17.93
2019-03-03T21:43:32.153Z,16.87
2019-03-03T21:46:04.065Z,22.83
2019-03-03T21:48:35.693Z,19.67
2019-03-03T21:51:07.002Z,21.10
2019-03-03T21:53:41.455Z,21.40
2019-03-03T21:56:14.780Z,24.83
2019-03-03T21:58:48.396Z,15.70
2019-03-03T22:01:20.923Z,18.80
2019-03-03T22:03:52.287Z,15.83
2019-03-03T22:06:23.723Z,15.43
2019-03-03T22:08:55.323Z,13.67
2019-03-03T22:11:36.869Z,18.23
2019-03-03T22:14:28.144Z,12.33
2019-03-03T22:17:03.495Z,13.07
2019-03-03T22:19:42.479Z,12.33
2019-03-03T22:22:14.093Z,13.77
2019-03-03T22:24:46.884Z,10.83
2019-03-03T22:27:21.017Z,9.90
2019-03-03T22:29:52.402Z,16.17
2019-03-03T22:32:23.908Z,16.30
2019-03-03T22:34:55.728Z,11.43
2019-03-03T22:37:27.124Z,9.87
2019-03-03T22:39:59.913Z,11.27
2019-03-03T22:42:31.379Z,17.23
2019-03-03T22:45:05.809Z,12.83
2019-03-03T22:47:39.593Z,15.43
2019-03-03T22:50:12.260Z,17.83
2019-03-03T22:52:43.911Z,14.37
2019-03-03T22:55:15.789Z,12.13
2019-03-03T22:57:47.348Z,13.57
2019-03-03T23:00:28.810Z,12.27
2019-03-03T23:03:01.798Z,14.53
2019-03-03T23:06:06.526Z,13.23
2019-03-03T23:09:05.780Z,21.10
2019-03-03T23:12:10.712Z,12.80
2019-03-03T23:15:16.903Z,16.07
2019-03-03T23:18:35.379Z,13.97
2019-03-03T23:21:29.913Z,16.40
2019-03-03T23:24:41.373Z,14.27
2019-03-03T23:27:13.122Z,14.00
2019-03-03T23:29:46.235Z,18.90
2019-03-03T23:32:19.241Z,19.17
2019-03-03T23:34:52.264Z,14.97
2019-03-03T23:37:24.178Z,17.57
2019-03-03T23:39:58.368Z,18.13
2019-03-03T23:42:29.807Z,18.20
2019-03-03T23:45:04.748Z,18.23
2019-03-03T23:47:37.979Z,21.50
2019-03-03T23:50:11.073Z,25.17
2019-03-03T23:52:43.984Z,23.93
2019-03-03T23:55:29.651Z,21.70
2019-03-03T23:58:03.074Z,22.33
