createdAt,value
2018-08-10T00:00:46.559Z,1.90
2018-08-10T00:01:46.534Z,2.00
2018-08-10T00:02:46.493Z,1.80
2018-08-10T00:03:46.455Z,2.10
2018-08-10T00:04:46.422Z,2.10
2018-08-10T00:05:46.390Z,1.90
2018-08-10T00:06:46.357Z,2.20
2018-08-10T00:07:46.324Z,1.90
2018-08-10T00:08:46.300Z,2.10
2018-08-10T00:09:46.256Z,2.10
2018-08-10T00:10:46.223Z,2.40
2018-08-10T00:11:46.185Z,2.10
2018-08-10T00:12:46.151Z,2.20
2018-08-10T00:13:46.114Z,2.40
2018-08-10T00:14:46.078Z,2.10
2018-08-10T00:15:46.047Z,2.30
2018-08-10T00:16:46.016Z,2.20
2018-08-10T00:17:45.974Z,2.10
2018-08-10T00:18:45.942Z,2.00
2018-08-10T00:19:45.911Z,2.00
2018-08-10T00:20:45.877Z,1.90
2018-08-10T00:21:45.844Z,2.10
2018-08-10T00:22:45.807Z,2.00
2018-08-10T00:23:45.772Z,2.20
2018-08-10T00:24:45.735Z,2.20
2018-08-10T00:25:45.704Z,2.10
2018-08-10T00:26:45.677Z,1.90
2018-08-10T00:27:45.639Z,1.80
2018-08-10T00:28:45.615Z,2.20
2018-08-10T00:29:45.569Z,2.20
2018-08-10T00:30:45.530Z,2.00
2018-08-10T00:31:45.500Z,1.90
2018-08-10T00:32:45.460Z,1.90
2018-08-10T00:33:45.431Z,2.20
2018-08-10T00:34:45.396Z,2.00
2018-08-10T00:35:45.356Z,2.10
2018-08-10T00:36:45.324Z,2.00
2018-08-10T00:37:45.290Z,1.90
2018-08-10T00:38:45.254Z,2.00
2018-08-10T00:39:45.225Z,2.00
2018-08-10T00:40:45.187Z,1.90
2018-08-10T00:41:45.160Z,2.30
2018-08-10T00:42:45.116Z,2.10
2018-08-10T00:43:45.082Z,2.10
2018-08-10T00:44:45.045Z,2.10
2018-08-10T00:45:45.010Z,2.00
2018-08-10T00:46:44.975Z,1.90
2018-08-10T00:47:44.943Z,2.20
2018-08-10T00:48:44.910Z,2.10
2018-08-10T00:49:44.869Z,2.10
2018-08-10T00:50:44.837Z,1.90
2018-08-10T00:51:44.806Z,2.20
2018-08-10T00:52:44.774Z,2.20
2018-08-10T00:53:44.738Z,1.90
2018-08-10T00:54:44.707Z,1.90
2018-08-10T00:55:44.662Z,2.00
2018-08-10T00:56:44.627Z,1.90
2018-08-10T00:57:44.592Z,1.90
2018-08-10T00:58:44.559Z,2.10
2018-08-10T00:59:44.530Z,2.00
2018-08-10T01:00:44.493Z,1.90
2018-08-10T01:01:44.460Z,2.00
2018-08-10T01:02:44.424Z,2.30
2018-08-10T01:03:44.389Z,2.40
2018-08-10T01:04:44.351Z,2.30
2018-08-10T01:05:44.321Z,1.70
2018-08-10T01:06:44.291Z,2.20
2018-08-10T01:07:44.248Z,2.00
2018-08-10T01:08:44.211Z,1.90
2018-08-10T01:09:44.175Z,2.30
2018-08-10T01:10:44.140Z,2.10
2018-08-10T01:11:44.111Z,2.60
2018-08-10T01:12:44.075Z,2.10
2018-08-10T01:13:44.039Z,2.30
2018-08-10T01:14:44.003Z,1.90
2018-08-10T01:15:43.967Z,2.30
2018-08-10T01:16:43.933Z,2.10
2018-08-10T01:17:43.895Z,1.90
2018-08-10T01:18:43.866Z,2.20
2018-08-10T01:19:43.829Z,2.10
2018-08-10T01:20:43.796Z,2.10
2018-08-10T01:21:43.755Z,2.20
2018-08-10T01:22:43.721Z,2.50
2018-08-10T01:23:43.691Z,2.20
2018-08-10T01:24:43.656Z,2.10
2018-08-10T01:25:43.622Z,2.20
2018-08-10T01:26:43.585Z,2.20
2018-08-10T01:27:43.548Z,2.20
2018-08-10T01:28:43.564Z,1.90
2018-08-10T01:29:43.480Z,2.10
2018-08-10T01:30:43.449Z,1.80
2018-08-10T01:31:43.411Z,2.00
2018-08-10T01:32:43.381Z,1.90
2018-08-10T01:33:43.347Z,2.20
2018-08-10T01:34:43.313Z,2.20
2018-08-10T01:35:43.269Z,1.90
2018-08-10T01:36:43.235Z,1.90
2018-08-10T01:37:43.204Z,2.00
2018-08-10T01:38:43.167Z,1.90
2018-08-10T01:39:43.131Z,2.20
2018-08-10T01:40:43.095Z,2.20
2018-08-10T01:41:43.062Z,1.90
2018-08-10T01:42:43.032Z,2.10
2018-08-10T01:43:42.999Z,1.80
2018-08-10T01:44:42.964Z,2.10
2018-08-10T01:45:42.920Z,1.80
2018-08-10T01:46:42.888Z,1.80
2018-08-10T01:47:42.855Z,2.00
2018-08-10T01:48:42.824Z,2.00
2018-08-10T01:49:42.790Z,2.20
2018-08-10T01:50:42.752Z,1.80
2018-08-10T01:51:42.714Z,1.80
2018-08-10T01:52:42.682Z,1.90
2018-08-10T01:53:42.653Z,1.60
2018-08-10T01:54:42.610Z,1.80
2018-08-10T01:55:42.574Z,1.90
2018-08-10T01:56:42.537Z,2.00
2018-08-10T01:57:42.502Z,2.00
2018-08-10T01:58:42.468Z,2.00
2018-08-10T01:59:42.435Z,1.90
2018-08-10T02:00:42.406Z,1.80
2018-08-10T02:01:42.369Z,1.70
2018-08-10T02:02:42.332Z,2.00
2018-08-10T02:03:42.293Z,1.90
2018-08-10T02:04:42.263Z,1.70
2018-08-10T02:05:42.227Z,1.90
2018-08-10T02:06:42.195Z,1.90
2018-08-10T02:07:42.157Z,1.90
2018-08-10T02:08:42.129Z,2.30
2018-08-10T02:09:42.083Z,1.90
2018-08-10T02:10:42.049Z,1.80
2018-08-10T02:11:42.018Z,1.90
2018-08-10T02:12:41.985Z,1.80
2018-08-10T02:13:41.950Z,2.10
2018-08-10T02:14:41.912Z,2.50
2018-08-10T02:15:41.876Z,2.00
2018-08-10T02:16:41.844Z,2.10
2018-08-10T02:17:41.809Z,1.90
2018-08-10T02:18:41.772Z,2.00
2018-08-10T02:19:41.737Z,2.00
2018-08-10T02:20:41.703Z,1.70
2018-08-10T02:21:41.672Z,1.80
2018-08-10T02:22:41.631Z,2.00
2018-08-10T02:23:41.600Z,1.80
2018-08-10T02:24:41.616Z,1.80
2018-08-10T02:25:41.529Z,1.60
2018-08-10T02:26:41.494Z,1.80
2018-08-10T02:27:41.455Z,1.80
2018-08-10T02:28:41.417Z,1.80
2018-08-10T02:29:41.387Z,1.80
2018-08-10T02:30:41.348Z,2.00
2018-08-10T02:31:41.315Z,1.90
2018-08-10T02:32:41.296Z,1.60
2018-08-10T02:33:41.247Z,1.90
2018-08-10T02:34:41.211Z,1.90
2018-08-10T02:35:41.172Z,1.80
2018-08-10T02:36:41.136Z,1.90
2018-08-10T02:37:41.107Z,1.90
2018-08-10T02:38:41.069Z,2.00
2018-08-10T02:39:41.038Z,1.80
2018-08-10T02:40:41.006Z,1.70
2018-08-10T02:41:40.973Z,1.90
2018-08-10T02:42:40.926Z,2.00
2018-08-10T02:43:40.899Z,1.80
2018-08-10T02:44:40.861Z,1.70
2018-08-10T02:45:40.829Z,2.10
2018-08-10T02:46:40.790Z,1.80
2018-08-10T02:47:40.760Z,1.80
2018-08-10T02:48:40.718Z,1.80
2018-08-10T02:49:40.685Z,1.90
2018-08-10T02:50:40.648Z,1.80
2018-08-10T02:51:40.614Z,2.00
2018-08-10T02:52:40.584Z,1.80
2018-08-10T02:53:40.547Z,2.10
2018-08-10T02:54:40.512Z,1.70
2018-08-10T02:55:40.482Z,1.90
2018-08-10T02:56:40.439Z,1.90
2018-08-10T02:57:40.405Z,2.00
2018-08-10T02:58:40.371Z,1.80
2018-08-10T02:59:40.331Z,1.90
2018-08-10T03:00:40.301Z,2.10
2018-08-10T03:01:40.261Z,2.00
2018-08-10T03:02:40.232Z,2.10
2018-08-10T03:03:40.193Z,2.00
2018-08-10T03:04:40.161Z,2.00
2018-08-10T03:05:40.124Z,2.00
2018-08-10T03:06:40.089Z,2.00
2018-08-10T03:07:40.052Z,2.00
2018-08-10T03:08:40.012Z,2.00
2018-08-10T03:09:39.980Z,2.00
2018-08-10T03:10:39.948Z,1.90
2018-08-10T03:11:39.913Z,2.10
2018-08-10T03:12:39.886Z,2.00
2018-08-10T03:13:39.837Z,2.00
2018-08-10T03:14:39.804Z,2.00
2018-08-10T03:15:39.777Z,1.80
2018-08-10T03:16:39.738Z,2.10
2018-08-10T03:17:39.702Z,1.90
2018-08-10T03:18:39.666Z,2.00
2018-08-10T03:19:39.628Z,2.00
2018-08-10T03:20:39.593Z,2.00
2018-08-10T03:21:39.562Z,2.00
2018-08-10T03:22:39.518Z,2.10
2018-08-10T03:23:39.489Z,2.10
2018-08-10T03:24:39.462Z,2.10
2018-08-10T03:25:39.420Z,2.30
2018-08-10T03:26:39.384Z,1.90
2018-08-10T03:27:39.346Z,2.10
2018-08-10T03:28:39.311Z,2.20
2018-08-10T03:29:39.282Z,2.20
2018-08-10T03:30:39.246Z,2.10
2018-08-10T03:31:39.208Z,2.20
2018-08-10T03:32:39.175Z,2.10
2018-08-10T03:33:39.163Z,2.10
2018-08-10T03:34:39.195Z,2.20
2018-08-10T03:35:39.065Z,2.20
2018-08-10T03:36:39.031Z,2.00
2018-08-10T03:37:39.001Z,2.30
2018-08-10T03:38:38.964Z,2.10
2018-08-10T03:39:38.921Z,2.40
2018-08-10T03:40:38.890Z,2.60
2018-08-10T03:41:38.852Z,2.50
2018-08-10T03:42:38.821Z,2.40
2018-08-10T03:43:38.783Z,2.40
2018-08-10T03:44:38.749Z,2.20
2018-08-10T03:45:38.709Z,2.50
2018-08-10T03:46:38.678Z,2.70
2018-08-10T03:47:38.641Z,2.70
2018-08-10T03:48:38.607Z,2.60
2018-08-10T03:49:38.613Z,2.50
2018-08-10T03:50:38.538Z,2.50
2018-08-10T03:51:38.500Z,2.70
2018-08-10T03:52:38.460Z,2.50
2018-08-10T03:53:38.427Z,2.60
2018-08-10T03:54:38.390Z,2.60
2018-08-10T04:07:45.674Z,2.00
2018-08-10T04:08:45.581Z,3.00
2018-08-10T04:09:45.541Z,2.80
2018-08-10T04:10:45.505Z,3.00
2018-08-10T04:11:45.468Z,2.90
2018-08-10T04:12:45.426Z,2.80
2018-08-10T04:13:45.389Z,3.00
2018-08-10T04:14:45.347Z,2.70
2018-08-10T04:15:45.311Z,2.80
2018-08-10T04:16:45.291Z,3.20
2018-08-10T04:17:45.239Z,2.70
2018-08-10T04:18:45.198Z,3.20
2018-08-10T04:19:45.188Z,2.50
2018-08-10T04:20:45.125Z,2.80
2018-08-10T04:21:45.089Z,2.80
2018-08-10T04:22:45.069Z,2.60
2018-08-10T04:23:45.020Z,2.70
2018-08-10T04:24:44.981Z,2.90
2018-08-10T04:25:44.949Z,3.00
2018-08-10T04:26:44.906Z,3.00
2018-08-10T04:27:44.880Z,2.90
2018-08-10T04:28:44.836Z,2.70
2018-08-10T04:29:44.802Z,2.70
2018-08-10T04:30:44.770Z,2.50
2018-08-10T04:31:44.731Z,2.90
2018-08-10T04:32:44.695Z,2.80
2018-08-10T04:33:44.657Z,2.80
2018-08-10T04:34:44.624Z,2.70
2018-08-10T04:35:44.587Z,2.40
2018-08-10T04:36:44.550Z,2.70
2018-08-10T04:37:44.517Z,2.60
2018-08-10T04:38:44.491Z,2.60
2018-08-10T04:39:44.442Z,2.60
2018-08-10T04:40:44.407Z,2.50
2018-08-10T04:41:44.369Z,2.70
2018-08-10T04:42:44.339Z,2.70
2018-08-10T04:43:44.315Z,2.40
2018-08-10T04:44:44.266Z,2.60
2018-08-10T04:45:44.233Z,2.70
2018-08-10T04:46:44.190Z,2.60
2018-08-10T04:47:44.158Z,2.70
2018-08-10T04:48:44.124Z,2.60
2018-08-10T04:49:44.093Z,2.70
2018-08-10T04:50:44.051Z,2.70
2018-08-10T04:51:44.015Z,2.90
2018-08-10T04:52:43.981Z,2.70
2018-08-10T04:53:43.940Z,2.40
2018-08-10T04:54:43.916Z,2.60
2018-08-10T04:55:43.887Z,2.40
2018-08-10T04:56:43.844Z,2.40
2018-08-10T04:57:43.810Z,2.30
2018-08-10T04:58:43.765Z,2.80
2018-08-10T04:59:43.732Z,2.40
2018-08-10T05:00:43.694Z,2.70
2018-08-10T05:01:43.660Z,2.50
2018-08-10T05:02:43.636Z,2.90
2018-08-10T05:03:43.654Z,2.30
2018-08-10T05:04:43.556Z,2.20
2018-08-10T05:05:43.519Z,2.90
2018-08-10T05:06:43.491Z,2.20
2018-08-10T05:07:43.462Z,2.70
2018-08-10T05:08:43.415Z,3.20
2018-08-10T05:09:43.405Z,2.60
2018-08-10T05:10:43.345Z,2.30
2018-08-10T05:11:43.308Z,2.50
2018-08-10T05:12:43.277Z,2.10
2018-08-10T05:13:43.236Z,2.60
2018-08-10T05:14:43.210Z,2.30
2018-08-10T05:15:43.223Z,2.40
2018-08-10T05:16:43.139Z,2.10
2018-08-10T05:17:43.110Z,2.60
2018-08-10T05:18:43.061Z,2.30
2018-08-10T05:19:43.029Z,2.50
2018-08-10T05:20:42.994Z,2.20
2018-08-10T05:21:42.961Z,2.30
2018-08-10T05:22:42.921Z,2.10
2018-08-10T05:23:42.901Z,2.10
2018-08-10T05:24:42.877Z,2.30
2018-08-10T05:25:42.817Z,2.10
2018-08-10T05:26:42.789Z,2.30
2018-08-10T05:27:42.753Z,2.20
2018-08-10T05:28:42.734Z,2.30
2018-08-10T05:29:42.685Z,2.10
2018-08-10T05:30:42.641Z,2.10
2018-08-10T05:31:42.610Z,2.20
2018-08-10T05:32:42.572Z,2.10
2018-08-10T05:33:42.537Z,2.20
2018-08-10T05:34:42.516Z,2.00
2018-08-10T05:35:42.472Z,2.30
2018-08-10T05:36:42.434Z,2.10
2018-08-10T05:37:42.402Z,2.20
2018-08-10T05:38:42.367Z,2.20
2018-08-10T05:39:42.333Z,2.10
2018-08-10T05:40:42.298Z,2.10
2018-08-10T05:41:42.273Z,2.20
2018-08-10T05:42:42.225Z,2.30
2018-08-10T05:43:42.193Z,2.00
2018-08-10T05:44:42.171Z,2.10
2018-08-10T05:45:42.141Z,2.10
2018-08-10T05:46:42.096Z,1.90
2018-08-10T05:47:42.073Z,2.10
2018-08-10T05:48:42.063Z,2.30
2018-08-10T05:49:41.989Z,2.30
2018-08-10T05:50:41.952Z,2.00
2018-08-10T05:51:41.917Z,2.00
2018-08-10T05:52:41.892Z,1.90
2018-08-10T05:53:41.860Z,1.80
2018-08-10T05:54:41.817Z,2.00
2018-08-10T05:55:41.782Z,1.60
2018-08-10T05:56:41.745Z,1.70
2018-08-10T05:57:41.707Z,1.80
2018-08-10T05:58:41.688Z,1.80
2018-08-10T05:59:41.644Z,1.60
2018-08-10T06:00:41.679Z,2.20
2018-08-10T06:01:41.574Z,1.70
2018-08-10T06:02:41.540Z,2.10
2018-08-10T06:03:41.575Z,1.70
2018-08-10T06:04:41.476Z,2.00
2018-08-10T06:05:41.437Z,1.80
2018-08-10T06:06:41.401Z,1.70
2018-08-10T06:07:41.366Z,1.90
2018-08-10T06:08:41.336Z,1.90
2018-08-10T06:09:41.304Z,2.00
2018-08-10T06:10:41.266Z,1.80
2018-08-10T06:11:41.240Z,2.00
2018-08-10T06:12:41.192Z,2.00
2018-08-10T06:13:41.182Z,1.80
2018-08-10T06:14:41.134Z,1.90
2018-08-10T06:15:41.105Z,1.70
2018-08-10T06:16:41.061Z,1.60
2018-08-10T06:17:41.034Z,2.10
2018-08-10T06:18:40.990Z,1.30
2018-08-10T06:19:41.067Z,1.80
2018-08-10T06:20:40.919Z,1.90
2018-08-10T06:21:40.896Z,1.80
2018-08-10T06:22:40.856Z,1.70
2018-08-10T06:23:40.823Z,1.80
2018-08-10T06:24:40.788Z,1.90
2018-08-10T06:25:40.756Z,1.70
2018-08-10T06:26:40.719Z,1.80
2018-08-10T06:27:40.705Z,1.60
2018-08-10T06:28:40.651Z,1.80
2018-08-10T06:29:40.616Z,2.00
2018-08-10T06:30:40.586Z,1.60
2018-08-10T06:31:40.548Z,1.70
2018-08-10T06:32:40.512Z,1.80
2018-08-10T06:33:40.517Z,1.80
2018-08-10T06:34:40.447Z,1.70
2018-08-10T06:35:40.415Z,2.10
2018-08-10T06:36:40.381Z,1.70
2018-08-10T06:37:40.346Z,2.10
2018-08-10T06:38:40.313Z,2.20
2018-08-10T06:39:40.276Z,2.00
2018-08-10T06:40:40.245Z,1.90
2018-08-10T06:41:40.210Z,1.80
2018-08-10T06:42:40.173Z,1.80
2018-08-10T06:43:40.139Z,2.20
2018-08-10T06:44:40.152Z,2.10
2018-08-10T06:45:40.073Z,2.10
2018-08-10T06:46:40.043Z,1.90
2018-08-10T06:47:40.011Z,1.90
2018-08-10T06:48:39.976Z,2.00
2018-08-10T06:49:39.941Z,2.10
2018-08-10T06:50:39.904Z,2.00
2018-08-10T06:51:39.874Z,1.90
2018-08-10T06:52:39.835Z,1.90
2018-08-10T06:53:39.804Z,2.50
2018-08-10T06:54:39.771Z,2.30
2018-08-10T06:55:39.756Z,2.60
2018-08-10T06:56:39.701Z,2.40
2018-08-10T06:57:39.682Z,2.30
2018-08-10T06:58:39.636Z,2.50
2018-08-10T06:59:39.609Z,2.20
2018-08-10T07:00:39.635Z,2.50
2018-08-10T07:01:39.609Z,2.40
2018-08-10T07:02:39.503Z,2.40
2018-08-10T07:03:39.464Z,2.40
2018-08-10T07:04:39.431Z,2.30
2018-08-10T07:05:39.398Z,2.50
2018-08-10T07:06:39.371Z,2.60
2018-08-10T07:07:39.448Z,2.40
2018-08-10T07:08:39.301Z,2.50
2018-08-10T07:09:39.269Z,2.50
2018-08-10T07:10:39.231Z,2.60
2018-08-10T07:11:39.197Z,2.70
2018-08-10T07:12:39.168Z,2.50
2018-08-10T07:13:39.179Z,2.40
2018-08-10T07:14:39.096Z,2.50
2018-08-10T07:15:39.061Z,3.10
2018-08-10T07:16:39.027Z,2.60
2018-08-10T07:17:38.995Z,2.50
2018-08-10T07:18:38.965Z,2.90
2018-08-10T07:19:38.933Z,2.60
2018-08-10T07:20:38.903Z,2.90
2018-08-10T07:21:38.866Z,2.60
2018-08-10T07:22:38.832Z,2.80
2018-08-10T07:23:38.797Z,2.50
2018-08-10T07:24:38.760Z,2.90
2018-08-10T07:25:38.731Z,2.80
2018-08-10T07:26:38.702Z,2.90
2018-08-10T07:27:38.667Z,2.80
2018-08-10T07:28:38.627Z,2.80
2018-08-10T07:29:38.595Z,2.50
2018-08-10T07:30:38.567Z,2.80
2018-08-10T07:31:38.533Z,2.50
2018-08-10T07:32:38.499Z,2.70
2018-08-10T07:33:38.464Z,2.60
2018-08-10T07:34:38.432Z,2.80
2018-08-10T07:35:38.395Z,2.70
2018-08-10T07:36:38.362Z,2.60
2018-08-10T07:37:38.330Z,2.50
2018-08-10T07:38:38.375Z,3.00
2018-08-10T07:39:38.268Z,2.90
2018-08-10T07:40:38.235Z,2.70
2018-08-10T07:41:38.205Z,2.70
2018-08-10T07:42:38.164Z,2.70
2018-08-10T07:43:38.131Z,2.30
2018-08-10T07:44:38.103Z,2.40
2018-08-10T07:45:38.068Z,2.40
2018-08-10T07:46:38.069Z,2.80
2018-08-10T07:47:37.998Z,2.70
2018-08-10T07:48:37.966Z,2.60
2018-08-10T07:49:37.939Z,2.40
2018-08-10T07:50:37.903Z,2.50
2018-08-10T07:51:37.873Z,2.80
2018-08-10T07:52:37.840Z,2.70
2018-08-10T07:53:37.807Z,3.00
2018-08-10T07:54:37.771Z,2.60
2018-08-10T07:55:37.741Z,2.30
2018-08-10T07:56:37.704Z,2.40
2018-08-10T07:57:37.672Z,2.50
2018-08-10T07:58:37.642Z,2.20
2018-08-10T07:59:37.612Z,2.40
2018-08-10T08:00:37.576Z,2.60
2018-08-10T08:01:37.542Z,2.20
2018-08-10T08:02:37.511Z,2.40
2018-08-10T08:03:37.482Z,2.60
2018-08-10T08:04:37.448Z,2.20
2018-08-10T08:05:37.413Z,2.50
2018-08-10T08:06:37.379Z,2.30
2018-08-10T08:07:37.346Z,1.90
2018-08-10T08:08:37.312Z,2.00
2018-08-10T08:09:37.289Z,2.00
2018-08-10T08:10:37.296Z,1.90
2018-08-10T08:11:37.221Z,2.00
2018-08-10T08:12:37.189Z,2.00
2018-08-10T08:13:37.179Z,2.40
2018-08-10T08:14:37.119Z,2.30
2018-08-10T08:15:37.086Z,2.10
2018-08-10T08:16:37.059Z,1.90
2018-08-10T08:17:37.025Z,2.10
2018-08-10T08:18:36.990Z,1.90
2018-08-10T08:19:37.033Z,2.30
2018-08-10T08:20:36.925Z,2.10
2018-08-10T08:21:36.893Z,1.90
2018-08-10T08:22:36.865Z,1.90
2018-08-10T08:23:36.836Z,2.00
2018-08-10T08:24:36.804Z,1.70
2018-08-10T08:25:36.768Z,1.90
2018-08-10T08:26:36.733Z,1.90
2018-08-10T08:27:36.709Z,1.80
2018-08-10T08:28:36.670Z,1.90
2018-08-10T08:29:36.645Z,2.20
2018-08-10T08:30:36.608Z,2.00
2018-08-10T08:31:36.582Z,2.00
2018-08-10T08:32:36.538Z,2.10
2018-08-10T08:33:36.513Z,2.00
2018-08-10T08:34:36.503Z,1.80
2018-08-10T08:35:36.448Z,1.60
2018-08-10T08:36:36.438Z,1.80
2018-08-10T08:37:36.382Z,1.80
2018-08-10T08:38:36.347Z,1.80
2018-08-10T08:39:36.315Z,1.90
2018-08-10T08:40:36.283Z,1.60
2018-08-10T08:41:36.250Z,1.90
2018-08-10T08:42:36.226Z,1.90
2018-08-10T08:43:36.193Z,1.70
2018-08-10T08:44:36.160Z,1.70
2018-08-10T08:45:36.222Z,1.60
2018-08-10T08:46:36.463Z,1.50
2018-08-10T08:47:36.059Z,1.80
2018-08-10T08:48:36.037Z,1.60
2018-08-10T08:49:35.996Z,1.70
2018-08-10T08:50:35.963Z,1.80
2018-08-10T08:51:35.930Z,1.80
2018-08-10T08:52:35.913Z,1.90
2018-08-10T08:53:35.869Z,1.70
2018-08-10T08:54:35.839Z,1.50
2018-08-10T08:55:35.808Z,1.60
2018-08-10T08:56:35.775Z,1.70
2018-08-10T08:57:35.743Z,1.50
2018-08-10T08:58:35.708Z,1.50
2018-08-10T08:59:35.675Z,2.00
2018-08-10T09:00:35.677Z,1.50
2018-08-10T09:01:35.612Z,1.80
2018-08-10T09:02:35.807Z,1.40
2018-08-10T09:03:35.552Z,1.60
2018-08-10T09:04:35.514Z,1.40
2018-08-10T09:05:35.748Z,1.40
2018-08-10T09:06:35.461Z,1.50
2018-08-10T09:07:35.539Z,1.50
2018-08-10T09:08:35.407Z,1.60
2018-08-10T09:09:35.359Z,1.50
2018-08-10T09:10:35.326Z,1.60
2018-08-10T09:11:35.295Z,1.60
2018-08-10T09:12:35.262Z,1.70
2018-08-10T09:13:35.230Z,1.50
2018-08-10T09:14:35.201Z,1.70
2018-08-10T09:15:35.171Z,1.20
2018-08-10T09:16:35.138Z,1.60
2018-08-10T09:17:35.225Z,1.60
2018-08-10T09:18:35.073Z,1.50
2018-08-10T09:19:35.038Z,1.40
2018-08-10T09:20:35.051Z,1.40
2018-08-10T09:21:34.979Z,1.30
2018-08-10T09:22:34.946Z,1.50
2018-08-10T09:23:34.924Z,1.50
2018-08-10T09:24:34.882Z,1.50
2018-08-10T09:25:34.855Z,1.30
2018-08-10T09:26:34.821Z,1.50
2018-08-10T09:27:34.794Z,1.60
2018-08-10T09:28:34.758Z,1.30
2018-08-10T09:29:34.725Z,1.60
2018-08-10T09:30:34.692Z,1.50
2018-08-10T09:31:34.658Z,2.00
2018-08-10T09:32:34.626Z,1.40
2018-08-10T09:33:34.596Z,1.80
2018-08-10T09:34:34.567Z,1.50
2018-08-10T09:35:34.536Z,1.60
2018-08-10T09:36:34.507Z,1.40
2018-08-10T09:37:34.469Z,1.30
2018-08-10T09:38:34.485Z,1.70
2018-08-10T09:39:34.411Z,1.70
2018-08-10T09:40:34.380Z,1.50
2018-08-10T09:41:34.347Z,1.40
2018-08-10T09:42:34.311Z,1.50
2018-08-10T09:43:34.303Z,1.50
2018-08-10T09:44:34.246Z,1.70
2018-08-10T09:45:34.217Z,1.70
2018-08-10T09:46:34.187Z,1.50
2018-08-10T09:47:34.159Z,1.40
2018-08-10T09:48:34.126Z,1.40
2018-08-10T09:49:34.094Z,1.50
2018-08-10T09:50:34.060Z,1.60
2018-08-10T09:51:34.028Z,1.60
2018-08-10T09:52:34.002Z,1.50
2018-08-10T09:53:33.967Z,1.60
2018-08-10T09:54:33.934Z,1.60
2018-08-10T09:55:33.901Z,1.90
2018-08-10T09:56:33.868Z,1.60
2018-08-10T09:57:33.839Z,2.70
2018-08-10T09:58:33.810Z,2.00
2018-08-10T09:59:33.781Z,1.70
2018-08-10T10:00:33.749Z,1.70
2018-08-10T10:01:33.717Z,2.10
2018-08-10T10:02:33.684Z,1.50
2018-08-10T10:03:33.650Z,1.60
2018-08-10T10:04:33.618Z,1.70
2018-08-10T10:05:33.589Z,1.50
2018-08-10T10:06:33.571Z,1.70
2018-08-10T10:07:33.532Z,1.70
2018-08-10T10:21:02.115Z,1.70
2018-08-10T10:22:02.002Z,1.90
2018-08-10T10:23:01.959Z,1.50
2018-08-10T10:24:01.926Z,1.60
2018-08-10T10:25:01.891Z,1.60
2018-08-10T10:26:01.855Z,1.80
2018-08-10T10:27:01.833Z,1.80
2018-08-10T10:28:01.791Z,1.70
2018-08-10T10:29:01.761Z,1.90
2018-08-10T10:30:01.728Z,1.50
2018-08-10T10:31:01.688Z,1.80
2018-08-10T10:32:01.658Z,1.60
2018-08-10T10:33:01.628Z,1.70
2018-08-10T10:34:01.606Z,1.80
2018-08-10T10:35:01.557Z,2.00
2018-08-10T10:36:01.531Z,1.50
2018-08-10T10:37:01.497Z,1.40
2018-08-10T10:38:01.463Z,1.60
2018-08-10T10:39:01.437Z,1.60
2018-08-10T10:40:01.404Z,1.80
2018-08-10T10:41:01.372Z,1.40
2018-08-10T10:42:01.341Z,1.50
2018-08-10T10:43:01.305Z,1.40
2018-08-10T10:44:01.275Z,1.50
2018-08-10T10:45:01.245Z,1.80
2018-08-10T10:46:01.209Z,2.00
2018-08-10T10:47:01.184Z,1.40
2018-08-10T10:48:01.151Z,1.70
2018-08-10T10:49:01.119Z,1.60
2018-08-10T10:50:01.086Z,1.80
2018-08-10T10:51:01.113Z,1.70
2018-08-10T10:52:01.027Z,1.30
2018-08-10T10:53:00.996Z,1.70
2018-08-10T10:54:00.967Z,1.40
2018-08-10T10:55:00.930Z,1.50
2018-08-10T10:56:00.901Z,1.60
2018-08-10T10:57:00.895Z,1.30
2018-08-10T10:58:00.836Z,1.70
2018-08-10T10:59:00.812Z,1.50
2018-08-10T11:00:00.780Z,1.60
2018-08-10T11:01:00.749Z,1.80
2018-08-10T11:02:00.719Z,1.60
2018-08-10T11:03:00.682Z,1.50
2018-08-10T11:04:00.654Z,2.20
2018-08-10T11:05:00.626Z,2.30
2018-08-10T11:06:00.601Z,1.70
2018-08-10T11:07:00.563Z,2.10
2018-08-10T11:08:00.532Z,1.60
2018-08-10T11:09:00.502Z,1.50
2018-08-10T11:10:00.468Z,1.60
2018-08-10T11:11:00.442Z,2.70
2018-08-10T11:12:00.419Z,2.80
2018-08-10T11:13:00.404Z,2.00
2018-08-10T11:14:00.350Z,1.70
2018-08-10T11:15:00.312Z,1.50
2018-08-10T11:16:00.286Z,1.80
2018-08-10T11:17:00.278Z,1.40
2018-08-10T11:18:00.273Z,2.70
2018-08-10T11:19:00.209Z,5.10
2018-08-10T11:20:00.164Z,2.20
2018-08-10T11:21:00.131Z,1.70
2018-08-10T11:22:00.098Z,1.60
2018-08-10T11:23:00.074Z,1.40
2018-08-10T11:24:00.063Z,1.80
2018-08-10T11:25:00.044Z,2.30
2018-08-10T11:26:00.085Z,1.80
2018-08-10T11:26:59.947Z,1.60
2018-08-10T11:27:59.913Z,1.70
2018-08-10T11:28:59.893Z,1.70
2018-08-10T11:29:59.851Z,1.90
2018-08-10T11:30:59.829Z,1.80
2018-08-10T11:31:59.798Z,1.50
2018-08-10T11:32:59.765Z,2.30
2018-08-10T11:33:59.733Z,2.30
2018-08-10T11:34:59.700Z,1.90
2018-08-10T11:35:59.668Z,1.90
2018-08-10T11:36:59.643Z,1.70
2018-08-10T11:37:59.611Z,1.60
2018-08-10T11:38:59.575Z,2.30
2018-08-10T11:39:59.552Z,2.10
2018-08-10T11:40:59.514Z,2.10
2018-08-10T11:41:59.481Z,1.60
2018-08-10T11:42:59.457Z,1.50
2018-08-10T11:43:59.425Z,1.30
2018-08-10T11:44:59.452Z,1.20
2018-08-10T11:45:59.401Z,1.40
2018-08-10T11:46:59.330Z,1.40
2018-08-10T11:47:59.305Z,1.30
2018-08-10T11:48:59.272Z,1.40
2018-08-10T11:49:59.278Z,1.20
2018-08-10T11:50:59.215Z,1.70
2018-08-10T11:51:59.181Z,1.10
2018-08-10T11:52:59.152Z,1.60
2018-08-10T11:53:59.116Z,1.70
2018-08-10T11:54:59.093Z,1.40
2018-08-10T11:55:59.061Z,1.30
2018-08-10T11:56:59.030Z,1.40
2018-08-10T11:57:59.002Z,1.40
2018-08-10T11:58:58.968Z,1.20
2018-08-10T11:59:58.959Z,1.30
2018-08-10T12:00:58.908Z,1.60
2018-08-10T12:01:58.940Z,1.90
2018-08-10T12:02:58.851Z,1.30
2018-08-10T12:03:58.817Z,1.40
2018-08-10T12:04:58.788Z,1.30
2018-08-10T12:05:58.824Z,1.00
2018-08-10T12:06:58.722Z,1.10
2018-08-10T12:07:58.694Z,1.50
2018-08-10T12:08:58.665Z,1.40
2018-08-10T12:09:58.638Z,1.10
2018-08-10T12:10:58.603Z,1.40
2018-08-10T12:11:58.579Z,1.40
2018-08-10T12:12:58.872Z,1.40
2018-08-10T12:13:58.514Z,1.60
2018-08-10T12:14:58.487Z,1.30
2018-08-10T12:15:58.453Z,1.30
2018-08-10T12:16:58.424Z,1.10
2018-08-10T12:17:58.396Z,1.40
2018-08-10T12:18:58.405Z,1.30
2018-08-10T12:19:58.331Z,1.60
2018-08-10T12:20:58.301Z,1.30
2018-08-10T12:21:58.269Z,1.10
2018-08-10T12:22:58.242Z,1.20
2018-08-10T12:23:58.216Z,1.00
2018-08-10T12:24:58.180Z,1.20
2018-08-10T12:25:58.148Z,1.40
2018-08-10T12:26:58.125Z,1.10
2018-08-10T12:27:58.092Z,1.30
2018-08-10T12:28:58.061Z,1.30
2018-08-10T12:29:58.033Z,1.30
2018-08-10T12:30:57.995Z,1.40
2018-08-10T12:31:57.968Z,1.40
2018-08-10T12:32:57.937Z,1.50
2018-08-10T12:33:57.905Z,1.40
2018-08-10T12:34:57.880Z,1.30
2018-08-10T12:35:57.858Z,1.30
2018-08-10T12:36:57.820Z,1.30
2018-08-10T12:37:57.789Z,1.30
2018-08-10T12:38:57.753Z,1.20
2018-08-10T12:39:57.725Z,1.40
2018-08-10T12:40:57.696Z,1.30
2018-08-10T12:41:57.668Z,1.00
2018-08-10T12:42:57.630Z,1.40
2018-08-10T12:43:57.608Z,1.10
2018-08-10T12:44:57.575Z,1.10
2018-08-10T12:45:57.537Z,1.10
2018-08-10T12:46:57.515Z,1.10
2018-08-10T12:47:57.482Z,1.30
2018-08-10T12:48:57.451Z,1.00
2018-08-10T12:49:57.422Z,1.10
2018-08-10T12:50:57.388Z,1.20
2018-08-10T12:51:57.357Z,1.00
2018-08-10T12:52:57.327Z,1.10
2018-08-10T12:53:57.295Z,1.40
2018-08-10T12:54:57.270Z,1.20
2018-08-10T12:55:57.238Z,1.40
2018-08-10T12:56:57.270Z,1.10
2018-08-10T12:57:57.176Z,1.40
2018-08-10T12:58:57.149Z,1.10
2018-08-10T12:59:57.117Z,1.10
2018-08-10T13:00:57.088Z,1.40
2018-08-10T13:01:57.059Z,1.40
2018-08-10T13:02:57.088Z,1.10
2018-08-10T13:03:56.995Z,1.10
2018-08-10T13:04:56.990Z,1.20
2018-08-10T13:05:56.934Z,1.20
2018-08-10T13:06:56.907Z,1.10
2018-08-10T13:07:56.877Z,1.20
2018-08-10T13:08:56.847Z,1.10
2018-08-10T13:09:56.822Z,1.10
2018-08-10T13:10:56.783Z,2.60
2018-08-10T13:11:56.764Z,1.50
2018-08-10T13:12:56.726Z,1.30
2018-08-10T13:13:56.700Z,1.10
2018-08-10T13:14:56.663Z,1.10
2018-08-10T13:15:56.636Z,1.00
2018-08-10T13:16:56.604Z,1.20
2018-08-10T13:17:56.570Z,1.00
2018-08-10T13:18:56.547Z,1.10
2018-08-10T13:19:56.515Z,1.20
2018-08-10T13:20:56.486Z,0.90
2018-08-10T13:21:56.456Z,1.00
2018-08-10T13:22:56.421Z,1.10
2018-08-10T13:23:56.428Z,1.10
2018-08-10T13:24:56.363Z,1.00
2018-08-10T13:25:56.335Z,1.20
2018-08-10T13:26:56.307Z,1.20
2018-08-10T13:27:56.280Z,1.20
2018-08-10T13:28:56.245Z,1.40
2018-08-10T13:29:56.214Z,1.10
2018-08-10T13:30:56.187Z,1.20
2018-08-10T13:31:56.156Z,1.00
2018-08-10T13:32:56.127Z,1.10
2018-08-10T13:33:56.098Z,1.30
2018-08-10T13:34:56.062Z,1.00
2018-08-10T13:35:56.038Z,1.10
2018-08-10T13:36:56.004Z,1.00
2018-08-10T13:37:55.975Z,1.10
2018-08-10T13:38:55.949Z,1.10
2018-08-10T13:39:55.920Z,1.40
2018-08-10T13:40:55.892Z,1.20
2018-08-10T13:41:55.863Z,1.00
2018-08-10T13:42:55.822Z,1.00