createdAt,value
2022-12-31T00:01:57.576Z,1.50
2022-12-31T00:04:25.007Z,1.30
2022-12-31T00:06:52.372Z,1.40
2022-12-31T00:09:19.696Z,1.37
2022-12-31T00:11:47.050Z,1.53
2022-12-31T00:14:14.365Z,1.50
2022-12-31T00:16:43.699Z,1.33
2022-12-31T00:19:11.799Z,1.10
2022-12-31T00:21:39.535Z,1.20
2022-12-31T00:24:07.875Z,1.13
2022-12-31T00:26:35.714Z,1.23
2022-12-31T00:29:03.176Z,1.10
2022-12-31T00:31:31.549Z,1.10
2022-12-31T00:34:00.634Z,1.00
2022-12-31T00:36:28.983Z,1.10
2022-12-31T00:38:57.047Z,1.13
2022-12-31T00:41:24.705Z,1.00
2022-12-31T00:43:52.091Z,1.10
2022-12-31T00:46:19.550Z,1.10
2022-12-31T00:48:47.199Z,1.10
2022-12-31T00:51:17.073Z,1.20
2022-12-31T00:53:44.419Z,1.40
2022-12-31T00:56:12.819Z,1.00
2022-12-31T00:58:40.533Z,1.00
2022-12-31T01:01:11.646Z,1.00
2022-12-31T01:03:39.159Z,0.90
2022-12-31T01:06:06.876Z,1.17
2022-12-31T01:08:35.546Z,1.10
2022-12-31T01:11:22.268Z,1.20
2022-12-31T01:13:51.025Z,0.90
2022-12-31T01:16:19.044Z,0.80
2022-12-31T01:18:46.400Z,0.80
2022-12-31T01:21:14.467Z,0.83
2022-12-31T01:23:43.370Z,0.73
2022-12-31T01:26:11.897Z,0.97
2022-12-31T01:28:39.543Z,0.90
2022-12-31T01:31:07.771Z,0.80
2022-12-31T01:33:35.271Z,0.90
2022-12-31T01:36:03.298Z,0.80
2022-12-31T01:38:30.680Z,1.00
2022-12-31T01:40:59.350Z,0.60
2022-12-31T01:43:41.621Z,0.60
2022-12-31T01:46:09.018Z,0.53
2022-12-31T01:48:36.391Z,0.60
2022-12-31T01:51:03.923Z,0.60
2022-12-31T01:53:31.772Z,0.32
2022-12-31T01:56:00.662Z,0.50
2022-12-31T01:58:32.099Z,0.67
2022-12-31T02:00:59.788Z,0.40
2022-12-31T02:03:28.269Z,0.50
2022-12-31T02:05:57.097Z,0.40
2022-12-31T02:08:24.737Z,0.40
2022-12-31T02:10:52.038Z,0.60
2022-12-31T02:13:20.820Z,0.40
2022-12-31T02:15:52.190Z,0.50
2022-12-31T02:18:23.674Z,0.40
2022-12-31T02:21:11.844Z,0.40
2022-12-31T02:23:50.358Z,0.50
2022-12-31T02:26:38.907Z,0.50
2022-12-31T02:29:24.904Z,0.35
2022-12-31T02:31:58.536Z,0.37
2022-12-31T02:34:28.583Z,0.30
2022-12-31T02:36:58.170Z,0.40
2022-12-31T02:39:25.684Z,0.40
2022-12-31T02:41:53.840Z,0.30
2022-12-31T02:44:25.085Z,0.33
2022-12-31T02:47:00.220Z,0.30
2022-12-31T02:49:31.891Z,0.30
2022-12-31T02:52:02.150Z,0.40
2022-12-31T02:54:32.961Z,0.30
2022-12-31T02:57:04.333Z,0.30
2022-12-31T02:59:52.237Z,0.30
2022-12-31T03:02:23.022Z,0.30
2022-12-31T03:04:52.220Z,0.30
2022-12-31T03:07:21.009Z,0.30
2022-12-31T03:09:48.358Z,0.40
2022-12-31T03:12:33.675Z,0.30
2022-12-31T03:15:01.151Z,0.30
2022-12-31T03:17:29.825Z,0.32
2022-12-31T03:20:14.974Z,0.40
2022-12-31T03:22:43.134Z,0.50
2022-12-31T03:25:28.967Z,0.40
2022-12-31T03:27:56.500Z,0.30
2022-12-31T03:30:24.640Z,0.30
2022-12-31T03:32:53.660Z,0.30
2022-12-31T03:35:21.323Z,0.40
2022-12-31T03:37:49.145Z,0.40
2022-12-31T03:40:16.899Z,0.30
2022-12-31T03:42:44.240Z,0.40
2022-12-31T03:45:12.404Z,0.40
2022-12-31T03:47:39.736Z,0.30
2022-12-31T03:50:09.600Z,0.40
2022-12-31T03:52:37.002Z,0.30
2022-12-31T03:55:04.463Z,0.35
2022-12-31T03:57:32.607Z,0.30
2022-12-31T03:59:59.967Z,0.30
2022-12-31T04:02:29.313Z,0.50
2022-12-31T04:04:57.176Z,0.40
2022-12-31T04:07:25.833Z,0.38
2022-12-31T04:09:53.199Z,0.32
2022-12-31T04:12:20.537Z,0.80
2022-12-31T04:14:47.911Z,0.30
2022-12-31T04:17:15.272Z,0.30
2022-12-31T04:19:42.605Z,0.50
2022-12-31T04:22:10.109Z,0.30
2022-12-31T04:24:38.810Z,0.32
2022-12-31T04:27:07.989Z,0.30
2022-12-31T04:29:35.674Z,0.47
2022-12-31T04:32:03.031Z,0.40
2022-12-31T04:34:30.363Z,0.40
2022-12-31T04:36:57.804Z,0.30
2022-12-31T04:39:25.622Z,0.30
2022-12-31T04:41:54.336Z,0.40
2022-12-31T04:44:21.790Z,0.22
2022-12-31T04:46:49.136Z,0.20
2022-12-31T04:49:16.461Z,0.30
2022-12-31T04:51:43.767Z,0.28
2022-12-31T04:54:11.117Z,0.20
2022-12-31T04:56:38.548Z,0.22
2022-12-31T04:59:08.840Z,0.30
2022-12-31T05:01:36.727Z,0.30
2022-12-31T05:04:04.142Z,0.30
2022-12-31T05:06:31.499Z,0.35
2022-12-31T05:08:58.861Z,0.30
2022-12-31T05:11:26.236Z,0.40
2022-12-31T05:13:53.556Z,0.40
2022-12-31T05:16:22.240Z,0.30
2022-12-31T05:18:49.628Z,0.40
2022-12-31T05:21:19.956Z,0.40
2022-12-31T05:23:47.519Z,0.20
2022-12-31T05:26:14.902Z,0.22
2022-12-31T05:28:42.270Z,0.30
2022-12-31T05:31:09.613Z,0.22
2022-12-31T05:33:38.295Z,0.20
2022-12-31T05:36:06.013Z,0.20
2022-12-31T05:38:33.392Z,0.20
2022-12-31T05:41:01.607Z,0.30
2022-12-31T05:43:29.015Z,0.30
2022-12-31T05:45:56.464Z,0.40
2022-12-31T05:48:24.478Z,0.40
2022-12-31T05:50:53.108Z,0.35
2022-12-31T05:53:20.449Z,0.30
2022-12-31T05:55:48.108Z,0.40
2022-12-31T05:58:15.509Z,0.30
2022-12-31T06:00:43.187Z,0.40
2022-12-31T06:03:10.805Z,0.40
2022-12-31T06:05:40.522Z,0.30
2022-12-31T06:08:09.217Z,0.32
2022-12-31T06:10:36.569Z,0.50
2022-12-31T06:13:04.093Z,0.30
2022-12-31T06:15:31.458Z,0.32
2022-12-31T06:17:58.892Z,0.50
2022-12-31T06:20:26.209Z,0.40
2022-12-31T06:22:53.529Z,0.40
2022-12-31T06:25:22.216Z,0.50
2022-12-31T06:27:49.524Z,0.50
2022-12-31T06:30:17.010Z,0.40
2022-12-31T06:32:44.317Z,0.40
2022-12-31T06:35:11.703Z,0.60
2022-12-31T06:37:39.057Z,0.40
2022-12-31T06:40:07.130Z,0.30
2022-12-31T06:42:35.796Z,0.50
2022-12-31T06:45:03.155Z,0.50
2022-12-31T06:47:30.796Z,0.50
2022-12-31T06:49:58.145Z,0.50
2022-12-31T06:52:25.464Z,0.52
2022-12-31T06:54:53.080Z,0.50
2022-12-31T06:57:20.712Z,0.50
2022-12-31T06:59:49.817Z,0.50
2022-12-31T07:02:38.161Z,0.70
2022-12-31T07:05:22.260Z,0.50
2022-12-31T07:07:52.754Z,0.70
2022-12-31T07:10:29.208Z,0.60
2022-12-31T07:13:02.683Z,0.50
2022-12-31T07:15:37.860Z,0.60
2022-12-31T07:18:08.109Z,0.70
2022-12-31T07:20:35.658Z,0.60
2022-12-31T07:23:03.202Z,0.50
2022-12-31T07:25:30.969Z,0.50
2022-12-31T07:28:06.933Z,0.50
2022-12-31T07:30:40.823Z,0.50
2022-12-31T07:33:16.213Z,0.50
2022-12-31T07:35:48.876Z,0.60
2022-12-31T07:38:20.809Z,0.50
2022-12-31T07:40:53.924Z,0.50
2022-12-31T07:43:24.824Z,0.60
2022-12-31T07:45:57.271Z,0.60
2022-12-31T07:48:25.950Z,0.63
2022-12-31T07:50:54.766Z,0.50
2022-12-31T07:53:22.433Z,0.70
2022-12-31T07:55:53.027Z,0.60
2022-12-31T07:58:22.978Z,0.50
2022-12-31T08:00:50.826Z,0.40
2022-12-31T08:03:25.162Z,0.60
2022-12-31T08:05:56.226Z,0.52
2022-12-31T08:08:30.255Z,0.73
2022-12-31T08:11:01.612Z,0.50
2022-12-31T08:13:29.021Z,0.77
2022-12-31T08:15:56.594Z,0.65
2022-12-31T08:18:25.575Z,0.55
2022-12-31T08:20:59.721Z,0.50
2022-12-31T08:23:29.537Z,0.73
2022-12-31T08:26:01.561Z,0.52
2022-12-31T08:28:36.084Z,0.73
2022-12-31T08:31:05.959Z,0.60
2022-12-31T08:33:38.416Z,0.70
2022-12-31T08:36:11.216Z,1.17
2022-12-31T08:38:42.264Z,1.58
2022-12-31T08:41:16.286Z,0.80
2022-12-31T08:43:49.351Z,0.70
2022-12-31T08:46:19.312Z,0.75
2022-12-31T08:48:48.584Z,0.50
2022-12-31T08:51:18.641Z,0.68
2022-12-31T08:53:46.235Z,0.85
2022-12-31T08:56:19.006Z,0.60
2022-12-31T08:58:52.279Z,1.05
2022-12-31T09:01:22.105Z,0.90
2022-12-31T09:03:57.259Z,0.82
2022-12-31T09:06:28.256Z,0.70
2022-12-31T09:08:58.607Z,0.63
2022-12-31T09:11:30.164Z,0.80
2022-12-31T09:14:02.524Z,0.80
2022-12-31T09:16:33.084Z,0.88
2022-12-31T09:19:01.796Z,1.02
2022-12-31T09:21:29.260Z,0.90
2022-12-31T09:23:56.800Z,0.70
2022-12-31T09:26:33.276Z,0.80
2022-12-31T09:29:03.867Z,1.00
2022-12-31T09:31:34.373Z,0.70
2022-12-31T09:34:07.205Z,0.80
2022-12-31T09:36:37.554Z,0.70
2022-12-31T09:39:10.133Z,0.80
2022-12-31T09:41:52.250Z,0.68
2022-12-31T09:44:40.573Z,0.70
2022-12-31T09:47:24.556Z,0.68
2022-12-31T09:50:11.092Z,0.70
2022-12-31T09:52:45.225Z,0.90
2022-12-31T09:55:30.315Z,0.85
2022-12-31T09:58:02.841Z,0.52
2022-12-31T10:00:34.685Z,0.80
2022-12-31T10:03:11.692Z,0.70
2022-12-31T10:05:44.725Z,0.90
2022-12-31T10:08:23.834Z,0.90
2022-12-31T10:10:53.348Z,0.93
2022-12-31T10:13:34.939Z,0.70
2022-12-31T10:16:23.955Z,0.70
2022-12-31T10:19:00.814Z,0.60
2022-12-31T10:21:33.454Z,0.80
2022-12-31T10:24:09.370Z,0.52
2022-12-31T10:26:43.084Z,0.80
2022-12-31T10:29:15.302Z,0.80
2022-12-31T10:31:49.322Z,0.80
2022-12-31T10:34:17.579Z,1.00
2022-12-31T10:36:52.449Z,0.73
2022-12-31T10:39:24.775Z,0.90
2022-12-31T10:41:59.755Z,0.70
2022-12-31T10:44:48.116Z,0.93
2022-12-31T10:47:41.455Z,0.90
2022-12-31T10:50:28.267Z,0.93
2022-12-31T10:53:03.415Z,0.90
2022-12-31T10:55:44.483Z,0.70
2022-12-31T10:58:21.730Z,0.70
2022-12-31T11:00:54.203Z,0.80
2022-12-31T11:03:43.821Z,0.85
2022-12-31T11:06:29.069Z,0.77
2022-12-31T11:09:16.103Z,0.70
2022-12-31T11:11:46.722Z,0.70
2022-12-31T11:14:32.596Z,0.70
2022-12-31T11:17:17.677Z,0.80
2022-12-31T11:19:48.080Z,0.90
2022-12-31T11:22:23.752Z,0.80
2022-12-31T11:25:01.167Z,0.80
2022-12-31T11:27:37.865Z,0.63
2022-12-31T11:30:07.530Z,0.80
2022-12-31T11:32:40.766Z,0.85
2022-12-31T11:35:21.595Z,0.60
2022-12-31T11:37:50.335Z,0.88
2022-12-31T11:40:44.671Z,0.75
2022-12-31T11:43:19.968Z,0.80
2022-12-31T11:46:00.121Z,0.90
2022-12-31T11:48:31.931Z,0.85
2022-12-31T11:51:05.962Z,0.82
2022-12-31T11:53:40.544Z,0.70
2022-12-31T11:56:13.532Z,0.68
2022-12-31T11:58:46.063Z,0.80
2022-12-31T12:01:15.181Z,0.80
2022-12-31T12:03:43.756Z,1.00
2022-12-31T12:06:12.392Z,1.17
2022-12-31T12:08:39.883Z,0.95
2022-12-31T12:11:08.662Z,0.90
2022-12-31T12:13:36.047Z,0.80
2022-12-31T12:16:07.756Z,0.70
2022-12-31T12:18:40.944Z,1.00
2022-12-31T12:21:10.996Z,0.70
2022-12-31T12:23:38.468Z,0.80
2022-12-31T12:26:06.270Z,0.73
2022-12-31T12:28:44.448Z,0.82
2022-12-31T12:31:19.458Z,0.70
2022-12-31T12:33:47.225Z,0.80
2022-12-31T12:36:15.361Z,0.70
2022-12-31T12:38:43.505Z,0.65
2022-12-31T12:41:12.128Z,0.77
2022-12-31T12:43:39.632Z,0.80
2022-12-31T12:46:08.253Z,0.60
2022-12-31T12:48:38.709Z,0.77
2022-12-31T12:51:12.788Z,0.98
2022-12-31T12:53:45.051Z,1.02
2022-12-31T12:56:18.754Z,0.80
2022-12-31T12:58:54.217Z,1.10
2022-12-31T13:01:26.102Z,0.80
2022-12-31T13:06:57.196Z,0.98
2022-12-31T13:09:29.509Z,1.08
2022-12-31T13:12:07.532Z,0.98
2022-12-31T13:14:39.268Z,0.80
2022-12-31T13:17:13.109Z,1.05
2022-12-31T13:19:44.050Z,0.80
2022-12-31T13:22:15.467Z,0.80
2022-12-31T13:24:49.664Z,1.00
2022-12-31T13:27:21.052Z,0.85
2022-12-31T13:29:49.059Z,0.85
2022-12-31T13:32:18.985Z,0.90
2022-12-31T13:34:49.055Z,1.10
2022-12-31T13:37:22.556Z,0.70
2022-12-31T13:39:58.649Z,1.08
2022-12-31T13:42:29.539Z,1.40
2022-12-31T13:45:00.224Z,0.80
2022-12-31T13:47:30.747Z,0.80
2022-12-31T13:50:00.548Z,0.88
2022-12-31T13:52:29.939Z,1.10
2022-12-31T13:55:00.835Z,0.98
2022-12-31T13:57:35.799Z,0.88
2022-12-31T14:00:18.160Z,1.10
2022-12-31T14:02:48.863Z,1.50
2022-12-31T14:05:19.724Z,1.30
2022-12-31T14:07:50.080Z,1.40
2022-12-31T14:10:20.323Z,2.53
2022-12-31T14:12:51.152Z,1.40
2022-12-31T14:15:22.715Z,1.40
2022-12-31T14:17:56.328Z,2.05
2022-12-31T14:20:27.940Z,1.40
2022-12-31T14:22:59.864Z,0.82
2022-12-31T14:25:28.593Z,1.30
2022-12-31T14:27:57.387Z,1.15
2022-12-31T14:30:27.769Z,1.10
2022-12-31T14:33:21.977Z,1.00
2022-12-31T14:35:56.722Z,1.02
2022-12-31T14:38:27.697Z,1.05
2022-12-31T14:41:01.635Z,1.20
2022-12-31T14:43:35.275Z,1.48
2022-12-31T14:46:10.252Z,1.10
2022-12-31T14:48:44.222Z,0.93
2022-12-31T14:51:13.737Z,1.25
2022-12-31T14:53:51.542Z,1.00
2022-12-31T14:56:28.758Z,0.90
2022-12-31T14:58:56.747Z,0.90
2022-12-31T15:01:26.021Z,1.00
2022-12-31T15:03:55.622Z,1.20
2022-12-31T15:06:48.680Z,1.00
2022-12-31T15:09:24.157Z,0.90
2022-12-31T15:12:02.318Z,1.10
2022-12-31T15:14:45.959Z,1.10
2022-12-31T15:17:18.201Z,0.95
2022-12-31T15:20:10.161Z,0.93
2022-12-31T15:22:44.658Z,1.02
2022-12-31T15:25:21.120Z,2.85
2022-12-31T15:27:49.423Z,1.73
2022-12-31T15:30:31.722Z,1.70
2022-12-31T15:33:01.675Z,1.90
2022-12-31T15:35:30.779Z,1.00
2022-12-31T15:38:01.060Z,1.30
2022-12-31T15:40:29.099Z,1.50
2022-12-31T15:42:58.225Z,1.20
2022-12-31T15:45:27.405Z,1.27
2022-12-31T15:47:56.959Z,1.40
2022-12-31T15:50:25.021Z,1.33
2022-12-31T15:52:53.976Z,1.50
2022-12-31T15:55:27.092Z,1.45
2022-12-31T15:57:56.123Z,1.30
2022-12-31T16:00:24.834Z,1.40
2022-12-31T16:02:53.681Z,1.48
2022-12-31T16:05:22.041Z,1.30
2022-12-31T16:07:49.483Z,1.17
2022-12-31T16:10:18.678Z,1.38
2022-12-31T16:12:47.496Z,1.40
2022-12-31T16:15:20.674Z,1.20
2022-12-31T16:17:58.048Z,1.10
2022-12-31T16:20:26.728Z,1.10
2022-12-31T16:22:56.254Z,1.27
2022-12-31T16:25:33.168Z,1.30
2022-12-31T16:28:02.701Z,1.20
2022-12-31T16:30:30.824Z,1.17
2022-12-31T16:33:00.141Z,1.10
2022-12-31T16:35:29.086Z,1.20
2022-12-31T16:38:24.350Z,1.40
2022-12-31T16:41:07.479Z,1.30
2022-12-31T16:43:39.635Z,1.70
2022-12-31T16:46:11.221Z,2.28
2022-12-31T16:48:38.697Z,1.98
2022-12-31T16:51:06.451Z,1.67
2022-12-31T16:53:36.150Z,1.58
2022-12-31T16:56:05.408Z,1.65
2022-12-31T16:58:34.330Z,2.28
2022-12-31T17:01:08.983Z,1.23
2022-12-31T17:03:39.280Z,1.17
2022-12-31T17:06:13.386Z,2.10
2022-12-31T17:08:41.900Z,1.20
2022-12-31T17:11:23.418Z,1.52
2022-12-31T17:13:56.040Z,1.52
2022-12-31T17:16:25.290Z,1.55
2022-12-31T17:18:52.757Z,3.10
2022-12-31T17:21:21.540Z,2.10
2022-12-31T17:23:52.202Z,1.80
2022-12-31T17:26:23.387Z,1.50
2022-12-31T17:28:51.865Z,1.55
2022-12-31T17:31:37.320Z,7.05
2022-12-31T17:34:20.142Z,8.32
2022-12-31T17:37:01.300Z,2.00
2022-12-31T17:39:39.886Z,5.22
2022-12-31T17:42:09.253Z,2.38
2022-12-31T17:44:38.879Z,1.67
2022-12-31T17:47:08.346Z,1.63
2022-12-31T17:49:37.280Z,1.90
2022-12-31T17:52:04.700Z,1.75
2022-12-31T17:54:32.041Z,1.83
2022-12-31T17:56:59.453Z,1.70
2022-12-31T17:59:29.604Z,1.83
2022-12-31T18:01:58.327Z,1.50
2022-12-31T18:04:27.532Z,1.70
2022-12-31T18:06:54.863Z,1.83
2022-12-31T18:09:22.163Z,1.70
2022-12-31T18:11:49.480Z,1.75
2022-12-31T18:14:16.975Z,2.08
2022-12-31T18:16:44.429Z,1.60
2022-12-31T18:19:23.683Z,1.60
2022-12-31T18:22:01.863Z,1.70
2022-12-31T18:24:29.166Z,1.45
2022-12-31T18:26:56.510Z,1.98
2022-12-31T18:29:23.817Z,1.50
2022-12-31T18:31:51.286Z,1.50
2022-12-31T18:34:19.160Z,1.58
2022-12-31T18:36:46.715Z,1.40
2022-12-31T18:39:15.418Z,1.80
2022-12-31T18:41:45.533Z,1.50
2022-12-31T18:44:14.192Z,1.70
2022-12-31T18:46:41.817Z,1.80
2022-12-31T18:49:09.274Z,1.60
2022-12-31T18:51:36.737Z,1.67
2022-12-31T18:54:04.605Z,1.58
2022-12-31T18:56:33.297Z,1.50
2022-12-31T18:59:02.644Z,1.65
2022-12-31T19:01:31.315Z,1.40
2022-12-31T19:03:59.444Z,1.73
2022-12-31T19:06:27.432Z,1.45
2022-12-31T19:08:54.920Z,1.10
2022-12-31T19:11:22.791Z,1.35
2022-12-31T19:13:51.530Z,1.45
2022-12-31T19:16:18.960Z,2.00
2022-12-31T19:18:47.463Z,1.65
2022-12-31T19:21:16.023Z,1.40
2022-12-31T19:23:43.382Z,1.70
2022-12-31T19:26:13.143Z,1.50
2022-12-31T19:28:40.477Z,1.42
2022-12-31T19:31:09.187Z,1.70
2022-12-31T19:33:36.573Z,1.63
2022-12-31T19:36:04.058Z,1.70
2022-12-31T19:38:32.341Z,1.60
2022-12-31T19:40:59.781Z,1.90
2022-12-31T19:43:27.142Z,1.98
2022-12-31T19:45:54.607Z,1.38
2022-12-31T19:48:30.434Z,1.40
2022-12-31T19:50:59.851Z,1.80
2022-12-31T19:53:28.016Z,1.45
2022-12-31T19:55:55.345Z,1.90
2022-12-31T19:58:25.267Z,1.73
2022-12-31T20:00:58.296Z,1.90
2022-12-31T20:03:31.574Z,2.20
2022-12-31T20:06:03.022Z,1.80
2022-12-31T20:08:30.476Z,1.30
2022-12-31T20:10:58.907Z,1.63
2022-12-31T20:13:26.985Z,1.30
2022-12-31T20:15:54.392Z,1.65
2022-12-31T20:18:23.149Z,1.63
2022-12-31T20:20:55.760Z,3.78
2022-12-31T20:23:23.560Z,2.55
2022-12-31T20:25:57.026Z,1.55
2022-12-31T20:28:24.384Z,1.70
2022-12-31T20:30:52.024Z,1.60
2022-12-31T20:33:19.695Z,1.73
2022-12-31T20:35:47.082Z,1.50
2022-12-31T20:38:15.788Z,1.80
2022-12-31T20:40:46.918Z,1.50
2022-12-31T20:43:14.688Z,2.08
2022-12-31T20:45:42.312Z,2.00
2022-12-31T20:48:09.721Z,1.83
2022-12-31T20:50:37.086Z,2.20
2022-12-31T20:53:04.671Z,1.95
2022-12-31T20:55:33.384Z,2.10
2022-12-31T20:58:01.649Z,1.63
2022-12-31T21:00:29.056Z,1.92
2022-12-31T21:03:06.518Z,2.08
2022-12-31T21:05:38.247Z,2.42
2022-12-31T21:08:06.112Z,2.20
2022-12-31T21:10:35.684Z,2.30
2022-12-31T21:13:02.059Z,1.90
2022-12-31T21:15:29.436Z,1.65
2022-12-31T21:17:59.055Z,2.00
2022-12-31T21:20:26.377Z,1.77
2022-12-31T21:22:53.725Z,1.85
2022-12-31T21:25:21.028Z,2.45
2022-12-31T21:27:49.671Z,2.50
2022-12-31T21:30:19.075Z,2.83
2022-12-31T21:32:48.494Z,1.85
2022-12-31T21:38:03.319Z,2.30
2022-12-31T21:40:30.714Z,1.88
2022-12-31T21:42:59.662Z,2.30
2022-12-31T21:45:27.039Z,1.92
2022-12-31T21:48:12.054Z,2.20
2022-12-31T21:50:39.390Z,2.53
2022-12-31T21:53:06.750Z,2.10
2022-12-31T21:55:51.816Z,1.80
2022-12-31T21:58:28.479Z,1.88
2022-12-31T22:01:14.326Z,1.60
2022-12-31T22:03:42.029Z,2.40
2022-12-31T22:06:12.135Z,5.03
2022-12-31T22:08:40.124Z,2.33
2022-12-31T22:11:07.525Z,2.10
2022-12-31T22:13:36.580Z,2.20
2022-12-31T22:16:06.014Z,2.47
2022-12-31T22:18:35.616Z,1.88
2022-12-31T22:21:04.182Z,2.30
2022-12-31T22:23:32.291Z,1.83
2022-12-31T22:25:59.720Z,1.98
2022-12-31T22:28:37.947Z,1.70
2022-12-31T22:31:08.487Z,1.88
2022-12-31T22:33:35.948Z,2.33
2022-12-31T22:36:04.634Z,2.08
2022-12-31T22:38:32.000Z,2.58
2022-12-31T22:41:03.565Z,6.50
2022-12-31T22:43:31.645Z,2.30
2022-12-31T22:45:59.035Z,1.90
2022-12-31T22:48:27.679Z,2.08
2022-12-31T22:50:55.511Z,1.95
2022-12-31T22:53:22.836Z,1.80
2022-12-31T22:55:50.188Z,1.75
2022-12-31T22:58:19.696Z,1.50
2022-12-31T23:00:47.574Z,1.60
2022-12-31T23:03:15.275Z,34.50
2022-12-31T23:05:44.248Z,6.50
2022-12-31T23:08:20.620Z,18.30
2022-12-31T23:11:00.100Z,12.95
2022-12-31T23:13:50.146Z,22.77
2022-12-31T23:16:36.112Z,9.32
2022-12-31T23:19:21.328Z,8.98
2022-12-31T23:22:07.332Z,10.00
2022-12-31T23:24:34.797Z,23.05
2022-12-31T23:27:02.109Z,28.42
2022-12-31T23:29:29.471Z,21.55
2022-12-31T23:31:56.891Z,20.70
2022-12-31T23:34:24.274Z,8.70
2022-12-31T23:36:53.051Z,5.32
2022-12-31T23:39:20.669Z,8.25
2022-12-31T23:41:48.001Z,5.07
2022-12-31T23:44:15.368Z,4.60
2022-12-31T23:46:44.281Z,4.30
2022-12-31T23:49:11.917Z,3.80
2022-12-31T23:51:40.229Z,3.25
2022-12-31T23:54:09.100Z,3.80
2022-12-31T23:56:36.427Z,4.00
2022-12-31T23:59:03.763Z,3.22
