createdAt,value
2017-11-21T00:00:49.409Z,4.50
2017-11-21T00:03:51.323Z,4.60
2017-11-21T00:06:54.115Z,4.60
2017-11-21T00:09:56.062Z,4.60
2017-11-21T00:12:57.960Z,4.60
2017-11-21T00:15:59.955Z,4.60
2017-11-21T00:19:01.943Z,4.60
2017-11-21T00:22:03.951Z,4.60
2017-11-21T00:25:06.607Z,4.60
2017-11-21T00:28:08.585Z,4.60
2017-11-21T00:31:10.582Z,4.60
2017-11-21T00:34:12.559Z,4.60
2017-11-21T00:37:14.529Z,4.60
2017-11-21T00:40:16.617Z,4.60
2017-11-21T00:43:18.507Z,4.60
2017-11-21T00:46:20.482Z,4.60
2017-11-21T00:49:22.484Z,4.60
2017-11-21T00:52:24.955Z,4.60
2017-11-21T00:55:26.854Z,4.60
2017-11-21T00:58:28.818Z,4.60
2017-11-21T01:01:30.716Z,4.60
2017-11-21T01:04:32.890Z,4.70
2017-11-21T01:07:34.822Z,4.70
2017-11-21T01:10:36.772Z,4.70
2017-11-21T01:13:38.754Z,4.70
2017-11-21T01:16:40.722Z,4.70
2017-11-21T01:19:42.643Z,4.70
2017-11-21T01:22:45.440Z,4.70
2017-11-21T01:25:47.401Z,4.70
2017-11-21T01:28:49.380Z,4.70
2017-11-21T01:31:51.351Z,4.70
2017-11-21T01:34:53.355Z,4.70
2017-11-21T01:37:55.258Z,4.70
2017-11-21T01:40:57.328Z,4.80
2017-11-21T01:44:00.074Z,4.80
2017-11-21T01:47:02.506Z,4.80
2017-11-21T01:50:04.479Z,4.80
2017-11-21T01:53:06.423Z,4.80
2017-11-21T01:56:08.347Z,4.80
2017-11-21T01:59:10.324Z,4.80
2017-11-21T02:02:12.309Z,4.90
2017-11-21T02:05:14.271Z,4.90
2017-11-21T02:08:16.191Z,4.80
2017-11-21T02:11:19.727Z,4.80
2017-11-21T02:14:22.402Z,4.90
2017-11-21T02:17:25.201Z,4.80
2017-11-21T02:20:27.110Z,4.90
2017-11-21T02:23:29.815Z,4.90
2017-11-21T02:26:32.480Z,4.90
2017-11-21T02:29:34.419Z,4.90
2017-11-21T02:32:36.340Z,4.90
2017-11-21T02:35:38.264Z,4.90
2017-11-21T02:38:40.954Z,4.90
2017-11-21T02:41:43.658Z,5.00
2017-11-21T02:44:46.439Z,5.00
2017-11-21T02:47:49.867Z,4.90
2017-11-21T02:50:51.858Z,4.90
2017-11-21T02:53:54.850Z,5.00
2017-11-21T02:56:56.814Z,4.90
2017-11-21T02:59:58.732Z,5.00
2017-11-21T03:03:01.470Z,5.00
2017-11-21T03:06:03.404Z,5.00
2017-11-21T03:09:06.098Z,5.00
2017-11-21T03:12:08.878Z,5.00
2017-11-21T03:15:10.813Z,5.00
2017-11-21T03:18:12.866Z,5.00
2017-11-21T03:21:26.591Z,5.00
2017-11-21T03:24:40.287Z,5.00
2017-11-21T03:27:54.204Z,5.10
2017-11-21T03:30:56.144Z,5.10
2017-11-21T03:33:58.935Z,5.10
2017-11-21T03:37:01.421Z,5.10
2017-11-21T03:40:03.348Z,5.10
2017-11-21T03:43:05.393Z,5.10
2017-11-21T03:46:07.375Z,5.10
2017-11-21T03:49:09.330Z,5.10
2017-11-21T03:52:11.234Z,5.10
2017-11-21T03:55:13.185Z,5.10
2017-11-21T03:58:15.086Z,5.20
2017-11-21T04:01:17.063Z,5.20
2017-11-21T04:04:18.978Z,5.20
2017-11-21T04:07:21.653Z,5.20
2017-11-21T04:10:23.619Z,5.20
2017-11-21T04:13:26.420Z,5.20
2017-11-21T04:16:28.415Z,5.20
2017-11-21T04:19:30.326Z,5.20
2017-11-21T04:22:32.987Z,5.20
2017-11-21T04:25:34.970Z,5.20
2017-11-21T04:28:36.862Z,5.20
2017-11-21T04:31:39.632Z,5.20
2017-11-21T04:34:41.572Z,5.20
2017-11-21T04:37:44.288Z,5.20
2017-11-21T04:40:46.187Z,5.20
2017-11-21T04:43:48.245Z,5.20
2017-11-21T04:46:51.924Z,5.20
2017-11-21T04:49:53.851Z,5.20
2017-11-21T04:52:56.853Z,5.30
2017-11-21T04:55:59.574Z,5.30
2017-11-21T04:59:01.503Z,5.30
2017-11-21T05:02:03.507Z,5.30
2017-11-21T05:05:06.082Z,5.30
2017-11-21T05:08:07.995Z,5.40
2017-11-21T05:11:10.683Z,5.40
2017-11-21T05:14:12.622Z,5.40
2017-11-21T05:17:14.535Z,5.50
2017-11-21T05:20:16.453Z,5.50
2017-11-21T05:23:19.139Z,5.50
2017-11-21T05:26:21.948Z,5.60
2017-11-21T05:29:24.711Z,5.60
2017-11-21T05:32:38.690Z,5.60
2017-11-21T05:35:41.385Z,5.60
2017-11-21T05:38:44.130Z,5.60
2017-11-21T05:41:46.038Z,5.70
2017-11-21T05:44:48.035Z,5.70
2017-11-21T05:47:50.047Z,5.70
2017-11-21T05:50:52.127Z,5.60
2017-11-21T05:53:54.122Z,5.70
2017-11-21T05:56:56.073Z,5.70
2017-11-21T05:59:58.790Z,5.70
2017-11-21T06:03:00.763Z,5.70
2017-11-21T06:06:02.764Z,5.70
2017-11-21T06:09:05.376Z,5.70
2017-11-21T06:12:08.137Z,5.70
2017-11-21T06:15:10.142Z,5.70
2017-11-21T06:18:13.648Z,5.80
2017-11-21T06:21:15.602Z,5.80
2017-11-21T06:24:17.647Z,5.80
2017-11-21T06:27:20.353Z,5.80
2017-11-21T06:30:23.127Z,5.90
2017-11-21T06:33:25.085Z,5.90
2017-11-21T06:36:27.075Z,5.90
2017-11-21T06:39:29.061Z,5.90
2017-11-21T06:42:31.250Z,5.90
2017-11-21T06:45:33.208Z,5.90
2017-11-21T06:48:35.232Z,5.90
2017-11-21T06:51:37.232Z,6.00
2017-11-21T06:54:39.987Z,6.00
2017-11-21T06:57:42.011Z,6.00
2017-11-21T07:00:44.801Z,6.00
2017-11-21T07:03:46.763Z,6.00
2017-11-21T07:06:48.750Z,6.00
2017-11-21T07:09:50.758Z,6.00
2017-11-21T07:12:53.449Z,6.10
2017-11-21T07:15:55.416Z,6.10
2017-11-21T07:18:57.320Z,6.10
2017-11-21T07:21:59.245Z,6.10
2017-11-21T07:25:01.262Z,6.10
2017-11-21T07:28:03.238Z,6.10
2017-11-21T07:31:05.258Z,6.10
2017-11-21T07:34:08.065Z,6.10
2017-11-21T07:37:10.868Z,6.10
2017-11-21T07:40:14.261Z,6.10
2017-11-21T07:43:16.476Z,6.10
2017-11-21T07:46:19.246Z,6.20
2017-11-21T07:49:21.249Z,6.10
2017-11-21T07:52:23.235Z,6.20
2017-11-21T07:55:26.032Z,6.20
2017-11-21T07:58:28.677Z,6.20
2017-11-21T08:01:30.597Z,6.20
2017-11-21T08:04:32.568Z,6.20
2017-11-21T08:07:34.497Z,6.30
2017-11-21T08:10:37.194Z,6.30
2017-11-21T08:13:39.890Z,6.40
2017-11-21T08:16:42.589Z,6.30
2017-11-21T08:19:45.542Z,6.30
2017-11-21T08:22:47.462Z,6.30
2017-11-21T08:25:49.386Z,6.40
2017-11-21T08:28:51.337Z,6.40
2017-11-21T08:31:54.782Z,6.40
2017-11-21T08:34:56.758Z,6.40
2017-11-21T08:37:59.458Z,6.50
2017-11-21T08:41:01.503Z,6.40
2017-11-21T08:44:03.426Z,6.50
2017-11-21T08:47:05.358Z,6.50
2017-11-21T08:50:07.360Z,6.50
2017-11-21T08:53:09.298Z,6.50
2017-11-21T08:56:11.222Z,6.50
2017-11-21T08:59:13.184Z,6.50
2017-11-21T09:02:15.173Z,6.60
2017-11-21T09:05:17.094Z,6.60
2017-11-21T09:08:19.781Z,6.60
2017-11-21T09:11:21.703Z,6.60
2017-11-21T09:14:23.627Z,6.70
2017-11-21T09:17:25.630Z,6.70
2017-11-21T09:20:27.585Z,6.80
2017-11-21T09:23:29.573Z,6.80
2017-11-21T09:26:31.476Z,6.80
2017-11-21T09:29:33.465Z,6.90
2017-11-21T09:32:35.426Z,6.90
2017-11-21T09:35:37.369Z,6.90
2017-11-21T09:38:39.337Z,7.00
2017-11-21T09:41:41.281Z,7.00
2017-11-21T09:44:43.280Z,7.10
2017-11-21T09:47:45.989Z,7.10
2017-11-21T09:50:48.796Z,7.20
2017-11-21T09:53:51.555Z,7.20
2017-11-21T09:56:53.581Z,7.20
2017-11-21T09:59:56.303Z,7.20
2017-11-21T10:02:58.243Z,7.20
2017-11-21T10:06:00.544Z,7.20
2017-11-21T10:09:03.247Z,7.30
2017-11-21T10:12:05.947Z,7.40
2017-11-21T10:15:08.704Z,7.30
2017-11-21T10:18:10.620Z,7.40
2017-11-21T10:21:12.605Z,7.40
2017-11-21T10:24:15.303Z,7.50
2017-11-21T10:27:17.197Z,7.50
2017-11-21T10:30:20.095Z,7.50
2017-11-21T10:33:23.621Z,7.50
2017-11-21T10:36:26.335Z,7.60
2017-11-21T10:39:28.236Z,7.50
2017-11-21T10:42:30.284Z,7.70
2017-11-21T10:45:32.946Z,8.00
2017-11-21T10:48:34.884Z,7.90
2017-11-21T10:51:36.775Z,8.00
2017-11-21T10:54:38.935Z,8.00
2017-11-21T10:57:41.620Z,8.00
2017-11-21T11:00:43.575Z,8.00
2017-11-21T11:03:45.507Z,8.00
2017-11-21T11:06:47.434Z,8.10
2017-11-21T11:09:49.399Z,8.10
2017-11-21T11:12:51.319Z,8.10
2017-11-21T11:15:53.303Z,8.10
2017-11-21T11:18:55.251Z,8.10
2017-11-21T11:21:57.185Z,8.10
2017-11-21T11:24:59.875Z,8.20
2017-11-21T11:28:03.333Z,8.20
2017-11-21T11:31:05.320Z,8.20
2017-11-21T11:34:07.255Z,8.20
2017-11-21T11:37:09.222Z,8.30
2017-11-21T11:40:11.138Z,8.30
2017-11-21T11:43:13.842Z,8.50
2017-11-21T11:46:16.536Z,8.50
2017-11-21T11:49:19.251Z,8.50
2017-11-21T11:52:21.184Z,8.50
2017-11-21T11:55:23.106Z,8.50
2017-11-21T11:58:25.927Z,8.60
2017-11-21T12:01:27.861Z,8.60
2017-11-21T12:04:29.769Z,8.60
2017-11-21T12:07:32.506Z,8.80
2017-11-21T12:10:34.435Z,8.70
2017-11-21T12:13:36.381Z,8.90
2017-11-21T12:16:38.278Z,8.90
2017-11-21T12:19:40.233Z,9.00
2017-11-21T12:22:42.127Z,9.00
2017-11-21T12:25:44.044Z,9.10
2017-11-21T12:28:47.277Z,9.30
2017-11-21T12:31:49.964Z,9.30
2017-11-21T12:34:51.904Z,9.30
2017-11-21T12:37:53.860Z,9.40
2017-11-21T12:40:55.746Z,9.40
2017-11-21T12:43:57.755Z,9.50
2017-11-21T12:46:59.700Z,9.50
2017-11-21T12:50:01.637Z,9.60
2017-11-21T12:53:03.552Z,9.60
2017-11-21T12:56:06.302Z,9.80
2017-11-21T12:59:08.209Z,9.70
2017-11-21T13:02:10.302Z,9.90
2017-11-21T13:05:12.233Z,9.90
2017-11-21T13:08:14.178Z,10.00
2017-11-21T13:11:16.987Z,10.00
2017-11-21T13:14:19.745Z,10.10
2017-11-21T13:17:21.655Z,10.00
2017-11-21T13:20:23.583Z,10.10
2017-11-21T13:23:25.478Z,10.10
2017-11-21T13:26:27.649Z,10.20
2017-11-21T13:29:29.576Z,10.10
2017-11-21T13:32:31.538Z,10.10
2017-11-21T13:35:33.467Z,10.10
2017-11-21T13:38:35.434Z,10.10
2017-11-21T13:41:37.373Z,10.10
2017-11-21T13:44:39.348Z,10.10
2017-11-21T13:47:41.248Z,10.20
2017-11-21T13:50:43.220Z,10.20
2017-11-21T13:53:45.119Z,10.20
2017-11-21T13:56:47.078Z,10.30
2017-11-21T13:59:48.970Z,10.30
2017-11-21T14:02:50.947Z,10.40
2017-11-21T14:05:52.858Z,10.40
2017-11-21T14:08:54.783Z,10.40
2017-11-21T14:11:56.714Z,10.40
2017-11-21T14:14:58.642Z,10.40
2017-11-21T14:18:00.552Z,10.50
2017-11-21T14:21:02.505Z,10.50
2017-11-21T14:24:04.574Z,10.50
2017-11-21T14:27:07.294Z,10.40
2017-11-21T14:30:09.244Z,10.40
2017-11-21T14:33:11.209Z,10.40
2017-11-21T14:36:13.117Z,10.40
2017-11-21T14:39:15.813Z,10.40
2017-11-21T14:42:18.510Z,10.40
2017-11-21T14:45:20.706Z,10.40
2017-11-21T14:48:23.373Z,10.40
2017-11-21T14:51:25.325Z,10.40
2017-11-21T14:54:27.256Z,10.40
2017-11-21T14:57:29.970Z,10.30
2017-11-21T15:00:32.884Z,10.30
2017-11-21T15:03:35.591Z,10.30
2017-11-21T15:06:38.880Z,10.30
2017-11-21T15:09:40.814Z,10.30
2017-11-21T15:12:42.732Z,10.30
2017-11-21T15:15:44.722Z,10.30
2017-11-21T15:18:46.660Z,10.20
2017-11-21T15:21:48.595Z,10.20
2017-11-21T15:24:50.544Z,10.20
2017-11-21T15:27:52.524Z,10.20
2017-11-21T15:30:54.452Z,10.20
2017-11-21T15:33:57.255Z,10.20
2017-11-21T15:37:00.050Z,10.20
2017-11-21T15:40:02.773Z,10.20
2017-11-21T15:43:04.707Z,10.20
2017-11-21T15:46:06.651Z,10.20
2017-11-21T15:49:08.566Z,10.20
2017-11-21T15:52:10.498Z,10.20
2017-11-21T15:55:12.420Z,10.20
2017-11-21T15:58:14.390Z,10.20
2017-11-21T16:01:16.314Z,10.20
2017-11-21T16:04:18.246Z,10.20
2017-11-21T16:07:20.186Z,10.20
2017-11-21T16:10:22.898Z,10.20
2017-11-21T16:13:25.587Z,10.20
2017-11-21T16:16:28.313Z,10.20
2017-11-21T16:19:30.244Z,10.20
2017-11-21T16:22:32.179Z,10.20
2017-11-21T16:25:34.132Z,10.20
2017-11-21T16:28:36.842Z,10.20
2017-11-21T16:31:39.558Z,10.20
2017-11-21T16:34:41.581Z,10.20
2017-11-21T16:37:43.504Z,10.20
2017-11-21T16:40:46.303Z,10.20
2017-11-21T16:43:48.252Z,10.20
2017-11-21T16:46:50.980Z,10.20
2017-11-21T16:49:52.900Z,10.20
2017-11-21T16:52:54.947Z,10.20
2017-11-21T16:55:57.727Z,10.30
2017-11-21T16:58:59.747Z,10.30
2017-11-21T17:02:02.423Z,10.30
2017-11-21T17:05:04.360Z,10.30
2017-11-21T17:08:06.367Z,10.30
2017-11-21T17:11:08.318Z,10.30
2017-11-21T17:14:10.248Z,10.30
2017-11-21T17:17:12.183Z,10.30
2017-11-21T17:20:14.132Z,10.30
2017-11-21T17:23:16.861Z,10.40
2017-11-21T17:26:18.761Z,10.40
2017-11-21T17:29:20.708Z,10.40
2017-11-21T17:32:23.404Z,10.40
2017-11-21T17:35:26.197Z,10.40
2017-11-21T17:38:29.006Z,10.40
2017-11-21T17:41:31.740Z,10.40
2017-11-21T17:44:33.666Z,10.40
2017-11-21T17:47:35.659Z,10.40
2017-11-21T17:50:38.326Z,10.40
2017-11-21T17:53:40.260Z,10.40
2017-11-21T17:56:43.064Z,10.40
2017-11-21T17:59:45.337Z,10.40
2017-11-21T18:02:48.015Z,10.40
2017-11-21T18:05:50.024Z,10.40
2017-11-21T18:08:53.327Z,10.50
2017-11-21T18:11:55.253Z,10.50
2017-11-21T18:14:57.172Z,10.60
2017-11-21T18:17:59.303Z,10.60
2017-11-21T18:21:01.340Z,10.60
2017-11-21T18:24:03.268Z,10.60
2017-11-21T18:27:06.073Z,10.60
2017-11-21T18:30:08.011Z,10.60
2017-11-21T18:33:10.008Z,10.60
2017-11-21T18:36:11.955Z,10.60
2017-11-21T18:39:13.959Z,10.60
2017-11-21T18:42:15.934Z,10.70
2017-11-21T18:45:17.854Z,10.70
2017-11-21T18:48:20.602Z,10.60
2017-11-21T18:51:22.525Z,10.70
2017-11-21T18:54:24.514Z,10.70
2017-11-21T18:57:27.224Z,10.70
2017-11-21T19:00:30.004Z,10.70
2017-11-21T19:03:32.014Z,10.70
2017-11-21T19:06:34.749Z,10.80
2017-11-21T19:09:36.675Z,10.80
2017-11-21T19:12:38.652Z,10.80
2017-11-21T19:15:40.573Z,10.80
2017-11-21T19:18:43.263Z,10.80
2017-11-21T19:21:46.036Z,10.90
2017-11-21T19:24:48.003Z,10.90
2017-11-21T19:27:49.954Z,10.90
2017-11-21T19:30:51.995Z,10.90
2017-11-21T19:33:53.922Z,10.90
2017-11-21T19:36:55.977Z,10.90
2017-11-21T19:39:58.000Z,10.90
2017-11-21T19:43:00.043Z,11.00
2017-11-21T19:46:02.027Z,11.00
2017-11-21T19:49:03.989Z,11.00
2017-11-21T19:52:05.921Z,11.00
2017-11-21T19:55:08.634Z,11.00
2017-11-21T19:58:10.619Z,11.00
2017-11-21T20:01:12.566Z,11.00
2017-11-21T20:04:14.553Z,11.00
2017-11-21T20:07:17.119Z,11.00
2017-11-21T20:10:19.042Z,11.00
2017-11-21T20:13:20.985Z,11.00
2017-11-21T20:16:22.926Z,11.00
2017-11-21T20:19:24.914Z,11.00
2017-11-21T20:22:27.587Z,11.00
2017-11-21T20:25:29.545Z,11.00
2017-11-21T20:28:31.471Z,11.00
2017-11-21T20:31:33.399Z,11.00
2017-11-21T20:34:35.429Z,11.00
2017-11-21T20:37:37.509Z,11.00
2017-11-21T20:40:39.411Z,11.00
2017-11-21T20:43:41.514Z,11.00
2017-11-21T20:46:44.195Z,11.00
2017-11-21T20:49:46.153Z,11.00
2017-11-21T20:52:48.181Z,11.00
2017-11-21T20:55:50.975Z,11.00
2017-11-21T20:58:52.888Z,11.00
2017-11-21T21:01:54.880Z,11.00
2017-11-21T21:04:56.835Z,10.90
2017-11-21T21:07:59.592Z,10.90
2017-11-21T21:11:01.559Z,10.90
2017-11-21T21:14:03.517Z,10.90
2017-11-21T21:17:06.182Z,10.90
2017-11-21T21:20:08.211Z,10.90
2017-11-21T21:23:10.189Z,10.90
2017-11-21T21:26:12.159Z,10.90
2017-11-21T21:29:14.931Z,10.90
2017-11-21T21:32:16.930Z,10.90
2017-11-21T21:35:19.037Z,10.90
2017-11-21T21:38:21.294Z,10.90
2017-11-21T21:41:23.270Z,10.90
2017-11-21T21:44:25.458Z,10.90
2017-11-21T21:47:27.605Z,10.80
2017-11-21T21:50:29.640Z,10.80
2017-11-21T21:53:31.559Z,10.80
2017-11-21T21:56:33.489Z,10.80
2017-11-21T21:59:35.510Z,10.80
2017-11-21T22:02:38.226Z,10.70
2017-11-21T22:05:40.977Z,10.70
2017-11-21T22:08:43.099Z,10.60
2017-11-21T22:11:45.998Z,10.60
2017-11-21T22:14:47.951Z,10.60
2017-11-21T22:17:49.882Z,10.60
2017-11-21T22:20:52.775Z,10.40
2017-11-21T22:23:54.830Z,10.40
2017-11-21T22:26:56.824Z,10.40
2017-11-21T22:29:59.046Z,10.40
2017-11-21T22:33:01.857Z,10.40
2017-11-21T22:36:03.821Z,10.30
2017-11-21T22:39:06.607Z,10.30
2017-11-21T22:42:08.574Z,10.30
2017-11-21T22:45:10.595Z,10.30
2017-11-21T22:48:12.513Z,10.30
2017-11-21T22:51:14.482Z,10.30
2017-11-21T22:54:16.416Z,10.20
2017-11-21T22:57:18.433Z,10.30
2017-11-21T23:00:20.361Z,10.20
2017-11-21T23:03:22.280Z,10.30
2017-11-21T23:06:24.290Z,10.20
2017-11-21T23:09:27.797Z,10.20
2017-11-21T23:12:29.771Z,10.20
2017-11-21T23:15:31.699Z,10.20
2017-11-21T23:18:34.480Z,10.20
2017-11-21T23:21:36.462Z,10.20
2017-11-21T23:24:38.469Z,10.20
2017-11-21T23:27:41.238Z,10.20
2017-11-21T23:30:43.150Z,10.10
2017-11-21T23:33:45.110Z,10.20
2017-11-21T23:36:47.023Z,10.10
2017-11-21T23:39:49.564Z,10.10
2017-11-21T23:42:51.475Z,10.10
2017-11-21T23:45:53.416Z,10.10
2017-11-21T23:48:56.093Z,10.10
2017-11-21T23:51:58.042Z,10.10
2017-11-21T23:55:00.067Z,10.10
2017-11-21T23:58:02.061Z,10.10
