createdAt,value
2023-01-13T06:53:27.587Z,551.00
2023-01-13T07:00:27.259Z,561.00
2023-01-13T07:01:27.392Z,565.00
2023-01-13T07:04:27.194Z,581.00
2023-01-13T07:06:27.616Z,596.00
2023-01-13T07:07:27.205Z,606.00
2023-01-13T07:08:27.124Z,613.00
2023-01-13T07:09:26.099Z,623.00
2023-01-13T07:10:27.087Z,622.00
2023-01-13T07:12:27.118Z,637.00
2023-01-13T07:13:27.031Z,637.00
2023-01-13T07:16:27.044Z,654.00
2023-01-13T07:17:27.007Z,661.00
2023-01-13T07:19:27.122Z,680.00
2023-01-13T07:20:26.925Z,709.00
2023-01-13T07:21:26.942Z,705.00
2023-01-13T07:22:26.897Z,736.00
2023-01-13T07:23:26.937Z,731.00
2023-01-13T07:25:26.819Z,737.00
2023-01-13T07:26:26.786Z,736.00
2023-01-13T07:27:26.747Z,728.00
2023-01-13T07:28:26.742Z,746.00
2023-01-13T07:30:26.688Z,771.00
2023-01-13T07:31:26.664Z,754.00
2023-01-13T07:32:27.581Z,713.00
2023-01-13T07:33:26.603Z,735.00
2023-01-13T07:35:26.551Z,755.00
2023-01-13T07:36:26.530Z,759.00
2023-01-13T07:37:26.510Z,749.00
2023-01-13T07:38:26.497Z,744.00
2023-01-13T07:39:26.467Z,719.00
2023-01-13T07:40:26.600Z,737.00
2023-01-13T07:41:26.435Z,712.00
2023-01-13T07:42:26.414Z,704.00
2023-01-13T07:43:26.391Z,736.00
2023-01-13T07:44:26.375Z,728.00
2023-01-13T07:45:26.432Z,690.00
2023-01-13T07:46:26.329Z,709.00
2023-01-13T07:47:26.304Z,723.00
2023-01-13T07:48:26.593Z,695.00
2023-01-13T07:49:26.262Z,711.00
2023-01-13T07:50:26.276Z,708.00
2023-01-13T07:51:26.233Z,707.00
2023-01-13T07:52:26.204Z,692.00
2023-01-13T07:53:26.591Z,699.00
2023-01-13T07:54:39.632Z,671.00
2023-01-13T07:55:26.156Z,674.00
2023-01-13T07:56:26.601Z,680.00
2023-01-13T07:57:26.104Z,685.00
2023-01-13T07:58:26.100Z,682.00
2023-01-13T07:59:26.110Z,683.00
2023-01-13T08:00:26.033Z,672.00
2023-01-13T08:01:26.130Z,675.00
2023-01-13T08:02:26.195Z,685.00
2023-01-13T08:03:25.969Z,669.00
2023-01-13T08:04:25.943Z,666.00
2023-01-13T08:05:25.925Z,663.00
2023-01-13T08:06:25.940Z,669.00
2023-01-13T08:07:25.886Z,667.00
2023-01-13T08:08:25.857Z,666.00
2023-01-13T08:09:26.098Z,665.00
2023-01-13T08:10:25.908Z,665.00
2023-01-13T08:11:25.788Z,657.00
2023-01-13T08:12:25.769Z,666.00
2023-01-13T08:13:25.761Z,658.00
2023-01-13T08:14:27.099Z,660.00
2023-01-13T08:15:25.714Z,662.00
2023-01-13T08:16:25.719Z,661.00
2023-01-13T08:17:25.658Z,659.00
2023-01-13T08:18:25.644Z,657.00
2023-01-13T08:19:26.121Z,656.00
2023-01-13T08:20:25.627Z,655.00
2023-01-13T08:21:25.580Z,655.00
2023-01-13T08:22:25.577Z,656.00
2023-01-13T08:24:25.613Z,653.00
2023-01-13T08:25:25.582Z,653.00
2023-01-13T08:30:25.708Z,651.00
2023-01-13T08:31:25.642Z,647.00
2023-01-13T08:32:25.618Z,648.00
2023-01-13T08:34:25.639Z,650.00
2023-01-13T08:35:25.625Z,651.00
2023-01-13T08:37:25.634Z,648.00
2023-01-13T08:42:25.619Z,652.00
2023-01-13T08:44:26.671Z,652.00
2023-01-13T08:45:26.305Z,651.00
2023-01-13T08:48:25.697Z,653.00
2023-01-13T08:50:28.324Z,650.00
2023-01-13T08:55:26.068Z,653.00
2023-01-13T09:07:24.796Z,657.00
2023-01-13T09:42:25.722Z,660.00
2023-01-13T10:22:26.732Z,663.00
2023-01-13T10:48:26.280Z,835.00
2023-01-13T10:52:23.318Z,861.00
2023-01-13T13:34:19.968Z,798.00
2023-01-13T13:41:19.766Z,901.00
2023-01-13T13:42:19.759Z,880.00
2023-01-13T13:43:19.704Z,881.00
2023-01-13T13:44:19.712Z,918.00
2023-01-13T13:45:19.647Z,918.00
2023-01-13T13:46:19.657Z,902.00
2023-01-13T13:47:19.572Z,918.00
2023-01-13T13:48:19.546Z,948.00
2023-01-13T13:49:19.726Z,947.00
2023-01-13T13:50:19.482Z,959.00
2023-01-13T13:52:19.554Z,997.00
2023-01-13T13:53:19.387Z,1009.00
2023-01-13T13:54:19.368Z,1069.00
2023-01-13T13:56:19.297Z,1063.00
2023-01-13T13:57:19.251Z,1059.00
2023-01-13T13:59:19.259Z,1066.00
2023-01-13T14:00:19.185Z,1077.00
2023-01-13T14:01:19.241Z,1095.00
2023-01-13T14:02:19.303Z,1103.00
2023-01-13T14:03:19.053Z,1107.00
2023-01-13T14:04:19.049Z,1120.00
2023-01-13T14:05:19.004Z,1161.00
2023-01-13T14:06:18.952Z,1131.00
2023-01-13T14:07:19.249Z,1152.00
2023-01-13T14:08:18.865Z,1164.00
2023-01-13T14:09:18.823Z,1160.00
2023-01-13T14:10:18.880Z,1161.00
2023-01-13T14:11:18.760Z,1175.00
2023-01-13T14:12:18.727Z,1196.00
2023-01-13T14:13:18.693Z,1193.00
2023-01-13T14:14:18.748Z,1215.00
2023-01-13T14:15:18.618Z,1215.00
2023-01-13T14:16:18.577Z,1234.00
2023-01-13T14:17:18.678Z,1239.00
2023-01-13T14:18:18.487Z,1248.00
2023-01-13T14:19:18.460Z,1238.00
2023-01-13T14:20:18.424Z,1268.00
2023-01-13T14:21:18.382Z,1264.00
2023-01-13T14:22:18.328Z,1273.00
2023-01-13T14:23:18.284Z,1284.00
2023-01-13T14:24:18.247Z,1298.00
2023-01-13T14:25:18.209Z,1294.00
2023-01-13T14:26:18.171Z,1300.00
2023-01-13T14:27:18.132Z,1304.00
2023-01-13T14:28:18.075Z,1332.00
2023-01-13T14:29:18.029Z,1343.00
2023-01-13T14:30:18.009Z,1342.00
2023-01-13T14:31:17.996Z,1347.00
2023-01-13T14:32:18.167Z,1353.00
2023-01-13T14:33:17.863Z,1375.00
2023-01-13T14:34:31.207Z,1356.00
2023-01-13T14:35:17.790Z,1358.00
2023-01-13T14:36:17.736Z,1365.00
2023-01-13T14:37:17.702Z,1373.00
2023-01-13T14:38:17.655Z,1375.00
2023-01-13T14:39:17.610Z,1393.00
2023-01-13T14:40:17.572Z,1386.00
2023-01-13T14:41:17.531Z,1387.00
2023-01-13T14:42:17.668Z,1391.00
2023-01-13T14:43:17.451Z,1414.00
2023-01-13T14:44:17.417Z,1414.00
2023-01-13T14:45:17.355Z,1420.00
2023-01-13T14:46:17.364Z,1437.00
2023-01-13T14:47:17.292Z,1437.00
2023-01-13T14:48:17.226Z,1430.00
2023-01-13T14:49:17.667Z,1438.00
2023-01-13T14:50:17.136Z,1448.00
2023-01-13T14:51:17.085Z,1443.00
2023-01-13T14:52:17.047Z,1454.00
2023-01-13T14:53:16.999Z,1471.00
2023-01-13T14:54:16.952Z,1456.00
2023-01-13T14:55:16.913Z,1460.00
2023-01-13T14:56:16.884Z,1461.00
2023-01-13T14:57:16.825Z,1463.00
2023-01-13T14:58:16.785Z,1470.00
2023-01-13T14:59:16.743Z,1470.00
2023-01-13T15:00:17.194Z,1470.00
2023-01-13T15:01:16.821Z,1478.00
2023-01-13T15:02:16.699Z,1489.00
2023-01-13T15:03:16.559Z,1497.00
2023-01-13T15:05:16.663Z,1410.00
2023-01-13T15:06:16.413Z,1327.00
2023-01-13T15:07:16.369Z,1196.00
2023-01-13T15:08:16.337Z,1099.00
2023-01-13T15:09:16.284Z,1049.00
2023-01-13T15:10:16.246Z,1019.00
2023-01-13T15:11:16.207Z,973.00
2023-01-13T15:12:16.174Z,947.00
2023-01-13T15:13:16.136Z,921.00
2023-01-13T15:14:16.110Z,898.00
2023-01-13T15:15:16.106Z,875.00
2023-01-13T15:16:16.058Z,870.00
2023-01-13T15:17:16.004Z,837.00
2023-01-13T15:18:16.233Z,918.00
2023-01-13T15:19:15.939Z,906.00
2023-01-13T15:20:15.915Z,918.00
2023-01-13T15:21:15.874Z,936.00
2023-01-13T15:22:15.821Z,929.00
2023-01-13T15:23:15.787Z,944.00
2023-01-13T15:24:15.748Z,942.00
2023-01-13T15:25:15.703Z,959.00
2023-01-13T15:26:15.756Z,982.00
2023-01-13T15:27:15.636Z,993.00
2023-01-13T15:28:15.677Z,1005.00
2023-01-13T15:29:15.550Z,1011.00
2023-01-13T15:30:15.516Z,1038.00
2023-01-13T15:31:15.582Z,1040.00
2023-01-13T15:32:15.427Z,1047.00
2023-01-13T15:33:15.391Z,1055.00
2023-01-13T15:34:15.360Z,1064.00
2023-01-13T15:35:15.304Z,1067.00
2023-01-13T15:36:15.253Z,1077.00
2023-01-13T15:37:15.213Z,1092.00
2023-01-13T15:38:15.179Z,1098.00
2023-01-13T15:39:15.131Z,1109.00
2023-01-13T15:40:15.085Z,1115.00
2023-01-13T15:41:15.048Z,1127.00
2023-01-13T15:42:14.998Z,1147.00
2023-01-13T15:43:14.958Z,1154.00
2023-01-13T15:44:14.916Z,1148.00
2023-01-13T15:45:14.868Z,1171.00
2023-01-13T15:46:14.885Z,1159.00
2023-01-13T15:47:14.894Z,1176.00
2023-01-13T15:48:14.764Z,1187.00
2023-01-13T15:49:14.704Z,1188.00
2023-01-13T15:50:14.733Z,1189.00
2023-01-13T15:51:14.623Z,1195.00
2023-01-13T15:52:14.575Z,1198.00
2023-01-13T15:53:14.557Z,1217.00
2023-01-13T15:54:14.484Z,1328.00
2023-01-13T15:55:14.479Z,1350.00
2023-01-13T15:56:14.388Z,1280.00
2023-01-13T15:57:14.353Z,1142.00
2023-01-13T15:58:14.320Z,1028.00
2023-01-13T15:59:14.258Z,980.00
2023-01-13T16:00:14.223Z,942.00
2023-01-13T16:01:14.345Z,916.00
2023-01-13T16:02:14.155Z,867.00
2023-01-13T16:03:14.197Z,843.00
2023-01-13T16:04:14.083Z,810.00
2023-01-13T16:05:14.040Z,788.00
2023-01-13T16:06:14.047Z,757.00
2023-01-13T16:07:13.975Z,740.00
2023-01-13T16:08:13.937Z,714.00
2023-01-13T16:09:13.906Z,687.00
2023-01-13T16:10:13.860Z,698.00
2023-01-13T16:11:13.832Z,676.00
2023-01-13T16:12:13.786Z,666.00
2023-01-13T16:13:13.751Z,658.00
2023-01-13T16:14:13.735Z,656.00
2023-01-13T16:15:13.669Z,649.00
2023-01-13T16:16:13.678Z,645.00
2023-01-13T16:17:13.605Z,642.00
2023-01-13T16:18:13.570Z,638.00
2023-01-13T16:19:13.573Z,636.00
2023-01-13T16:20:13.512Z,631.00
2023-01-13T16:21:13.487Z,631.00
2023-01-13T16:22:14.417Z,623.00
2023-01-13T16:23:13.425Z,631.00
2023-01-13T16:24:13.426Z,618.00
2023-01-13T16:25:13.361Z,616.00
2023-01-13T16:26:13.334Z,607.00
2023-01-13T16:27:13.295Z,603.00
2023-01-13T16:28:13.313Z,608.00
2023-01-13T16:29:13.289Z,604.00
2023-01-13T16:30:13.212Z,592.00
2023-01-13T16:31:13.216Z,597.00
2023-01-13T16:32:13.145Z,588.00
2023-01-13T16:33:13.120Z,596.00
2023-01-13T16:34:13.090Z,585.00
2023-01-13T16:35:13.069Z,576.00
2023-01-13T16:36:13.037Z,533.00
2023-01-13T16:37:13.025Z,567.00
2023-01-13T16:38:13.047Z,582.00
2023-01-13T16:39:13.001Z,565.00
2023-01-13T16:40:13.005Z,559.00
2023-01-13T16:41:12.989Z,546.00
2023-01-13T16:42:12.978Z,530.00
2023-01-13T16:43:12.980Z,514.00
2023-01-13T16:44:12.974Z,518.00
2023-01-13T16:45:12.985Z,526.00
2023-01-13T16:46:12.987Z,531.00
2023-01-13T16:47:12.976Z,529.00
2023-01-13T16:48:12.981Z,542.00
2023-01-13T16:49:12.976Z,545.00
2023-01-13T16:50:12.969Z,547.00
2023-01-13T16:51:13.025Z,549.00
2023-01-13T16:52:12.949Z,559.00
2023-01-13T16:53:13.001Z,572.00
2023-01-13T16:54:12.961Z,582.00
2023-01-13T16:55:12.917Z,601.00
2023-01-13T16:56:12.914Z,597.00
2023-01-13T16:57:12.884Z,600.00
2023-01-13T16:58:12.876Z,612.00
2023-01-13T16:59:12.847Z,617.00
2023-01-13T17:00:12.857Z,632.00
2023-01-13T17:01:12.903Z,644.00
2023-01-13T17:02:12.783Z,654.00
2023-01-13T17:03:12.796Z,659.00
2023-01-13T17:04:12.733Z,694.00
2023-01-13T17:05:12.707Z,710.00
2023-01-13T17:06:12.689Z,677.00
2023-01-13T17:07:12.659Z,736.00
2023-01-13T17:08:12.635Z,771.00
2023-01-13T17:09:12.587Z,785.00
2023-01-13T17:10:12.590Z,789.00
2023-01-13T17:11:12.545Z,837.00
2023-01-13T17:12:12.497Z,833.00
2023-01-13T17:13:16.286Z,856.00
2023-01-13T17:14:19.029Z,857.00
2023-01-13T17:15:12.408Z,859.00
2023-01-13T17:16:12.398Z,868.00
2023-01-13T17:17:12.339Z,870.00
2023-01-13T17:18:12.309Z,912.00
2023-01-13T17:19:12.290Z,911.00
2023-01-13T17:20:12.230Z,941.00
2023-01-13T17:21:12.201Z,948.00
2023-01-13T17:22:12.160Z,958.00
2023-01-13T17:23:12.129Z,958.00
2023-01-13T17:24:12.103Z,961.00
2023-01-13T17:25:12.063Z,945.00
2023-01-13T17:26:12.052Z,965.00
2023-01-13T17:27:11.998Z,979.00
2023-01-13T17:28:11.999Z,1002.00
2023-01-13T17:29:11.934Z,1024.00
2023-01-13T17:30:11.893Z,994.00
2023-01-13T17:31:11.861Z,1017.00
2023-01-13T17:32:11.825Z,1035.00
2023-01-13T17:33:11.796Z,1048.00
2023-01-13T17:34:11.762Z,1031.00
2023-01-13T17:35:11.726Z,1075.00
2023-01-13T17:36:11.687Z,1080.00
2023-01-13T17:37:11.645Z,1097.00
2023-01-13T17:38:11.602Z,1072.00
2023-01-13T17:39:11.596Z,1090.00
2023-01-13T17:40:11.529Z,1114.00
2023-01-13T17:41:11.480Z,1110.00
2023-01-13T17:42:11.473Z,1127.00
2023-01-13T17:43:11.408Z,1136.00
2023-01-13T17:44:11.359Z,1130.00
2023-01-13T17:45:11.341Z,1135.00
2023-01-13T17:46:11.363Z,1151.00
2023-01-13T17:47:11.229Z,1168.00
2023-01-13T17:48:11.192Z,1159.00
2023-01-13T17:49:11.146Z,1168.00
2023-01-13T17:50:11.127Z,1195.00
2023-01-13T17:51:11.079Z,1192.00
2023-01-13T17:52:11.034Z,1186.00
2023-01-13T17:53:10.995Z,1201.00
2023-01-13T17:54:10.964Z,1203.00
2023-01-13T17:55:10.922Z,1199.00
2023-01-13T17:56:10.879Z,1196.00
2023-01-13T17:57:10.835Z,1212.00
2023-01-13T17:58:10.839Z,1187.00
2023-01-13T17:59:10.816Z,1202.00
2023-01-13T18:00:10.712Z,1212.00
2023-01-13T18:01:10.850Z,1211.00
2023-01-13T18:02:10.988Z,1210.00
2023-01-13T18:03:10.583Z,1218.00
2023-01-13T18:04:10.543Z,1236.00
2023-01-13T18:05:10.497Z,1211.00
2023-01-13T18:06:10.456Z,1232.00
2023-01-13T18:07:10.419Z,1231.00
2023-01-13T18:08:10.364Z,1245.00
2023-01-13T18:09:10.323Z,1241.00
2023-01-13T18:10:10.281Z,1233.00
2023-01-13T18:11:10.245Z,1245.00
2023-01-13T18:12:10.209Z,1264.00
2023-01-13T18:13:10.153Z,1263.00
2023-01-13T18:14:10.131Z,1080.00
2023-01-13T18:15:10.063Z,878.00
2023-01-13T18:16:10.033Z,818.00
2023-01-13T18:17:10.003Z,755.00
2023-01-13T18:18:09.972Z,669.00
2023-01-13T18:19:09.946Z,643.00
2023-01-13T18:20:09.937Z,619.00
2023-01-13T18:21:09.917Z,590.00
2023-01-13T18:22:09.915Z,583.00
2023-01-13T18:23:09.910Z,563.00
2023-01-13T18:24:09.899Z,547.00
2023-01-13T18:25:09.887Z,527.00
2023-01-13T18:26:09.881Z,503.00
2023-01-13T18:27:09.889Z,498.00
2023-01-13T18:28:09.905Z,500.00
2023-01-13T18:29:09.929Z,500.00
2023-01-13T18:30:09.990Z,509.00
2023-01-13T18:31:10.000Z,500.00
2023-01-13T18:32:09.960Z,506.00
2023-01-13T18:33:09.983Z,506.00
2023-01-13T18:34:09.980Z,509.00
2023-01-13T18:35:09.986Z,530.00
2023-01-13T18:36:09.965Z,532.00
2023-01-13T18:37:09.967Z,538.00
2023-01-13T18:38:09.953Z,550.00
2023-01-13T18:39:09.950Z,554.00
2023-01-13T18:40:09.929Z,554.00
2023-01-13T18:41:09.918Z,573.00
2023-01-13T18:42:09.911Z,580.00
2023-01-13T18:43:09.894Z,582.00
2023-01-13T18:44:09.875Z,588.00
2023-01-13T18:45:10.728Z,600.00
2023-01-13T18:46:09.902Z,613.00
2023-01-13T18:47:09.829Z,623.00
2023-01-13T18:48:09.797Z,627.00
2023-01-13T18:49:09.769Z,634.00
2023-01-13T18:50:09.759Z,641.00
2023-01-13T18:51:09.719Z,646.00
2023-01-13T18:52:09.690Z,641.00
2023-01-13T18:53:09.672Z,653.00
2023-01-13T18:54:09.632Z,670.00
2023-01-13T18:55:09.613Z,660.00
2023-01-13T18:56:09.586Z,686.00
2023-01-13T18:57:09.554Z,707.00
2023-01-13T18:58:09.520Z,735.00
2023-01-13T18:59:09.492Z,689.00
2023-01-13T19:00:09.467Z,752.00
2023-01-13T19:01:09.571Z,747.00
2023-01-13T19:02:09.591Z,776.00
2023-01-13T19:03:09.385Z,742.00
2023-01-13T19:04:09.334Z,774.00
2023-01-13T19:05:09.308Z,780.00
2023-01-13T19:06:09.304Z,793.00
2023-01-13T19:07:09.245Z,794.00
2023-01-13T19:08:09.198Z,815.00
2023-01-13T19:09:09.166Z,809.00
2023-01-13T19:10:09.131Z,827.00
2023-01-13T19:11:09.110Z,835.00
2023-01-13T19:12:09.085Z,841.00
2023-01-13T19:13:09.041Z,860.00
2023-01-13T19:14:09.011Z,847.00
2023-01-13T19:15:08.971Z,862.00
2023-01-13T19:16:08.976Z,881.00
2023-01-13T19:17:08.910Z,872.00
2023-01-13T19:18:08.920Z,885.00
2023-01-13T19:19:08.828Z,874.00
2023-01-13T19:20:08.796Z,890.00
2023-01-13T19:21:08.759Z,898.00
2023-01-13T19:22:08.724Z,921.00
2023-01-13T19:23:08.687Z,914.00
2023-01-13T19:24:08.644Z,917.00
2023-01-13T19:25:08.608Z,913.00
2023-01-13T19:26:08.581Z,926.00
2023-01-13T19:27:08.542Z,942.00
2023-01-13T19:28:08.506Z,956.00
2023-01-13T19:29:08.458Z,963.00
2023-01-13T19:30:08.420Z,943.00
2023-01-13T19:31:08.513Z,977.00
2023-01-13T19:32:08.346Z,999.00
2023-01-13T19:33:08.312Z,1007.00
2023-01-13T19:34:08.299Z,1025.00
2023-01-13T19:35:08.236Z,1044.00
2023-01-13T19:36:08.204Z,1039.00
2023-01-13T19:37:08.162Z,1043.00
2023-01-13T19:38:08.128Z,1058.00
2023-01-13T19:39:08.098Z,1062.00
2023-01-13T19:40:08.053Z,1068.00
2023-01-13T19:41:08.014Z,1076.00
2023-01-13T19:42:08.046Z,1086.00
2023-01-13T19:43:07.940Z,1065.00
2023-01-13T19:44:07.898Z,1063.00
2023-01-13T19:45:07.858Z,1079.00
2023-01-13T19:46:07.914Z,1084.00
2023-01-13T19:47:07.800Z,1088.00
2023-01-13T19:48:07.741Z,1100.00
2023-01-13T19:49:07.699Z,1075.00
2023-01-13T19:50:07.746Z,1105.00
2023-01-13T19:51:07.609Z,1094.00
2023-01-13T19:52:07.575Z,1103.00
2023-01-13T19:53:07.582Z,1128.00
2023-01-13T19:54:07.490Z,1134.00
2023-01-13T19:55:07.456Z,1118.00
2023-01-13T19:56:07.415Z,1127.00
2023-01-13T19:57:07.372Z,1125.00
2023-01-13T19:58:07.336Z,1140.00
2023-01-13T19:59:07.292Z,1130.00
2023-01-13T20:00:07.255Z,1142.00
2023-01-13T20:01:07.253Z,1133.00
2023-01-13T20:02:07.212Z,1120.00
2023-01-13T20:03:07.235Z,1128.00
2023-01-13T20:04:07.099Z,1125.00
2023-01-13T20:05:07.065Z,1111.00
2023-01-13T20:06:07.069Z,1090.00
2023-01-13T20:07:06.998Z,1087.00
2023-01-13T20:08:06.948Z,1097.00
2023-01-13T20:09:06.913Z,1080.00
2023-01-13T20:10:06.882Z,1080.00
2023-01-13T20:11:06.848Z,1065.00
2023-01-13T20:12:06.812Z,1067.00
2023-01-13T20:13:06.781Z,1053.00
2023-01-13T20:14:06.738Z,1061.00
2023-01-13T20:15:06.705Z,1038.00
2023-01-13T20:16:06.746Z,1037.00
2023-01-13T20:17:06.659Z,1020.00
2023-01-13T20:18:06.633Z,1013.00
2023-01-13T20:19:06.557Z,1005.00
2023-01-13T20:20:06.520Z,1002.00
2023-01-13T20:21:06.496Z,1007.00
2023-01-13T20:22:06.484Z,991.00
2023-01-13T20:23:06.404Z,998.00
2023-01-13T20:24:06.367Z,975.00
2023-01-13T20:25:06.402Z,967.00
2023-01-13T20:26:07.522Z,969.00
2023-01-13T20:27:06.265Z,962.00
2023-01-13T20:28:06.215Z,963.00
2023-01-13T20:29:06.184Z,936.00
2023-01-13T20:30:06.155Z,925.00
2023-01-13T20:31:06.148Z,943.00
2023-01-13T20:32:06.096Z,921.00
2023-01-13T20:33:06.055Z,908.00
2023-01-13T20:34:06.030Z,908.00
2023-01-13T20:35:06.019Z,905.00
2023-01-13T20:36:05.975Z,898.00
2023-01-13T20:37:05.946Z,889.00
2023-01-13T20:38:05.932Z,879.00
2023-01-13T20:39:05.891Z,896.00
2023-01-13T20:40:05.858Z,853.00
2023-01-13T20:41:05.825Z,867.00
2023-01-13T20:42:05.801Z,849.00
2023-01-13T20:43:05.779Z,852.00
2023-01-13T20:44:05.745Z,839.00
2023-01-13T20:45:05.719Z,818.00
2023-01-13T20:46:05.687Z,812.00
2023-01-13T20:47:05.659Z,852.00
2023-01-13T20:48:05.625Z,791.00
2023-01-13T20:49:05.596Z,816.00
2023-01-13T20:50:05.566Z,807.00
2023-01-13T20:51:05.527Z,794.00
2023-01-13T20:52:05.504Z,801.00
2023-01-13T20:53:05.470Z,788.00
2023-01-13T20:54:05.478Z,777.00
2023-01-13T20:55:05.423Z,778.00
2023-01-13T20:56:05.407Z,798.00
2023-01-13T20:57:05.356Z,786.00
2023-01-13T20:58:05.333Z,763.00
2023-01-13T20:59:05.315Z,751.00
2023-01-13T21:00:05.860Z,780.00
2023-01-13T21:01:05.391Z,738.00
2023-01-13T21:02:05.210Z,760.00
2023-01-13T21:03:05.190Z,773.00
2023-01-13T21:04:05.247Z,729.00
2023-01-13T21:05:05.125Z,747.00
2023-01-13T21:06:05.093Z,720.00
2023-01-13T21:07:05.064Z,731.00
2023-01-13T21:08:05.035Z,736.00
2023-01-13T21:09:05.861Z,708.00
2023-01-13T21:10:05.003Z,741.00
2023-01-13T21:11:04.939Z,757.00
2023-01-13T21:12:04.911Z,716.00
2023-01-13T21:13:04.899Z,746.00
2023-01-13T21:14:04.847Z,712.00
2023-01-13T21:15:04.863Z,743.00
2023-01-13T21:16:04.802Z,732.00
2023-01-13T21:17:04.755Z,733.00
2023-01-13T21:18:04.727Z,737.00
2023-01-13T21:19:04.695Z,709.00
2023-01-13T21:20:04.808Z,735.00
2023-01-13T21:21:04.657Z,715.00
2023-01-13T21:22:04.622Z,694.00
2023-01-13T21:23:04.589Z,691.00
2023-01-13T21:24:04.552Z,702.00
2023-01-13T21:25:04.521Z,693.00
2023-01-13T21:26:04.517Z,693.00
2023-01-13T21:27:04.480Z,697.00
2023-01-13T21:28:04.439Z,705.00
2023-01-13T21:29:04.403Z,668.00
2023-01-13T21:30:04.369Z,682.00
2023-01-13T21:31:04.338Z,692.00
2023-01-13T21:32:04.315Z,683.00
2023-01-13T21:33:04.318Z,666.00
2023-01-13T21:34:04.262Z,679.00
2023-01-13T21:35:04.231Z,662.00
2023-01-13T21:36:04.190Z,700.00
2023-01-13T21:37:04.158Z,664.00
2023-01-13T21:38:04.124Z,664.00
2023-01-13T21:39:04.100Z,662.00
2023-01-13T21:40:04.063Z,660.00
2023-01-13T21:41:04.035Z,656.00
2023-01-13T21:42:04.038Z,687.00
2023-01-13T21:43:03.976Z,654.00
2023-01-13T21:44:03.949Z,656.00
2023-01-13T21:45:03.926Z,652.00
2023-01-13T21:46:05.563Z,658.00
2023-01-13T21:47:03.885Z,666.00
2023-01-13T21:48:03.847Z,678.00
2023-01-13T21:49:03.821Z,644.00
2023-01-13T21:50:03.794Z,657.00
2023-01-13T21:51:03.772Z,660.00
2023-01-13T21:52:03.743Z,642.00
2023-01-13T21:53:03.727Z,635.00
2023-01-13T21:54:03.691Z,652.00
2023-01-13T21:55:03.665Z,645.00
2023-01-13T21:56:03.647Z,643.00
2023-01-13T21:57:03.618Z,641.00
2023-01-13T21:58:03.617Z,643.00
2023-01-13T21:59:03.571Z,642.00
2023-01-13T22:00:03.545Z,643.00
2023-01-13T22:01:03.620Z,648.00
2023-01-13T22:02:24.462Z,647.00
2023-01-13T22:03:03.462Z,648.00
2023-01-13T22:04:03.430Z,648.00
2023-01-13T22:05:03.395Z,645.00
2023-01-13T22:06:03.477Z,647.00
2023-01-13T22:07:03.475Z,647.00
2023-01-13T22:08:03.432Z,646.00
2023-01-13T22:09:03.406Z,647.00
2023-01-13T22:10:03.369Z,639.00
2023-01-13T22:11:03.335Z,639.00
2023-01-13T22:12:03.311Z,643.00
2023-01-13T22:13:03.268Z,642.00
2023-01-13T22:14:03.265Z,631.00
2023-01-13T22:15:03.255Z,641.00
2023-01-13T22:16:03.180Z,637.00
2023-01-13T22:17:03.391Z,627.00
2023-01-13T22:18:03.149Z,638.00
2023-01-13T22:19:03.149Z,635.00
2023-01-13T22:20:03.052Z,636.00
2023-01-13T22:21:03.025Z,619.00
2023-01-13T22:22:03.037Z,632.00
2023-01-13T22:23:02.952Z,630.00
2023-01-13T22:24:02.950Z,634.00
2023-01-13T22:25:02.903Z,628.00
2023-01-13T22:26:02.895Z,624.00
2023-01-13T22:27:02.848Z,635.00
2023-01-13T22:28:02.816Z,627.00
2023-01-13T22:29:02.802Z,627.00
2023-01-13T22:30:02.803Z,633.00
2023-01-13T22:31:02.746Z,630.00
2023-01-13T22:32:02.710Z,628.00
2023-01-13T22:33:02.698Z,626.00
2023-01-13T22:34:02.665Z,623.00
2023-01-13T22:35:02.629Z,618.00
2023-01-13T22:36:02.630Z,621.00
2023-01-13T22:37:02.587Z,622.00
2023-01-13T22:38:02.575Z,620.00
2023-01-13T22:39:02.533Z,621.00
2023-01-13T22:40:02.537Z,618.00
2023-01-13T22:41:02.554Z,614.00
2023-01-13T22:42:02.472Z,615.00
2023-01-13T22:43:02.431Z,613.00
2023-01-13T22:44:02.396Z,618.00
2023-01-13T22:45:02.378Z,620.00
2023-01-13T22:46:02.455Z,620.00
2023-01-13T22:47:02.313Z,613.00
2023-01-13T22:48:02.297Z,621.00
2023-01-13T22:49:02.276Z,614.00
2023-01-13T22:50:02.250Z,604.00
2023-01-13T22:51:02.234Z,617.00
2023-01-13T22:52:02.202Z,613.00
2023-01-13T22:53:02.175Z,607.00
2023-01-13T22:54:02.142Z,608.00
2023-01-13T22:55:02.118Z,607.00
2023-01-13T22:56:02.093Z,607.00
2023-01-13T22:57:02.110Z,606.00
2023-01-13T22:58:02.055Z,600.00
2023-01-13T22:59:02.015Z,603.00
2023-01-13T23:00:02.070Z,599.00
2023-01-13T23:01:02.017Z,610.00
2023-01-13T23:02:01.973Z,601.00
2023-01-13T23:03:01.913Z,602.00
2023-01-13T23:04:01.983Z,603.00
2023-01-13T23:05:01.884Z,601.00
2023-01-13T23:06:01.842Z,601.00
2023-01-13T23:07:01.817Z,599.00
2023-01-13T23:08:01.792Z,601.00
2023-01-13T23:09:01.770Z,604.00
2023-01-13T23:10:01.726Z,600.00
2023-01-13T23:11:01.707Z,601.00
2023-01-13T23:12:01.678Z,597.00
2023-01-13T23:13:01.655Z,594.00
2023-01-13T23:14:01.633Z,587.00
2023-01-13T23:15:01.594Z,591.00
2023-01-13T23:16:01.561Z,595.00
2023-01-13T23:17:01.601Z,597.00
2023-01-13T23:18:01.542Z,593.00
2023-01-13T23:19:01.471Z,595.00
2023-01-13T23:20:01.468Z,588.00
2023-01-13T23:21:01.447Z,595.00
2023-01-13T23:22:01.407Z,594.00
2023-01-13T23:23:01.389Z,591.00
2023-01-13T23:24:01.366Z,591.00
2023-01-13T23:25:01.376Z,589.00
2023-01-13T23:26:01.328Z,587.00
2023-01-13T23:27:01.305Z,591.00
2023-01-13T23:28:02.915Z,587.00
2023-01-13T23:29:01.412Z,586.00
2023-01-13T23:30:01.416Z,588.00
2023-01-13T23:31:01.439Z,585.00
2023-01-13T23:32:01.332Z,585.00
2023-01-13T23:33:01.300Z,584.00
2023-01-13T23:34:01.310Z,582.00
2023-01-13T23:35:01.252Z,583.00
2023-01-13T23:36:01.249Z,582.00
2023-01-13T23:37:01.207Z,583.00
2023-01-13T23:38:01.181Z,578.00
2023-01-13T23:39:01.156Z,580.00
2023-01-13T23:40:01.140Z,582.00
2023-01-13T23:41:01.115Z,580.00
2023-01-13T23:42:01.096Z,581.00
2023-01-13T23:43:01.072Z,577.00
2023-01-13T23:44:01.055Z,583.00
2023-01-13T23:45:01.030Z,581.00
2023-01-13T23:46:01.025Z,578.00
2023-01-13T23:47:00.993Z,579.00
2023-01-13T23:48:00.979Z,576.00
2023-01-13T23:49:00.953Z,580.00
2023-01-13T23:50:00.975Z,581.00
2023-01-13T23:51:00.930Z,577.00
2023-01-13T23:52:00.904Z,577.00
2023-01-13T23:53:00.873Z,573.00
2023-01-13T23:54:00.859Z,573.00
2023-01-13T23:55:00.811Z,574.00
2023-01-13T23:56:00.787Z,573.00
2023-01-13T23:57:00.769Z,575.00
2023-01-13T23:58:00.740Z,577.00
2023-01-13T23:59:00.710Z,572.00
